lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.627,0.641,0.841
2,0.374,0.483,0.653
3,0.217,0.352,0.467
4,0.171,0.245,0.303
5,0.142,0.159,0.152
6,0.107,0.092,0.021
7,0.067,0.041,-0.082
8,0.033,0.004,-0.159
9,0.02,-0.022,-0.21
10,0.013,-0.039,-0.242
11,-0.0,-0.048,-0.264
12,-0.009,-0.05,-0.277
13,-0.016,-0.048,-0.285
14,-0.016,-0.042,-0.287
15,-0.017,-0.034,-0.287
16,-0.015,-0.024,-0.284
17,-0.018,-0.014,-0.28
18,-0.019,-0.003,-0.27
19,-0.021,0.007,-0.255
20,-0.02,0.017,-0.228
21,-0.017,0.025,-0.187
22,-0.027,0.032,-0.127
23,-0.024,0.037,-0.046
24,-0.012,0.04,0.06
25,0.016,0.042,0.195
26,0.066,0.035,0.356
27,0.07,0.031,0.507
28,0.045,0.031,0.629
29,0.004,0.032,0.703
30,0.057,0.032,0.714
31,0.082,0.032,0.63
32,0.115,0.032,0.504
33,0.049,0.031,0.335
34,0.003,0.027,0.178
35,-0.014,0.02,0.046
36,-0.005,0.011,-0.056
37,-0.008,0.004,-0.136
38,-0.009,-0.001,-0.195
39,-0.01,-0.004,-0.234
40,-0.014,-0.008,-0.26
41,-0.018,-0.01,-0.276
42,-0.021,-0.011,-0.286
43,-0.023,-0.012,-0.291
44,-0.023,-0.012,-0.293
45,-0.024,-0.012,-0.293
46,-0.018,-0.01,-0.289
47,-0.01,-0.007,-0.281
48,-0.006,-0.004,-0.269
49,-0.006,0.001,-0.25
50,-0.004,0.007,-0.219
51,-0.01,0.013,-0.172
52,0.001,0.017,-0.098
53,0.011,0.021,-0.0
54,0.01,0.025,0.118
55,0.023,0.031,0.256
56,0.062,0.034,0.409
57,0.113,0.035,0.553
58,0.152,0.033,0.664
59,0.105,0.031,0.686
60,0.043,0.03,0.624
61,-0.026,0.029,0.489
62,-0.036,0.026,0.351
63,-0.012,0.021,0.223
64,0.003,0.014,0.097
65,-0.016,0.008,-0.021
66,-0.008,0.002,-0.106
67,-0.007,-0.004,-0.169
68,-0.008,-0.01,-0.215
69,-0.012,-0.014,-0.247
70,-0.015,-0.017,-0.267
71,-0.013,-0.018,-0.277
72,-0.012,-0.019,-0.283
73,-0.014,-0.02,-0.286
74,-0.019,-0.019,-0.288
75,-0.022,-0.017,-0.287
76,-0.025,-0.014,-0.284
77,-0.024,-0.01,-0.276
78,-0.016,-0.005,-0.26
79,-0.011,0.001,-0.235
80,-0.001,0.008,-0.195
81,-0.001,0.016,-0.138
82,0.003,0.021,-0.06
83,0.005,0.024,0.039
84,0.029,0.024,0.166
85,0.054,0.023,0.307
86,0.078,0.022,0.443
87,0.087,0.022,0.548
88,0.05,0.022,0.597
89,0.02,0.02,0.586
90,0.037,0.017,0.519
91,0.012,0.016,0.387
92,-0.009,0.013,0.251
93,-0.015,0.011,0.123
94,-0.012,0.007,0.014
95,-0.011,0.002,-0.077
96,-0.007,-0.003,-0.146
97,-0.015,-0.008,-0.199
98,-0.023,-0.013,-0.234
99,-0.027,-0.018,-0.257
100,-0.029,-0.022,-0.271
101,-0.028,-0.025,-0.279
102,-0.027,-0.027,-0.282
103,-0.025,-0.028,-0.284
104,-0.024,-0.028,-0.285
105,-0.02,-0.027,-0.282
106,-0.017,-0.025,-0.276
107,-0.02,-0.022,-0.267
108,-0.023,-0.017,-0.251
109,-0.017,-0.012,-0.222
110,-0.013,-0.006,-0.177
111,0.004,-0.002,-0.108
112,0.012,0.001,-0.021
113,-0.002,0.003,0.078
114,-0.014,0.005,0.196
115,-0.023,0.007,0.319
116,0.008,0.007,0.444
117,0.02,0.007,0.53
118,0.036,0.008,0.558
119,0.026,0.009,0.512
120,0.017,0.007,0.415
121,0.015,0.004,0.302
122,0.016,0.0,0.183
123,0.012,-0.003,0.068
124,-0.006,-0.006,-0.033
125,-0.019,-0.009,-0.115
126,-0.018,-0.012,-0.174
127,-0.02,-0.015,-0.217
128,-0.022,-0.018,-0.245
129,-0.027,-0.02,-0.264
130,-0.029,-0.022,-0.275
131,-0.034,-0.023,-0.282
132,-0.034,-0.024,-0.284
133,-0.032,-0.024,-0.284
134,-0.03,-0.024,-0.283
135,-0.027,-0.023,-0.279
136,-0.025,-0.021,-0.273
137,-0.024,-0.02,-0.261
138,-0.022,-0.017,-0.24
139,-0.019,-0.014,-0.206
140,-0.013,-0.009,-0.156
141,-0.01,-0.003,-0.089
142,0.01,0.002,0.001
143,0.028,0.008,0.111
144,0.056,0.012,0.235
145,0.028,0.017,0.341
146,0.02,0.02,0.436
147,0.002,0.023,0.494
148,0.006,0.024,0.501
149,0.021,0.025,0.447
150,0.041,0.025,0.356
151,0.021,0.026,0.239
152,0.017,0.025,0.129
153,0.02,0.022,0.031
154,0.023,0.019,-0.053
155,0.027,0.016,-0.121
156,0.029,0.014,-0.173
157,0.029,0.013,-0.208
158,0.022,0.01,-0.233
159,0.012,0.008,-0.249
160,0.003,0.006,-0.26
161,-0.009,0.004,-0.267
162,-0.01,0.002,-0.269
163,-0.012,0.001,-0.269
164,-0.013,0.0,-0.268
165,-0.011,0.001,-0.264
166,-0.011,0.002,-0.256
167,-0.006,0.005,-0.241
168,-0.004,0.007,-0.217
169,0.007,0.009,-0.177
170,0.02,0.009,-0.12
171,0.023,0.01,-0.047
172,0.009,0.012,0.037
173,0.002,0.014,0.138
174,0.026,0.017,0.253
175,0.04,0.019,0.36
176,0.061,0.019,0.447
177,0.032,0.02,0.478
178,0.013,0.021,0.455
179,-0.013,0.02,0.381
180,0.014,0.019,0.293
181,0.024,0.018,0.189
182,0.035,0.018,0.087
183,0.022,0.018,-0.009
184,0.013,0.015,-0.088
185,0.014,0.012,-0.147
186,0.014,0.007,-0.191
187,0.003,0.004,-0.224
188,-0.006,0.002,-0.244
189,-0.014,-0.0,-0.257
190,-0.011,-0.003,-0.262
191,-0.009,-0.005,-0.264
192,-0.009,-0.007,-0.265
193,-0.01,-0.007,-0.265
194,-0.01,-0.007,-0.263
195,-0.011,-0.006,-0.258
196,-0.007,-0.005,-0.248
197,-0.001,-0.003,-0.229
198,0.0,-0.001,-0.201
199,0.006,0.002,-0.158
200,0.012,0.005,-0.097
201,0.013,0.008,-0.019
202,0.02,0.009,0.076
203,0.015,0.01,0.179
204,-0.006,0.012,0.28
205,-0.039,0.014,0.369
206,-0.008,0.016,0.45
207,0.027,0.017,0.481
208,0.07,0.017,0.452
209,0.041,0.017,0.365
210,0.026,0.015,0.258
211,-0.0,0.013,0.143
212,0.009,0.01,0.045
213,0.024,0.008,-0.038
214,0.031,0.007,-0.108
215,0.021,0.006,-0.164
216,-0.008,0.002,-0.21
217,-0.019,-0.003,-0.237
218,-0.02,-0.008,-0.253
219,-0.023,-0.012,-0.262
220,-0.024,-0.016,-0.266
221,-0.024,-0.019,-0.269
222,-0.02,-0.021,-0.269
223,-0.022,-0.022,-0.269
224,-0.022,-0.023,-0.266
225,-0.023,-0.023,-0.259
226,-0.024,-0.023,-0.247
227,-0.025,-0.022,-0.226
228,-0.025,-0.021,-0.192
229,-0.021,-0.02,-0.142
230,-0.015,-0.017,-0.072
231,-0.02,-0.012,0.014
232,-0.012,-0.007,0.117
233,-0.011,-0.004,0.23
234,0.007,-0.002,0.349
235,-0.008,-0.001,0.445
236,-0.027,0.001,0.5
237,-0.042,0.004,0.491
238,0.015,0.005,0.443
239,0.053,0.006,0.356
240,0.07,0.005,0.247
241,0.028,0.003,0.121
242,0.009,-0.001,0.014
243,-0.003,-0.005,-0.073
244,-0.004,-0.01,-0.14
245,-0.011,-0.013,-0.191
246,-0.019,-0.016,-0.226
247,-0.023,-0.018,-0.247
248,-0.029,-0.021,-0.26
249,-0.034,-0.024,-0.268
250,-0.036,-0.026,-0.272
251,-0.04,-0.027,-0.275
252,-0.038,-0.028,-0.275
253,-0.035,-0.027,-0.273
254,-0.032,-0.025,-0.267
255,-0.031,-0.023,-0.257
256,-0.029,-0.019,-0.242
257,-0.028,-0.015,-0.215
258,-0.024,-0.011,-0.173
259,-0.025,-0.007,-0.114
260,-0.016,-0.003,-0.033
261,-0.008,0.002,0.068
262,0.006,0.007,0.187
263,0.026,0.015,0.309
264,0.046,0.02,0.426
265,0.062,0.022,0.522
266,0.072,0.023,0.561
267,0.047,0.023,0.528
268,0.022,0.023,0.437
269,0.0,0.022,0.319
270,0.015,0.02,0.203
271,0.03,0.018,0.091
272,0.035,0.014,-0.007
273,0.017,0.009,-0.091
274,-0.007,0.003,-0.16
275,-0.019,-0.003,-0.206
276,-0.023,-0.009,-0.234
277,-0.026,-0.015,-0.252
278,-0.03,-0.019,-0.262
279,-0.031,-0.022,-0.268
280,-0.03,-0.025,-0.27
281,-0.03,-0.027,-0.271
282,-0.029,-0.028,-0.27
283,-0.029,-0.027,-0.266
284,-0.029,-0.026,-0.259
285,-0.028,-0.022,-0.247
286,-0.027,-0.018,-0.226
287,-0.021,-0.012,-0.191
288,-0.008,-0.006,-0.136
289,-0.005,-0.0,-0.063
290,-0.004,0.005,0.03
291,-0.004,0.01,0.137
292,0.008,0.013,0.263
293,0.012,0.015,0.388
294,0.024,0.018,0.503
295,0.043,0.021,0.578
296,0.066,0.023,0.581
297,0.056,0.022,0.518
298,0.047,0.02,0.407
299,0.044,0.018,0.283
300,0.021,0.017,0.151
301,-0.003,0.015,0.033
302,-0.002,0.012,-0.057
303,-0.001,0.008,-0.127
304,0.001,0.003,-0.18
305,-0.01,-0.001,-0.217
306,-0.019,-0.006,-0.241
307,-0.027,-0.011,-0.255
308,-0.029,-0.016,-0.263
309,-0.026,-0.019,-0.265
310,-0.025,-0.022,-0.266
311,-0.029,-0.024,-0.267
312,-0.026,-0.024,-0.264
313,-0.023,-0.024,-0.258
314,-0.022,-0.023,-0.248
315,-0.016,-0.02,-0.229
316,-0.011,-0.017,-0.198
317,-0.009,-0.013,-0.153
318,-0.011,-0.008,-0.09
319,-0.003,-0.002,-0.003
320,0.004,0.003,0.106
321,-0.0,0.008,0.227
322,-0.009,0.012,0.35
323,-0.013,0.015,0.47
324,-0.0,0.016,0.571
325,0.021,0.017,0.62
326,0.06,0.018,0.591
327,0.042,0.019,0.484
328,0.034,0.016,0.359
329,0.028,0.011,0.228
330,0.03,0.004,0.108
331,0.022,-0.002,-0.0
332,0.006,-0.006,-0.089
333,-0.007,-0.01,-0.157
334,-0.011,-0.013,-0.201
335,-0.016,-0.016,-0.229
336,-0.019,-0.017,-0.247
337,-0.022,-0.017,-0.258
338,-0.025,-0.015,-0.264
339,-0.029,-0.011,-0.268
340,-0.028,-0.006,-0.268
341,-0.024,0.001,-0.266
342,-0.021,0.008,-0.262
343,-0.016,0.017,-0.255
344,-0.012,0.026,-0.24
345,-0.003,0.035,-0.215
346,0.016,0.044,-0.172
347,0.042,0.053,-0.111
348,0.053,0.063,-0.034
349,0.061,0.072,0.063
350,0.101,0.081,0.187
351,0.149,0.088,0.327
352,0.197,0.092,0.469
353,0.179,0.095,0.579
354,0.13,0.097,0.64
355,0.085,0.095,0.624
356,0.092,0.09,0.549
357,0.107,0.086,0.435
358,0.093,0.082,0.295
359,0.066,0.076,0.158
360,0.042,0.065,0.038
361,0.027,0.051,-0.057
362,0.012,0.036,-0.131
363,0.001,0.022,-0.185
364,-0.009,0.01,-0.221
365,-0.017,0.0,-0.243
366,-0.021,-0.009,-0.256
367,-0.022,-0.016,-0.262
368,-0.021,-0.022,-0.265
369,-0.027,-0.026,-0.267
370,-0.03,-0.028,-0.268
371,-0.032,-0.027,-0.266
372,-0.03,-0.025,-0.261
373,-0.024,-0.021,-0.25
374,-0.019,-0.015,-0.23
375,-0.017,-0.008,-0.2
376,-0.019,0.0,-0.154
377,-0.011,0.008,-0.088
378,0.018,0.015,0.006
379,0.023,0.022,0.118
380,0.001,0.028,0.24
381,-0.02,0.033,0.367
382,0.033,0.037,0.502
383,0.112,0.039,0.617
384,0.163,0.04,0.661
385,0.091,0.039,0.585
386,0.029,0.036,0.467
387,-0.033,0.031,0.323
388,-0.031,0.025,0.194
389,-0.013,0.018,0.079
390,-0.002,0.009,-0.02
391,-0.007,0.0,-0.1
392,-0.01,-0.009,-0.159
393,-0.013,-0.019,-0.201
394,-0.018,-0.027,-0.228
395,-0.022,-0.033,-0.245
396,-0.024,-0.037,-0.255
397,-0.026,-0.037,-0.261
398,-0.026,-0.032,-0.263
399,-0.021,-0.021,-0.262
400,-0.018,-0.002,-0.26
