lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.788,0.761,0.877
2,0.564,0.591,0.699
3,0.406,0.449,0.52
4,0.301,0.331,0.35
5,0.214,0.236,0.193
6,0.146,0.159,0.061
7,0.094,0.098,-0.041
8,0.054,0.052,-0.117
9,0.031,0.018,-0.169
10,0.018,-0.006,-0.203
11,0.008,-0.021,-0.224
12,-0.0,-0.03,-0.237
13,-0.007,-0.033,-0.245
14,-0.012,-0.032,-0.249
15,-0.014,-0.027,-0.249
16,-0.016,-0.021,-0.247
17,-0.018,-0.012,-0.242
18,-0.016,-0.004,-0.232
19,-0.01,0.005,-0.214
20,-0.003,0.014,-0.187
21,0.003,0.021,-0.149
22,0.004,0.028,-0.095
23,0.006,0.033,-0.021
24,0.014,0.037,0.072
25,0.026,0.039,0.189
26,0.041,0.039,0.323
27,0.045,0.038,0.458
28,0.033,0.037,0.559
29,0.022,0.036,0.615
30,0.053,0.035,0.618
31,0.058,0.033,0.542
32,0.061,0.03,0.428
33,0.039,0.027,0.288
34,0.015,0.022,0.152
35,0.005,0.016,0.039
36,0.003,0.007,-0.05
37,-0.004,-0.002,-0.118
38,-0.011,-0.009,-0.17
39,-0.017,-0.014,-0.205
40,-0.019,-0.017,-0.227
41,-0.017,-0.018,-0.238
42,-0.014,-0.016,-0.244
43,-0.013,-0.012,-0.247
44,-0.012,-0.007,-0.248
45,-0.011,-0.001,-0.246
46,-0.01,0.006,-0.242
47,-0.007,0.014,-0.234
48,-0.005,0.022,-0.222
49,-0.003,0.031,-0.203
50,0.001,0.04,-0.171
51,0.009,0.048,-0.125
52,0.022,0.056,-0.058
53,0.047,0.062,0.034
54,0.075,0.069,0.143
55,0.101,0.074,0.265
56,0.118,0.078,0.389
57,0.151,0.079,0.509
58,0.182,0.078,0.597
59,0.191,0.076,0.622
60,0.159,0.073,0.567
61,0.092,0.068,0.451
62,0.028,0.063,0.309
63,-0.003,0.057,0.181
64,-0.006,0.051,0.073
65,-0.013,0.046,-0.022
66,-0.015,0.04,-0.096
67,-0.012,0.034,-0.15
68,-0.006,0.025,-0.187
69,-0.005,0.017,-0.212
70,-0.005,0.008,-0.227
71,-0.008,-0.001,-0.236
72,-0.01,-0.009,-0.241
73,-0.011,-0.017,-0.243
74,-0.013,-0.025,-0.243
75,-0.013,-0.031,-0.241
76,-0.013,-0.035,-0.236
77,-0.013,-0.038,-0.227
78,-0.012,-0.039,-0.212
79,-0.011,-0.039,-0.189
80,-0.008,-0.038,-0.153
81,-0.01,-0.037,-0.104
82,-0.022,-0.035,-0.042
83,-0.035,-0.035,0.036
84,-0.044,-0.036,0.133
85,-0.051,-0.039,0.241
86,-0.068,-0.042,0.344
87,-0.092,-0.045,0.421
88,-0.102,-0.046,0.461
89,-0.084,-0.046,0.456
90,-0.044,-0.046,0.404
91,-0.028,-0.044,0.306
92,-0.028,-0.042,0.189
93,-0.036,-0.04,0.079
94,-0.034,-0.037,-0.011
95,-0.026,-0.035,-0.084
96,-0.015,-0.032,-0.136
97,-0.012,-0.028,-0.174
98,-0.013,-0.024,-0.201
99,-0.012,-0.02,-0.219
100,-0.009,-0.015,-0.228
101,-0.006,-0.011,-0.233
102,-0.006,-0.007,-0.236
103,-0.007,-0.004,-0.238
104,-0.007,-0.001,-0.237
105,-0.006,0.001,-0.234
106,-0.005,0.002,-0.228
107,-0.003,0.002,-0.218
108,-0.004,0.002,-0.201
109,-0.006,0.001,-0.175
110,-0.008,-0.001,-0.138
111,-0.005,-0.004,-0.082
112,0.001,-0.006,-0.007
113,0.003,-0.007,0.08
114,-0.003,-0.007,0.176
115,-0.007,-0.007,0.275
116,0.002,-0.008,0.369
117,0.004,-0.009,0.435
118,0.0,-0.011,0.453
119,-0.014,-0.011,0.42
120,-0.026,-0.012,0.34
121,-0.031,-0.014,0.231
122,-0.023,-0.015,0.125
123,-0.013,-0.015,0.032
124,-0.015,-0.015,-0.05
125,-0.019,-0.015,-0.114
126,-0.019,-0.015,-0.158
127,-0.02,-0.016,-0.19
128,-0.019,-0.017,-0.211
129,-0.018,-0.017,-0.224
130,-0.018,-0.018,-0.231
131,-0.017,-0.019,-0.235
132,-0.016,-0.021,-0.237
133,-0.015,-0.022,-0.237
134,-0.017,-0.023,-0.237
135,-0.018,-0.024,-0.234
136,-0.018,-0.024,-0.226
137,-0.016,-0.023,-0.214
138,-0.017,-0.023,-0.195
139,-0.021,-0.023,-0.167
140,-0.025,-0.022,-0.127
141,-0.025,-0.021,-0.071
142,-0.021,-0.02,0.0
143,-0.016,-0.02,0.087
144,-0.012,-0.019,0.184
145,-0.032,-0.019,0.275
146,-0.049,-0.018,0.347
147,-0.049,-0.016,0.39
148,-0.03,-0.015,0.394
149,-0.007,-0.013,0.353
150,0.002,-0.012,0.27
151,-0.002,-0.01,0.17
152,-0.002,-0.01,0.079
153,0.006,-0.009,0.002
154,0.012,-0.008,-0.063
155,0.01,-0.007,-0.116
156,0.004,-0.006,-0.157
157,-0.003,-0.005,-0.185
158,-0.007,-0.004,-0.204
159,-0.01,-0.004,-0.215
160,-0.011,-0.004,-0.223
161,-0.011,-0.005,-0.227
162,-0.013,-0.005,-0.229
163,-0.013,-0.006,-0.229
164,-0.012,-0.007,-0.227
165,-0.011,-0.008,-0.222
166,-0.012,-0.01,-0.213
167,-0.013,-0.011,-0.2
168,-0.011,-0.012,-0.179
169,-0.011,-0.014,-0.148
170,-0.012,-0.016,-0.106
171,-0.014,-0.017,-0.048
172,-0.016,-0.017,0.025
173,-0.019,-0.016,0.108
174,-0.016,-0.015,0.198
175,-0.011,-0.015,0.284
176,-0.0,-0.014,0.35
177,-0.015,-0.014,0.372
178,-0.026,-0.013,0.355
179,-0.03,-0.014,0.301
180,-0.016,-0.014,0.224
181,-0.006,-0.014,0.134
182,-0.006,-0.013,0.048
183,-0.009,-0.012,-0.026
184,-0.013,-0.011,-0.085
185,-0.012,-0.011,-0.131
186,-0.011,-0.01,-0.166
187,-0.01,-0.009,-0.189
188,-0.01,-0.009,-0.204
189,-0.011,-0.009,-0.214
190,-0.01,-0.009,-0.22
191,-0.01,-0.01,-0.223
192,-0.009,-0.011,-0.224
193,-0.011,-0.011,-0.224
194,-0.012,-0.012,-0.223
195,-0.011,-0.012,-0.217
196,-0.01,-0.012,-0.207
197,-0.009,-0.012,-0.191
198,-0.008,-0.012,-0.169
199,-0.007,-0.012,-0.135
200,-0.007,-0.012,-0.09
201,-0.0,-0.012,-0.028
202,-0.004,-0.012,0.046
203,-0.012,-0.012,0.131
204,-0.028,-0.011,0.219
205,-0.04,-0.01,0.295
206,-0.034,-0.009,0.351
207,-0.019,-0.009,0.371
208,-0.004,-0.009,0.35
209,-0.01,-0.009,0.285
210,-0.009,-0.009,0.199
211,-0.005,-0.01,0.112
212,0.012,-0.01,0.035
213,0.011,-0.011,-0.037
214,0.005,-0.011,-0.097
215,-0.0,-0.01,-0.141
216,-0.007,-0.009,-0.172
217,-0.016,-0.01,-0.196
218,-0.02,-0.01,-0.21
219,-0.017,-0.01,-0.217
220,-0.015,-0.011,-0.221
221,-0.016,-0.011,-0.224
222,-0.016,-0.012,-0.225
223,-0.015,-0.013,-0.224
224,-0.014,-0.014,-0.221
225,-0.018,-0.014,-0.217
226,-0.021,-0.015,-0.208
227,-0.023,-0.016,-0.191
228,-0.022,-0.017,-0.164
229,-0.014,-0.017,-0.123
230,-0.007,-0.016,-0.07
231,-0.002,-0.015,-0.0
232,-0.007,-0.014,0.08
233,-0.011,-0.013,0.173
234,-0.01,-0.012,0.27
235,-0.006,-0.01,0.348
236,-0.012,-0.009,0.389
237,-0.024,-0.007,0.386
238,-0.032,-0.006,0.339
239,-0.018,-0.006,0.267
240,0.007,-0.004,0.179
241,0.006,-0.003,0.084
242,-0.0,-0.002,-0.001
243,0.002,-0.002,-0.067
244,0.006,-0.004,-0.118
245,0.004,-0.006,-0.159
246,-0.001,-0.007,-0.186
247,-0.007,-0.009,-0.205
248,-0.011,-0.011,-0.216
249,-0.015,-0.013,-0.223
250,-0.017,-0.016,-0.227
251,-0.018,-0.018,-0.229
252,-0.019,-0.02,-0.229
253,-0.02,-0.02,-0.228
254,-0.013,-0.021,-0.221
255,-0.012,-0.021,-0.213
256,-0.017,-0.021,-0.201
257,-0.023,-0.021,-0.181
258,-0.029,-0.021,-0.148
259,-0.033,-0.021,-0.103
260,-0.034,-0.02,-0.041
261,-0.035,-0.019,0.04
262,-0.039,-0.018,0.136
263,-0.044,-0.016,0.239
264,-0.037,-0.013,0.339
265,-0.012,-0.01,0.413
266,0.015,-0.007,0.446
267,0.029,-0.005,0.427
268,0.023,-0.003,0.358
269,0.004,-0.003,0.26
270,-0.003,-0.004,0.16
271,0.003,-0.005,0.069
272,0.006,-0.008,-0.01
273,0.009,-0.01,-0.075
274,-0.002,-0.013,-0.129
275,-0.01,-0.016,-0.167
276,-0.015,-0.019,-0.193
277,-0.017,-0.021,-0.208
278,-0.017,-0.022,-0.217
279,-0.018,-0.021,-0.224
280,-0.019,-0.019,-0.227
281,-0.019,-0.016,-0.228
282,-0.018,-0.011,-0.228
283,-0.021,-0.005,-0.226
284,-0.022,0.001,-0.221
285,-0.022,0.009,-0.21
286,-0.02,0.018,-0.192
287,-0.014,0.026,-0.161
288,-0.001,0.036,-0.114
289,0.014,0.046,-0.049
290,0.034,0.056,0.034
291,0.062,0.064,0.134
292,0.091,0.071,0.248
293,0.118,0.076,0.367
294,0.131,0.08,0.454
295,0.126,0.083,0.499
296,0.128,0.085,0.498
297,0.136,0.085,0.454
298,0.137,0.084,0.372
299,0.122,0.081,0.264
300,0.091,0.077,0.15
301,0.06,0.072,0.046
302,0.034,0.064,-0.038
303,0.023,0.055,-0.101
304,0.011,0.046,-0.149
305,-0.001,0.036,-0.182
306,-0.009,0.025,-0.202
307,-0.015,0.014,-0.215
308,-0.017,0.003,-0.223
309,-0.018,-0.007,-0.226
310,-0.019,-0.016,-0.228
311,-0.02,-0.024,-0.228
312,-0.02,-0.03,-0.226
313,-0.019,-0.034,-0.221
314,-0.017,-0.035,-0.212
315,-0.018,-0.035,-0.198
316,-0.022,-0.033,-0.174
317,-0.027,-0.03,-0.138
318,-0.029,-0.026,-0.084
319,-0.024,-0.022,-0.011
320,-0.021,-0.018,0.081
321,-0.031,-0.014,0.183
322,-0.041,-0.009,0.295
323,-0.025,-0.005,0.411
324,0.001,-0.002,0.495
325,0.019,-0.0,0.53
326,0.008,0.001,0.495
327,0.004,0.0,0.415
328,-0.001,-0.001,0.309
329,0.01,-0.004,0.199
330,0.013,-0.008,0.096
331,0.01,-0.012,0.005
332,-0.001,-0.017,-0.072
333,-0.005,-0.022,-0.128
334,-0.01,-0.026,-0.165
335,-0.013,-0.029,-0.19
336,-0.016,-0.029,-0.206
337,-0.017,-0.027,-0.215
338,-0.017,-0.021,-0.221
339,-0.017,-0.013,-0.224
340,-0.015,-0.004,-0.225
341,-0.014,0.008,-0.224
342,-0.015,0.021,-0.222
343,-0.014,0.035,-0.216
344,-0.01,0.049,-0.204
345,-0.003,0.064,-0.181
346,0.011,0.078,-0.143
347,0.033,0.092,-0.085
348,0.067,0.106,-0.006
349,0.108,0.119,0.092
350,0.16,0.129,0.21
351,0.21,0.137,0.341
352,0.214,0.144,0.462
353,0.226,0.148,0.562
354,0.236,0.149,0.615
355,0.243,0.148,0.602
356,0.235,0.144,0.535
357,0.202,0.138,0.423
358,0.151,0.13,0.285
359,0.103,0.12,0.153
360,0.063,0.108,0.043
361,0.037,0.095,-0.042
362,0.016,0.083,-0.109
363,0.006,0.07,-0.155
364,-0.003,0.058,-0.186
365,-0.009,0.044,-0.207
366,-0.012,0.029,-0.219
367,-0.012,0.014,-0.225
368,-0.012,0.0,-0.228
369,-0.014,-0.012,-0.23
370,-0.015,-0.023,-0.229
371,-0.016,-0.031,-0.228
372,-0.014,-0.036,-0.222
373,-0.013,-0.038,-0.213
374,-0.01,-0.037,-0.197
375,-0.006,-0.035,-0.169
376,-0.003,-0.033,-0.128
377,0.002,-0.03,-0.069
378,0.006,-0.027,0.011
379,-0.005,-0.024,0.102
380,-0.018,-0.021,0.209
381,-0.026,-0.018,0.321
382,-0.036,-0.016,0.419
383,-0.043,-0.014,0.491
384,-0.043,-0.012,0.517
385,-0.073,-0.012,0.465
386,-0.081,-0.012,0.368
387,-0.061,-0.013,0.258
388,-0.017,-0.014,0.157
389,0.008,-0.017,0.059
390,0.007,-0.02,-0.027
391,-0.001,-0.023,-0.094
392,-0.008,-0.026,-0.144
393,-0.011,-0.029,-0.177
394,-0.015,-0.031,-0.199
395,-0.016,-0.032,-0.211
396,-0.017,-0.031,-0.218
397,-0.02,-0.027,-0.224
398,-0.021,-0.02,-0.226
399,-0.019,-0.009,-0.226
400,-0.018,0.007,-0.224
