gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103338,npp,807,2093,0.366274863481522,32.0666809082031,64.8253479003906,3670176,807,1657,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-20 21:28:16.978940,-69.9786606137743,3.519838984288401,3.116610634574571,4.699671558284484e-24,11.0,3.43,1.0,2.68,0.19,0.2678,0.3379,1.0,0.3663,0.3663,0
103694,npp,1614,334,2.6846489906311,32.0697021484375,64.8286819458008,3670176,1612,181,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-23 20:31:33.494035,92.81729981149455,64.59532721388656,53.12230847612165,4.444512012121967e-22,2.0,-64.62,2.8345692104261015,-64.88,0.2751,0.4743,0.7631,0.5646,1.0476,1.5158,0
103702,npp,559,3433,1.57350122928619,32.064697265625,64.8274765014648,3670176,556,2779,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-23 22:12:01.654726,-72.77621561219547,58.169705014510086,48.80201385194275,2.194549555730229e-22,19.0,58.17,2.253202848596432,57.84,0.196,0.3827,0.5427,0.6997,0.7963,1.101,0
103818,npp,2963,2863,0.329806238412857,32.0664901733398,64.8216171264648,3670176,2964,2309,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-24 21:53:18.434481,-75.89344083320384,41.407272080617645,35.85536963090801,8.487604429028789e-22,16.0,41.41,1.4867838833500562,40.85,0.2288,0.3316,0.4317,0.8076,0.2666,0.2664,0
103936,npp,2251,2285,0.427322745323181,32.070499420166,64.8237380981445,3670176,2252,1839,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-25 21:34:29.875620,-75.638071857521,14.477315960519597,12.790912367545618,5.814692671590846e-20,12.0,14.45,1.015504800579495,13.72,0.1966,0.2637,0.3711,1.0156,0.4289,0.434,0
104054,npp,1530,1703,0.1825669668614864,32.0699234008789,64.8261260986328,3670176,1530,1291,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-26 21:15:39.537427,97.84562038625648,18.82544748036705,16.604241477314968,6.828172464619293e-17,9.0,-18.86,1.0442604737599883,-19.52,0.1793,0.2478,0.3379,1.0807,0.2053,0.1973,0
104170,npp,784,1113,0.932425677776337,32.0640563964844,64.8208999633789,3670176,787,819,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-27 20:56:45.638255,95.71445550624108,44.702813911608395,38.52987486377478,1.043255573580519e-12,6.0,-44.74,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,0.6785,0.8719,0
104287,npp,10,527,0.307132840156555,32.0699691772461,64.8244476318359,3670176,10,324,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-28 20:37:49.963298,93.61166382027803,60.71672018026483,50.56820657797421,1.0746180867926239e-07,3.0,-60.75,2.4157378735459294,-61.01,0.2156,0.4082,0.6174,0.6561,0.226,0.2015,0
104295,npp,1980,3618,0.12500000024620897,32.0664901733398,64.8214111328125,3670176,1978,2935,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-28 22:18:12.786956,-72.04833583811246,62.173306880348946,51.555652829902,5.406519737084333e-16,20.0,62.19,2.6065528283652384,61.88,0.2412,0.3658,0.5041,0.7321,0.1754,0.0915,0
104414,npp,1320,3054,0.821096062660217,32.0684051513672,64.8249206542969,3670176,1320,2455,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-04-29 21:59:29.566350,-74.74680359971117,47.917345641438295,41.092497666036856,1.2927876890447941e-11,17.0,47.93,1.646109783506203,47.47,0.1581,0.2762,0.3923,0.9696,0.5988,0.7961,0
107573,npp,1321,1111,2.66612219810486,32.0634574890137,64.8284454345703,3670176,1321,817,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-13 20:56:34.182565,96.38011802622685,44.7667766962234,38.58190450035931,0.0002454403228767806,6.0,-44.81,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,1.7805,2.4931,0
107744,npp,546,524,0.316942915320396,32.066349029541,64.8216018676758,3670176,549,322,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-14 20:37:38.517460,94.10252942613539,60.78366245687262,50.614455146769856,1.1761188279679601e-08,3.0,-60.81,2.4157378735459294,-61.01,0.2156,0.4082,0.6174,0.6561,0.23,0.2079,0
107933,npp,1854,3050,0.12500000009259593,32.0639419555664,64.8234558105469,3670176,1852,2452,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-15 21:59:16.351581,-74.5341239925954,47.79778098510369,40.998258126606494,9.006422058578827e-05,17.0,47.8,1.646109783506203,47.47,0.1581,0.2762,0.3923,0.9696,0.1759,0.1212,0
108103,npp,1148,2472,0.1708366535604,32.0697059631348,64.8220367431641,3670176,1148,2002,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-16 21:40:29.585220,-76.26690624122934,24.448028850617472,21.50069525196894,5.0547235239113935e-09,13.0,24.43,1.1367971201176101,23.99,0.2135,0.2723,0.3462,0.9834,0.1785,0.168,0
108281,npp,433,1892,0.2215985581278801,32.0678634643555,64.8242568969727,3670176,433,1465,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-17 21:21:41.042230,102.36223230209075,8.184300625287024,7.242383223599169,6.227409434200554e-14,10.0,-8.24,1.0,-8.7,0.2067,0.2617,0.3392,1.0234,0.2277,0.2268,0
108455,npp,2764,1307,0.256129533052444,32.0668716430664,64.8259811401367,3670176,2763,983,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-18 21:02:47.160116,96.93228286736431,37.50518810492316,32.62588003816666,2.7462948761116396e-18,7.0,-37.56,1.357151599901897,-37.8,0.1964,0.2836,0.4259,0.9444,0.2476,0.2419,0
108632,npp,1997,715,0.644724488258362,32.0659141540527,64.8214492797852,3670176,1995,497,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-19 20:43:51.498008,94.43352709161442,56.33082635851245,47.47592002965656,6.635550450217425e-22,4.0,-56.37,2.0682789409984763,-56.52,0.2051,0.3816,0.6639,0.7019,0.395,0.4525,0
108645,npp,848,3798,1.119979560375214,32.0656547546387,64.8229446411133,3670176,853,3057,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-19 22:24:08.984436,-71.03846111156335,65.58819881687091,53.75102938404234,1.0413359982897876e-15,21.0,65.59,3.0,65.44,0.1267,0.4,0.6603,0.6695,0.5078,0.7499,0
108802,npp,1204,134,0.397764623165131,32.0657806396484,64.8262023925781,3670176,1206,63,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-20 20:24:54.053153,92.43982354112427,68.08419600649182,55.23890660784029,5.0935684768009825e-26,1.0,-68.12,3.3166247903554,-68.24,0.248,0.502,0.823,0.5335,0.2364,0.2122,0
108816,npp,196,3241,0.23497433215379698,32.0634765625,64.8267822265625,3670176,197,2581,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-20 22:05:27.552607,-74.16759791379901,53.32352764774898,45.25703568553625,9.789587669601718e-23,18.0,53.32,1.9513309067639726,53.08,0.2089,0.3244,0.4927,0.8256,0.222,0.194,0
108985,npp,2586,2663,0.12500000045162954,32.0695991516113,64.8257598876953,3670176,2586,2145,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-21 21:46:40.784880,-75.89153490700079,33.418638229330504,29.192078498325657,2.2619456031558175e-22,14.0,33.41,1.2365102219381485,33.1,0.2072,0.2931,0.4461,0.9137,0.1318,0.1142,0
109157,npp,1879,2086,0.299495592713356,32.0668830871582,64.8273239135742,3670176,1879,1650,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-22 21:27:52.236639,-77.62392326835895,3.0586821191796107,2.7083769831936504,9.087278662509975e-23,11.0,3.02,1.0,2.68,0.19,0.2678,0.3379,1.0,0.2995,0.2995,0
109508,npp,371,910,0.609806090593338,32.0696144104004,64.8256301879883,3670176,373,678,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-24 20:50:06.224727,95.86823439455715,51.0831202296412,43.5502608653064,2.299426090316555e-20,5.0,-51.13,1.847645286154319,-51.3,0.2023,0.3317,0.4796,0.8073,0.4183,0.4923,0
109679,npp,2659,327,2.66832280158997,32.0637702941895,64.8280181884766,3670176,2661,177,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-25 20:31:08.757268,93.11391918669717,64.72356788098699,53.20050560090319,2.5622302366863722e-17,2.0,-64.75,2.8345692104261015,-64.88,0.2751,0.4743,0.7631,0.5646,1.0418,1.5066,0
109691,npp,1604,3425,0.0840540677309036,32.0672912597656,64.8216781616211,3670176,1606,2773,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-25 22:11:36.918656,-73.19674521729691,57.97542644960917,48.66203163388932,2.8545182782339305e-22,19.0,57.98,2.2013981571160284,57.84,0.196,0.3827,0.5427,0.6997,0.1321,0.0588,0
109866,npp,931,2855,0.1872837319970131,32.0692901611328,64.8253021240234,3670176,932,2302,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-26 21:52:51.928976,-75.64026247585585,41.09996565259788,35.601639842372634,2.7573402554861116e-20,16.0,41.12,1.4276677814245327,40.85,0.2288,0.3316,0.4317,0.8076,0.1667,0.1513,0
2276,npp,232,2277,0.698047518730164,32.0650978088379,64.8231811523438,3670176,232,1832,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-27 21:34:03.385422,-77.43314341105896,14.018026962122361,12.386362900007923,5.208264196301597e-17,12.0,14.0,1.015504800579495,13.72,0.1966,0.2637,0.3711,1.0156,0.6955,0.7089,0
110213,npp,2579,1695,0.24780946969986,32.0643463134766,64.8236236572266,3670176,2579,1284,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-28 21:15:13.061343,99.71737110371335,19.250837028463437,16.975470541210743,1.719184881938216e-12,9.0,-19.3,1.0442604737599883,-19.52,0.1793,0.2478,0.3379,1.0807,0.2678,0.2678,0
110385,npp,1812,1106,0.1104965284466743,32.063793182373,64.827262878418,3670176,1813,813,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-29 20:56:19.179433,96.67575864974005,44.935061069297944,38.71462157203992,3.4528235194595897e-07,6.0,-44.98,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,0.156,0.1033,0
110745,npp,2342,3045,0.12500000182063886,32.0634613037109,64.8269882202148,3670176,2342,2448,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-05-31 21:59:01.358978,-75.01436476291381,47.634750451515075,40.86707033034262,1.843084036827297e-05,17.0,47.64,1.646109783506203,47.47,0.1581,0.2762,0.3923,0.9696,0.1759,0.1212,0
114129,npp,3042,1689,0.342838898301125,32.0654907226562,64.8288879394531,3670176,3042,1278,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-13 21:14:54.674441,98.81169553957481,19.596762489344815,17.276644864583727,0.0002210981131497476,9.0,-19.63,1.0442604737599883,-19.52,0.1793,0.2478,0.3379,1.0807,0.3588,0.3705,0
114267,npp,2289,1099,1.19886553287506,32.0655784606934,64.8254928588867,3670176,2291,808,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-14 20:56:00.802250,96.51142224465693,45.1781638429763,38.90655373228771,6.033732716928228e-08,6.0,-45.22,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,0.8478,1.1211,0
114382,npp,1510,513,0.35632549226284,32.0632514953613,64.8243103027344,3670176,1511,312,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-15 20:37:03.374536,93.92979100426048,61.02327847210034,50.76805195802979,6.354896072245104e-13,3.0,-61.05,2.4157378735459294,-61.01,0.2156,0.4082,0.6174,0.6561,0.2463,0.2338,0
114617,npp,2123,2459,0.1250000001198403,32.0632972717285,64.8269958496094,3670176,2122,1991,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-17 21:39:54.468212,-76.54025553356244,23.812596516794372,20.947205587418114,2.197660841105045e-15,13.0,23.79,1.1367971201176101,23.99,0.2135,0.2723,0.3462,0.9834,0.1382,0.1229,0
114731,npp,1403,1878,0.381658405065536,32.0678024291992,64.8234176635742,3670176,1403,1452,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-18 21:21:04.155717,97.67149392794654,8.998454881786646,7.9606027406144015,1.7749284151896597e-20,10.0,-9.05,1.0,-8.7,0.2067,0.2617,0.3392,1.0234,0.3878,0.3906,0
114845,npp,658,1294,0.404068648815155,32.0680274963379,64.8238906860352,3670176,659,971,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-19 21:02:12.065770,97.69312336678199,38.02095462037354,33.05122747012802,2.0473466106267413e-24,7.0,-38.08,1.357151599901897,-37.8,0.1964,0.2836,0.4259,0.9444,0.3566,0.3816,0
114958,npp,2942,703,0.712015151977539,32.0693817138672,64.8271789550781,3670176,2940,484,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-20 20:43:14.634697,94.2678248998445,56.64061521204467,47.693197957091506,3.658669730870398e-24,4.0,-56.67,2.1127631471468895,-56.52,0.2051,0.3816,0.6639,0.7019,0.4242,0.4997,0
115209,npp,2821,2071,0.2237270250916481,32.0673980712891,64.8239898681641,3670176,2821,1636,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-23 21:27:14.809975,-71.94166265525897,2.199621471351546,1.9475711300400376,6.144844734819823e-24,11.0,2.16,1.0,2.68,0.19,0.2678,0.3379,1.0,0.2237,0.2237,0
115321,npp,2084,1487,0.346871316432953,32.0687026977539,64.8216400146484,3670176,2085,1115,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-24 21:08:22.709381,97.82259328315786,29.70229233843446,26.02305308045452,1.237182712106965e-21,8.0,-29.73,1.184412938166907,-29.31,0.1827,0.2703,0.3584,0.9908,0.3325,0.3437,0
115436,npp,1305,896,0.526099324226379,32.0677719116211,64.8283843994141,3670176,1305,669,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-25 20:49:27.054992,95.5455170891307,51.490443758388075,43.85639422292608,6.702275999331023e-18,5.0,-51.53,1.847645286154319,-51.3,0.2023,0.3317,0.4796,0.8073,0.373,0.4247,0
115564,npp,517,314,1.54226100444794,32.0666542053223,64.8277893066406,3670176,519,168,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-26 20:30:29.619777,93.04737569914816,64.9808420454421,53.353911432493526,5.721972079536631e-13,2.0,-64.99,2.898275349237888,-64.88,0.2751,0.4743,0.7631,0.5646,0.6363,0.8708,0
115828,npp,1190,2264,0.071218203753233,32.0641136169434,64.8274383544922,3670176,1190,1819,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-28 21:33:27.818776,-78.9065975813679,13.27545429081336,11.731665455743817,5.553218041216547e-11,12.0,13.26,1.015504800579495,13.72,0.1966,0.2637,0.3711,1.0156,0.0783,0.0723,0
115957,npp,476,1682,0.2009722217917442,32.0663948059082,64.8248672485352,3670176,476,1272,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-06-29 21:14:37.498325,96.9122978679864,19.958973786321522,17.592139573351844,0.00015088970290083755,9.0,-20.0,1.0837787002826917,-19.52,0.1793,0.2478,0.3379,1.0807,0.2246,0.2172,0
121039,npp,1201,318,1.0653235912323,32.0681343078613,64.822883605957,3670176,1205,171,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-12 20:30:33.325617,93.25634089576614,64.91186816827192,53.31053108262288,0.0004110996170787953,2.0,-64.91,2.898275349237888,-64.88,0.2751,0.4743,0.7631,0.5646,0.4717,0.6015,0
121392,npp,1870,2267,0.410691231489182,32.0674438476562,64.8214874267578,3670176,1870,1823,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-14 21:33:29.722795,-75.05757729317115,13.45408821250962,11.888944146894705,4.590994025686456e-05,12.0,13.43,1.015504800579495,13.72,0.1966,0.2637,0.3711,1.0156,0.4126,0.4171,0
121567,npp,1155,1687,0.36599202454090096,32.0681648254395,64.8274307250977,3670176,1156,1276,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-15 21:14:41.173679,99.39702011896989,19.708162749874532,17.373492102449518,2.1347982900278067e-10,9.0,-19.74,1.0837787002826917,-19.52,0.1793,0.2478,0.3379,1.0807,0.3769,0.3955,0
121735,npp,414,1097,0.393070846796036,32.0694313049316,64.8232803344727,3670176,413,806,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-16 20:55:47.289340,95.92723730143354,45.25762455835142,38.96982999002429,4.2553781334275466e-16,6.0,-45.29,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,0.3356,0.3676,0
121914,npp,1621,3600,0.809324026107788,32.0708045959473,64.8227310180664,3670176,1623,2921,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-17 22:17:16.226021,-72.5852569589852,61.82570074862828,51.31504931509211,3.5046553582964632e-15,20.0,61.82,2.5331140255951103,61.88,0.2412,0.3658,0.5041,0.7321,0.4429,0.5925,0
122091,npp,952,3037,0.784926176071167,32.0662231445312,64.8247680664062,3670176,952,2443,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-18 21:58:33.018737,-75.0842274531147,47.37670442935451,40.659854100161,6.093300314897134e-22,17.0,47.38,1.646109783506203,47.47,0.1581,0.2762,0.3923,0.9696,0.5768,0.761,0
122264,npp,271,2460,0.474010169506073,32.0655250549316,64.8285217285156,3670176,271,1992,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-19 21:39:46.256847,-76.25554976342778,23.84793242562105,20.97791930568222,3.9196759916761928e-25,13.0,23.84,1.1367971201176101,23.99,0.2135,0.2723,0.3462,0.9834,0.4452,0.4662,0
122436,npp,2636,1880,0.41477906703949,32.0676422119141,64.8248901367188,3670176,2636,1454,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-20 21:20:57.715415,95.72508989746119,8.95502238138288,7.922318036934917,1.1547930000718754e-26,10.0,-8.93,1.0,-8.7,0.2067,0.2617,0.3392,1.0234,0.4209,0.4245,0
122615,npp,1904,1296,0.35279954969883,32.0638046264648,64.8236389160156,3670176,1906,974,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-21 21:02:05.615764,96.24285117154523,37.98405973573513,33.020833014409476,6.4954066079817e-27,7.0,-38.0,1.357151599901897,-37.8,0.1964,0.2836,0.4259,0.9444,0.3188,0.3332,0
122799,npp,1145,706,0.898367702960968,32.0693244934082,64.8232421875,3670176,1145,487,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-22 20:43:11.734136,94.50148264457981,56.57599416278518,47.647320715115384,1.3298225606336953e-25,4.0,-56.59,2.1127631471468895,-56.52,0.2051,0.3816,0.6639,0.7019,0.5124,0.6305,0
122810,npp,3071,3786,2.21821904182434,32.0679931640625,64.8247451782227,3670176,3068,3049,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-22 22:23:29.219947,-71.35445789571041,65.3852719308179,53.61637209069858,3.246073092042246e-28,21.0,65.38,3.0,65.44,0.1267,0.4,0.6603,0.6695,0.8739,1.4852,0
122973,npp,361,125,0.885047554969788,32.0634078979492,64.8221130371094,3670176,361,58,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-23 20:24:14.292003,92.17003307187112,68.2535813946619,55.32906699251414,1.103988146578459e-22,1.0,-68.26,3.3166247903554,-68.24,0.248,0.502,0.823,0.5335,0.3833,0.4722,0
122983,npp,2427,3229,0.12500000027578678,32.0689277648926,64.8230667114258,3670176,2426,2568,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-23 22:04:47.790945,-73.76055784934815,52.989357562852156,44.99969646457276,1.0109022090179582e-27,18.0,53.0,1.9513309067639726,53.08,0.2089,0.3244,0.4927,0.8256,0.1656,0.1032,0
123164,npp,1755,2653,1.092864334583282,32.0669288635254,64.8221206665039,3670176,1755,2138,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-24 21:46:02.801917,-75.7347669530754,32.95075897383354,28.79240572125536,1.8188170169323944e-25,14.0,32.97,1.2365102219381485,33.1,0.2072,0.2931,0.4461,0.9137,0.9146,0.9985,0
123339,npp,1040,2076,0.20553452521562582,32.0687675476074,64.8241729736328,3670176,1040,1641,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-25 21:27:14.255933,-64.10794028026622,2.5778288742680253,2.2824539255651675,1.988651734969567e-21,11.0,2.45,1.0,2.68,0.19,0.2678,0.3379,1.0,0.2055,0.2055,0
123514,npp,316,1493,0.565365195274353,32.067554473877,64.8243560791016,3670176,316,1120,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-26 21:08:23.931842,96.8546371376182,29.446400336007997,25.804512929682726,6.854599618193739e-16,8.0,-29.45,1.184412938166907,-29.31,0.1827,0.2703,0.3584,0.9908,0.5169,0.5602,0
123685,npp,2638,902,0.38481879234314,32.0664329528809,64.826042175293,3670176,2636,673,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-27 20:49:30.048628,95.32871120286893,51.321918523896905,43.72897932015779,2.2283407278261064e-09,5.0,-51.36,1.847645286154319,-51.3,0.2023,0.3317,0.4796,0.8073,0.2965,0.3107,0
123699,npp,1444,3972,2.43846535682678,32.0683441162109,64.8290786743164,3670176,1447,3154,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-27 22:29:43.975994,-70.59083479419581,68.5110382085018,55.48595475345267,2.498160854254595e-18,22.0,68.51,3.3985290935932855,68.53,0.1598,0.5586,0.8994,0.4795,0.821,1.1692,0
123878,npp,810,3418,3.28634881973267,32.0637130737305,64.8275985717773,3670176,809,2765,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-28 22:11:02.546537,-73.09244927026776,57.79812323250729,48.530308046803476,1.1247339169642541e-11,19.0,57.81,2.2013981571160284,57.84,0.196,0.3827,0.5427,0.6997,1.5868,2.2995,0
4760,npp,146,2848,0.530404269695282,32.0686149597168,64.8274459838867,3670176,148,2295,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-07-29 21:52:19.339448,-76.05385838339996,40.83955693985696,35.385067201453225,0.00024004300801980057,16.0,40.85,1.4276677814245327,40.85,0.2288,0.3316,0.4317,0.8076,0.4071,0.4284,0
131859,npp,205,903,0.405703276395798,32.0697326660156,64.8259124755859,3670176,204,674,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-12 20:49:29.329814,95.24715928580949,51.29327289331826,43.71051179637131,2.3222888019711075e-05,5.0,-51.33,1.847645286154319,-51.3,0.2023,0.3317,0.4796,0.8073,0.3078,0.3275,0
132048,npp,1447,3420,2.53013706207275,32.0670356750488,64.8279876708984,3670176,1448,2767,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-13 22:11:01.831674,-73.11970025140774,57.84657968963925,48.56942103163468,8.030402597248841e-05,19.0,57.86,2.2013981571160284,57.84,0.196,0.3827,0.5427,0.6997,1.2433,1.7704,0
5453,npp,74,2272,1.19782280921936,32.0669364929199,64.8261642456055,3670176,74,1827,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-15 21:33:30.085361,-77.51037077211465,13.73385249312069,12.136470417427395,3.766456733354082e-17,12.0,13.72,1.015504800579495,13.72,0.1966,0.2637,0.3711,1.0156,1.1877,1.2165,0
132578,npp,2428,1690,0.49519270658493,32.0688896179199,64.8276138305664,3670176,2428,1279,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-16 21:14:39.766944,97.09495616280692,19.578060688441834,17.26188856987047,1.429403475147343e-23,9.0,-19.58,1.0442604737599883,-19.52,0.1793,0.2478,0.3379,1.0807,0.5047,0.5352,0
132758,npp,1685,1101,0.647960424423218,32.0682334899902,64.8280181884766,3670176,1686,809,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-17 20:55:47.666418,96.3261510511744,45.12023704338572,38.86458955294498,2.0682788671533475e-28,6.0,-45.15,1.5732132722552272,-45.135,0.1884,0.2864,0.4391,0.9351,0.4976,0.6059,0
132939,npp,916,515,0.662907183170319,32.0680694580078,64.8244552612305,3670176,918,314,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-18 20:36:52.007899,94.17363297233443,60.98355727587213,50.748883197434324,2.636536875413129e-29,3.0,-61.01,2.4157378735459294,-61.01,0.2156,0.4082,0.6174,0.6561,0.3732,0.4349,0
132949,npp,2888,3605,0.306936472654343,32.0688514709473,64.8223342895508,3670176,2888,2925,196611,3866787,5995160,afg_stations_1160_1666,32.06666203,64.82501959,1160,1666,afg_stations,2012-08-18 22:17:14.831609,-72.2767858616348,61.9102112448937,51.379332217666416,2.825235493878555e-27,20.0,61.93,2.5331140255951103,61.88,0.2412,0.3658,0.5041,0.7321,0.2446,0.2247,0
