lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.752,0.739,0.87
2,0.527,0.57,0.695
3,0.371,0.429,0.517
4,0.284,0.314,0.353
5,0.212,0.22,0.198
6,0.147,0.146,0.065
7,0.088,0.089,-0.042
8,0.049,0.045,-0.12
9,0.029,0.014,-0.175
10,0.017,-0.007,-0.21
11,0.008,-0.021,-0.232
12,-0.001,-0.028,-0.247
13,-0.007,-0.029,-0.255
14,-0.012,-0.027,-0.259
15,-0.014,-0.022,-0.26
16,-0.015,-0.016,-0.257
17,-0.016,-0.008,-0.252
18,-0.014,-0.001,-0.242
19,-0.007,0.007,-0.223
20,-0.0,0.014,-0.195
21,0.006,0.02,-0.155
22,0.006,0.024,-0.1
23,0.005,0.027,-0.024
24,0.012,0.029,0.074
25,0.022,0.029,0.195
26,0.036,0.026,0.331
27,0.035,0.024,0.466
28,0.013,0.022,0.568
29,-0.007,0.022,0.623
30,0.025,0.02,0.628
31,0.03,0.018,0.551
32,0.041,0.014,0.439
33,0.01,0.011,0.294
34,-0.012,0.007,0.155
35,-0.016,0.001,0.039
36,-0.009,-0.008,-0.052
37,-0.01,-0.017,-0.122
38,-0.013,-0.024,-0.175
39,-0.017,-0.028,-0.212
40,-0.02,-0.029,-0.236
41,-0.021,-0.028,-0.249
42,-0.019,-0.025,-0.256
43,-0.016,-0.02,-0.259
44,-0.015,-0.013,-0.26
45,-0.014,-0.004,-0.259
46,-0.014,0.005,-0.254
47,-0.01,0.014,-0.246
48,-0.007,0.024,-0.232
49,-0.007,0.035,-0.212
50,-0.004,0.045,-0.178
51,0.004,0.055,-0.129
52,0.021,0.063,-0.057
53,0.049,0.07,0.039
54,0.081,0.077,0.152
55,0.112,0.083,0.278
56,0.129,0.087,0.402
57,0.164,0.089,0.521
58,0.2,0.087,0.61
59,0.217,0.085,0.638
60,0.179,0.083,0.584
61,0.107,0.079,0.469
62,0.036,0.073,0.325
63,0.007,0.066,0.197
64,0.009,0.059,0.087
65,-0.004,0.053,-0.013
66,-0.011,0.046,-0.093
67,-0.013,0.038,-0.15
68,-0.007,0.028,-0.19
69,-0.007,0.018,-0.217
70,-0.01,0.007,-0.235
71,-0.013,-0.003,-0.246
72,-0.016,-0.012,-0.252
73,-0.017,-0.022,-0.255
74,-0.018,-0.03,-0.256
75,-0.02,-0.036,-0.254
76,-0.021,-0.041,-0.248
77,-0.023,-0.044,-0.239
78,-0.019,-0.044,-0.222
79,-0.015,-0.043,-0.197
80,-0.009,-0.042,-0.158
81,-0.013,-0.039,-0.107
82,-0.025,-0.036,-0.041
83,-0.037,-0.034,0.043
84,-0.04,-0.034,0.148
85,-0.038,-0.037,0.263
86,-0.054,-0.04,0.369
87,-0.087,-0.042,0.447
88,-0.108,-0.043,0.486
89,-0.085,-0.043,0.481
90,-0.035,-0.043,0.43
91,-0.018,-0.042,0.33
92,-0.024,-0.04,0.206
93,-0.035,-0.038,0.09
94,-0.033,-0.036,-0.007
95,-0.026,-0.035,-0.085
96,-0.015,-0.032,-0.141
97,-0.016,-0.029,-0.183
98,-0.015,-0.025,-0.211
99,-0.014,-0.021,-0.23
100,-0.01,-0.017,-0.241
101,-0.01,-0.012,-0.246
102,-0.011,-0.008,-0.25
103,-0.01,-0.004,-0.251
104,-0.01,-0.0,-0.25
105,-0.007,0.003,-0.247
106,-0.005,0.005,-0.24
107,-0.002,0.006,-0.228
108,-0.004,0.006,-0.211
109,-0.003,0.006,-0.182
110,0.0,0.005,-0.14
111,0.007,0.003,-0.081
112,0.013,0.001,-0.004
113,0.016,0.0,0.087
114,0.009,0.001,0.186
115,0.004,0.001,0.287
116,0.013,-0.0,0.383
117,0.015,-0.002,0.449
118,0.008,-0.004,0.468
119,-0.008,-0.005,0.436
120,-0.019,-0.008,0.357
121,-0.027,-0.011,0.247
122,-0.023,-0.013,0.137
123,-0.018,-0.015,0.04
124,-0.021,-0.017,-0.046
125,-0.025,-0.018,-0.114
126,-0.026,-0.02,-0.163
127,-0.026,-0.022,-0.198
128,-0.025,-0.024,-0.221
129,-0.027,-0.026,-0.236
130,-0.025,-0.027,-0.245
131,-0.023,-0.028,-0.249
132,-0.022,-0.029,-0.251
133,-0.021,-0.029,-0.251
134,-0.023,-0.029,-0.25
135,-0.025,-0.028,-0.247
136,-0.025,-0.026,-0.239
137,-0.022,-0.024,-0.226
138,-0.023,-0.021,-0.206
139,-0.023,-0.019,-0.175
140,-0.023,-0.016,-0.132
141,-0.02,-0.013,-0.072
142,-0.011,-0.011,0.004
143,-0.002,-0.009,0.096
144,0.006,-0.007,0.198
145,-0.015,-0.005,0.291
146,-0.028,-0.003,0.367
147,-0.029,-0.001,0.412
148,-0.007,0.0,0.418
149,0.016,0.001,0.375
150,0.019,0.002,0.288
151,0.013,0.003,0.185
152,0.011,0.003,0.089
153,0.015,0.002,0.006
154,0.018,0.001,-0.063
155,0.013,0.001,-0.121
156,0.006,0.001,-0.163
157,0.0,0.0,-0.193
158,-0.005,-0.001,-0.213
159,-0.007,-0.003,-0.226
160,-0.011,-0.004,-0.235
161,-0.016,-0.005,-0.241
162,-0.017,-0.007,-0.243
163,-0.016,-0.008,-0.243
164,-0.014,-0.009,-0.24
165,-0.013,-0.01,-0.234
166,-0.016,-0.01,-0.226
167,-0.016,-0.01,-0.212
168,-0.013,-0.011,-0.189
169,-0.011,-0.011,-0.155
170,-0.007,-0.012,-0.108
171,-0.005,-0.012,-0.046
172,-0.006,-0.011,0.032
173,-0.009,-0.009,0.119
174,-0.005,-0.008,0.211
175,-0.003,-0.007,0.299
176,0.014,-0.006,0.369
177,-0.005,-0.005,0.393
178,-0.015,-0.005,0.375
179,-0.024,-0.006,0.318
180,-0.004,-0.007,0.239
181,0.005,-0.007,0.145
182,0.002,-0.007,0.054
183,-0.005,-0.007,-0.025
184,-0.012,-0.008,-0.088
185,-0.012,-0.009,-0.137
186,-0.011,-0.01,-0.174
187,-0.012,-0.01,-0.2
188,-0.014,-0.011,-0.217
189,-0.016,-0.011,-0.228
190,-0.014,-0.012,-0.234
191,-0.012,-0.013,-0.237
192,-0.01,-0.013,-0.238
193,-0.014,-0.013,-0.238
194,-0.017,-0.013,-0.236
195,-0.016,-0.012,-0.23
196,-0.014,-0.01,-0.22
197,-0.01,-0.009,-0.202
198,-0.008,-0.008,-0.178
199,-0.004,-0.006,-0.141
200,-0.002,-0.004,-0.092
201,0.007,-0.003,-0.026
202,0.007,-0.003,0.053
203,-0.001,-0.002,0.143
204,-0.011,-0.0,0.237
205,-0.023,0.001,0.315
206,-0.011,0.002,0.374
207,0.001,0.002,0.392
208,0.022,0.002,0.369
209,0.0,0.001,0.296
210,0.001,-0.0,0.207
211,-0.003,-0.002,0.116
212,0.017,-0.004,0.037
213,0.015,-0.006,-0.039
214,0.007,-0.008,-0.102
215,-0.005,-0.009,-0.15
216,-0.014,-0.01,-0.184
217,-0.022,-0.012,-0.208
218,-0.023,-0.014,-0.223
219,-0.022,-0.015,-0.231
220,-0.022,-0.016,-0.236
221,-0.023,-0.018,-0.239
222,-0.024,-0.019,-0.241
223,-0.022,-0.019,-0.239
224,-0.021,-0.019,-0.236
225,-0.022,-0.019,-0.231
226,-0.026,-0.019,-0.221
227,-0.028,-0.019,-0.203
228,-0.025,-0.018,-0.173
229,-0.016,-0.017,-0.13
230,-0.008,-0.016,-0.073
231,-0.001,-0.013,0.002
232,-0.003,-0.011,0.088
233,-0.005,-0.01,0.186
234,-0.001,-0.009,0.286
235,0.006,-0.007,0.367
236,-0.001,-0.005,0.409
237,-0.016,-0.004,0.403
238,-0.028,-0.003,0.352
239,-0.014,-0.003,0.277
240,0.013,-0.002,0.188
241,0.006,-0.001,0.088
242,-0.001,-0.001,0.001
243,-0.004,-0.002,-0.07
244,0.001,-0.005,-0.123
245,-0.002,-0.008,-0.166
246,-0.007,-0.011,-0.196
247,-0.014,-0.014,-0.217
248,-0.016,-0.016,-0.229
249,-0.019,-0.019,-0.236
250,-0.02,-0.021,-0.24
251,-0.019,-0.023,-0.241
252,-0.021,-0.024,-0.242
253,-0.022,-0.023,-0.24
254,-0.016,-0.022,-0.234
255,-0.014,-0.021,-0.225
256,-0.017,-0.019,-0.21
257,-0.023,-0.017,-0.188
258,-0.027,-0.015,-0.153
259,-0.029,-0.013,-0.103
260,-0.03,-0.01,-0.037
261,-0.028,-0.008,0.048
262,-0.031,-0.006,0.147
263,-0.035,-0.003,0.251
264,-0.023,0.001,0.352
265,0.013,0.004,0.427
266,0.045,0.006,0.46
267,0.057,0.008,0.439
268,0.043,0.009,0.367
269,0.019,0.008,0.268
270,0.011,0.005,0.168
271,0.014,0.002,0.073
272,0.011,-0.001,-0.011
273,0.01,-0.004,-0.08
274,-0.002,-0.007,-0.138
275,-0.012,-0.011,-0.178
276,-0.016,-0.014,-0.205
277,-0.019,-0.017,-0.222
278,-0.022,-0.019,-0.232
279,-0.024,-0.019,-0.239
280,-0.026,-0.018,-0.242
281,-0.025,-0.016,-0.242
282,-0.023,-0.013,-0.241
283,-0.024,-0.008,-0.238
284,-0.025,-0.003,-0.232
285,-0.024,0.004,-0.22
286,-0.019,0.012,-0.2
287,-0.013,0.02,-0.167
288,0.003,0.029,-0.115
289,0.019,0.039,-0.046
290,0.041,0.048,0.043
291,0.069,0.057,0.146
292,0.097,0.063,0.263
293,0.113,0.068,0.381
294,0.116,0.071,0.467
295,0.096,0.073,0.507
296,0.094,0.074,0.502
297,0.109,0.073,0.456
298,0.113,0.072,0.372
299,0.101,0.069,0.263
300,0.073,0.066,0.148
301,0.051,0.06,0.045
302,0.029,0.052,-0.041
303,0.018,0.044,-0.107
304,0.009,0.036,-0.156
305,-0.001,0.028,-0.19
306,-0.009,0.019,-0.211
307,-0.016,0.009,-0.226
308,-0.02,-0.0,-0.234
309,-0.021,-0.009,-0.239
310,-0.022,-0.018,-0.24
311,-0.023,-0.025,-0.239
312,-0.023,-0.03,-0.237
313,-0.022,-0.034,-0.232
314,-0.018,-0.036,-0.222
315,-0.018,-0.036,-0.205
316,-0.022,-0.034,-0.179
317,-0.024,-0.032,-0.139
318,-0.024,-0.03,-0.081
319,-0.023,-0.028,-0.004
320,-0.024,-0.025,0.092
321,-0.037,-0.021,0.199
322,-0.049,-0.017,0.313
323,-0.029,-0.013,0.431
324,-0.009,-0.01,0.515
325,0.006,-0.007,0.548
326,-0.013,-0.006,0.51
327,-0.022,-0.006,0.427
328,-0.028,-0.008,0.318
329,-0.008,-0.011,0.209
330,0.008,-0.015,0.105
331,0.014,-0.018,0.012
332,0.009,-0.022,-0.067
333,0.006,-0.026,-0.125
334,-0.0,-0.029,-0.166
335,-0.006,-0.03,-0.194
336,-0.009,-0.029,-0.211
337,-0.013,-0.025,-0.223
338,-0.015,-0.018,-0.23
339,-0.016,-0.009,-0.234
340,-0.016,0.002,-0.235
341,-0.014,0.015,-0.234
342,-0.014,0.029,-0.23
343,-0.012,0.043,-0.223
344,-0.008,0.058,-0.209
345,0.002,0.072,-0.183
346,0.018,0.086,-0.143
347,0.044,0.1,-0.081
348,0.08,0.114,0.002
349,0.124,0.126,0.103
350,0.18,0.136,0.225
351,0.226,0.143,0.358
352,0.228,0.149,0.478
353,0.23,0.153,0.575
354,0.231,0.155,0.623
355,0.235,0.153,0.609
356,0.235,0.149,0.544
357,0.201,0.142,0.432
358,0.153,0.134,0.296
359,0.1,0.124,0.164
360,0.064,0.111,0.052
361,0.041,0.098,-0.036
362,0.02,0.084,-0.107
363,0.012,0.072,-0.156
364,0.002,0.059,-0.19
365,-0.006,0.044,-0.214
366,-0.011,0.029,-0.227
367,-0.013,0.014,-0.235
368,-0.015,-0.001,-0.239
369,-0.018,-0.014,-0.241
370,-0.022,-0.025,-0.241
371,-0.021,-0.033,-0.239
372,-0.019,-0.039,-0.233
373,-0.017,-0.042,-0.222
374,-0.014,-0.043,-0.203
375,-0.008,-0.042,-0.172
376,-0.007,-0.041,-0.126
377,-0.001,-0.041,-0.061
378,0.007,-0.039,0.026
379,-0.01,-0.037,0.123
380,-0.033,-0.036,0.233
381,-0.049,-0.034,0.348
382,-0.054,-0.032,0.448
383,-0.058,-0.03,0.516
384,-0.059,-0.029,0.538
385,-0.101,-0.028,0.479
386,-0.107,-0.028,0.384
387,-0.083,-0.028,0.275
388,-0.031,-0.028,0.172
389,-0.002,-0.029,0.071
390,0.001,-0.03,-0.02
391,-0.006,-0.031,-0.092
392,-0.012,-0.032,-0.146
393,-0.012,-0.032,-0.182
394,-0.013,-0.032,-0.206
395,-0.013,-0.03,-0.22
396,-0.014,-0.027,-0.228
397,-0.017,-0.022,-0.234
398,-0.016,-0.013,-0.236
399,-0.012,-0.002,-0.234
400,-0.011,0.014,-0.232
