gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2858,1219,0.570684999227524,35.3038482666016,69.5277099609375,3670144,2858,905,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-01 20:43:20.480531,96.44576710267997,40.8583632336108,35.40271066338903,0.006620964815368976,7.0,-40.96,1.4276677814245327,-41.45,0.3074,0.4546,1.3167,0.8791,0.4809,0.5017,0.2780165801815734,0
101110,npp,2089,650,1.28038012981415,35.3023071289062,69.5261535644531,3670144,2089,433,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-02 20:24:24.794444,93.84454612107872,57.85338952039598,48.571386829339,0.021653285756587374,4.0,-57.96,2.2013981571160284,-58.27,0.363,0.7068,2.1422,0.5654,0.6602,0.7239,-0.007637040809538309,0
101119,npp,968,3624,0.345909476280212,35.3050918579102,69.533088684082,3670144,968,2938,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-02 22:04:45.838142,-70.823046176832,62.237748630351035,51.598330999369715,0.0019964068305415306,21.0,62.31,2.6065528283652384,62.01,0.2816,0.5085,1.0468,0.7859,0.3373,0.2718,0.20435316715053264,0
101234,npp,1291,89,1.82224488258362,35.3050651550293,69.5332717895508,3670144,1290,39,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-03 20:05:25.549665,91.18072394058103,68.75783516697696,55.62700570390791,0.04516075662657981,1.0,-68.85,3.3985290935932855,-69.09,0.4479,0.8409,2.3957,0.4752,0.6884,0.866,-0.6597160799846499,0
101243,npp,318,3084,1.67976951599121,35.3027420043945,69.5261306762695,3670144,316,2475,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-03 21:46:02.606575,-73.2418761496085,48.76446551897186,41.75759609613934,0.015502330144038911,18.0,48.83,1.7549928774784245,48.41,0.3035,0.4652,1.427,0.859,1.0917,1.443,0.919267535250501,0
101365,npp,2711,2530,1.75757968425751,35.3026885986328,69.5317916870117,3670144,2711,2047,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-04 21:27:17.596082,-76.11967560675883,27.257518086818678,23.928218453356425,0.043392983872592654,14.0,27.29,1.184412938166907,26.56,0.258,0.4427,1.3217,0.9026,1.5097,1.5864,0.12040655351369023,0
101490,npp,1989,1972,2.30935835838318,35.3036422729492,69.5300674438477,3670144,1989,1542,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-05 21:08:29.029211,102.98473735631335,3.5322544941960707,3.1276910921267858,0.08968857483683626,11.0,-3.6,1.0,-4.41,0.2806,0.3996,1.3378,1.0,2.3094,2.3094,-0.7206488973413165,0
101736,npp,495,838,3.24869823455811,35.305721282959,69.5328063964844,3670144,493,629,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-07 20:30:41.225905,94.66064852146111,53.03736588178087,45.0396312804018,0.09854966288199156,5.0,-53.15,1.9513309067639726,-53.53,0.3422,0.6772,2.184,0.5902,1.7175,1.9172,-1.4122128922460468,0
101994,npp,1086,2714,1.28250300884247,35.3053932189941,69.5260848999023,3670144,1085,2180,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-09 21:33:30.477124,-74.84086682960522,35.532373066709766,30.976843596556062,0.038464561714240834,15.0,35.58,1.2937979144666532,35.07,0.3047,0.4847,1.5102,0.8244,1.0162,1.0573,-0.24219107811092222,0
102117,npp,389,2160,0.811029851436615,35.3029632568359,69.5253295898438,3670144,389,1722,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-10 21:14:43.681865,-76.93050046817666,7.311918781407743,6.471690678727885,0.021294082443074396,12.0,7.31,1.0,6.49,0.2764,0.396,1.4566,1.0092,0.8147,0.8185,0.0990983243248883,0
102240,npp,2720,1598,0.405585676431656,35.3057403564453,69.531135559082,3670144,2722,1202,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-11 20:55:51.544952,97.06116212549662,24.2894198064832,21.36387722492492,0.008400934561398895,9.0,-24.36,1.1367971201176101,-25.05,0.2904,0.4427,1.6436,0.9026,0.3669,0.3661,0.08228188213256699,0
102360,npp,1969,1029,0.274992004036903,35.3030891418457,69.5261306762695,3670144,1971,756,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-12 20:36:59.408796,96.18620947277002,47.4334118037885,40.71007005580805,0.001251474621501984,6.0,-47.54,1.646109783506203,-48.0,0.3493,0.5199,1.5781,0.7686,0.2508,0.2114,0.16912004066480837,0
102369,npp,749,3977,0.6048926711082461,35.3025360107422,69.5270233154297,3670144,746,3156,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-12 22:17:07.996767,-68.71218664885431,68.51958457954969,55.504133634978416,0.008567463566315192,23.0,68.59,3.3985290935932855,68.33,0.3417,0.6918,1.4927,0.5777,0.3741,0.3494,0.05995584750508026,0
102482,npp,1189,463,0.285461068153381,35.3042030334473,69.5244293212891,3670176,1191,273,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-13 20:18:01.939833,93.07673288501064,62.004565729342914,51.440417286052764,8.446786348508724e-07,3.0,-62.1,2.5331140255951103,-62.38,0.3886,0.7221,2.1326,0.5534,0.2273,0.158,0.158,0
102490,npp,117,3447,0.401417255401611,35.306583404541,69.5321960449219,3670144,119,2792,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-13 21:58:28.320604,-72.05434196447389,58.420663898972144,48.982252329948146,0.0027544585675385682,20.0,58.5,2.253202848596432,58.15,0.3286,0.6169,1.5444,0.6478,0.304,0.26,0.16694306202851256,0
102610,npp,2528,2900,0.21092220395803452,35.3035278320312,69.5257263183594,3670176,2526,2339,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-14 21:39:43.304689,-74.07537660992098,42.68403590134236,36.900299872588064,0.00026844693437999393,16.0,42.74,1.4867838833500562,42.24,0.2749,0.4329,1.1611,0.9231,0.2503,0.1947,0.1947,0
102853,npp,1123,1785,0.20943453907966608,35.302677154541,69.5286560058594,3670176,1123,1365,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-16 21:02:07.938962,98.88148322999824,14.285666092266293,12.622797931476851,5.644007297995734e-13,10.0,-14.34,1.015504800579495,-15.13,0.284,0.4131,1.6555,0.9674,0.1991,0.2026,0.2026,0
103456,npp,2575,1971,0.1816362775862217,35.3044853210449,69.5303802490234,3670176,2575,1541,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-21 21:08:20.798370,88.26406343391767,3.7362500623886863,3.308456166232845,1.317019104367754e-23,11.0,-3.66,1.0,-4.41,0.2806,0.3996,1.3378,1.0,0.1816,0.1816,0.1816,0
103574,npp,1840,1409,0.256653234362602,35.3031463623047,69.5332183837891,3670176,1842,1059,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-22 20:49:28.676152,96.49233142508577,33.192827119898624,29.00231834817919,8.649372434823113e-23,8.0,-33.28,1.2365102219381485,-33.835,0.3059,0.4598,1.695,0.8691,0.2353,0.2231,0.2231,0
104054,npp,948,2159,0.19789791852235789,35.3067016601562,69.5267028808594,3670176,948,1721,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-26 21:14:35.483792,-78.41715515699809,7.254923289579478,6.421530725614174,8.299751919344705e-17,12.0,7.25,1.0,6.49,0.2764,0.396,1.4566,1.0092,0.2016,0.1997,0.1997,0
104286,npp,2539,1027,0.1608556658029556,35.3056259155273,69.5291366577148,3670176,2538,755,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-28 20:36:49.468126,95.55503930502589,47.49279510802385,40.75822261469447,1.133677463173941e-08,6.0,-47.61,1.646109783506203,-48.0,0.3493,0.5199,1.5781,0.7686,0.1815,0.1236,0.1236,0
104295,npp,1320,3977,0.12500000004960482,35.3026161193848,69.5299606323242,3670176,1320,3156,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-28 22:16:59.836962,-68.90339721858888,68.51457732614669,55.503503361813586,3.0718141646732707e-16,23.0,68.59,3.3985290935932855,68.33,0.3417,0.6918,1.4927,0.5777,0.2328,0.0722,0.0722,0
104414,npp,686,3446,0.516660094261169,35.3008079528809,69.5316772460938,3670176,684,2791,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-29 21:58:18.395591,-71.62350674848634,58.39161302451102,48.96390133765407,1.653598024758291e-12,20.0,58.47,2.253202848596432,58.15,0.3286,0.6169,1.5444,0.6478,0.3551,0.3347,0.3347,0
104530,npp,22,2900,0.34174416959285703,35.3043632507324,69.5323867797852,3670176,23,2338,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-04-30 21:39:35.175535,-74.87059130430532,42.67956721595964,36.898128808594414,7.858540497257064e-08,16.0,42.74,1.4867838833500562,42.24,0.2749,0.4329,1.1611,0.9231,0.3383,0.3154,0.3154,0
105575,npp,2387,2344,0.362864479422569,35.3014640808105,69.5274047851562,3670144,2387,1892,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-01 21:20:48.399443,-77.7962015317332,17.673044922191682,15.597029115346949,0.0009914297427618467,13.0,17.69,1.0442604737599883,17.03,0.2669,0.4242,1.1075,0.9421,0.3409,0.3419,0.3419,0
105748,npp,1668,1783,0.617735296487808,35.3044853210449,69.5292282104492,3670144,1668,1363,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-02 21:01:58.069838,100.4437033778638,14.371821507759813,12.698945034074528,0.010696907648832753,10.0,-14.46,1.015504800579495,-15.13,0.284,0.4131,1.6555,0.9674,0.6012,0.5976,0.23621446917544853,0
105927,npp,922,1216,1.0357798337936401,35.3049774169922,69.5264358520508,3670144,922,902,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-03 20:43:04.185878,96.62039837806873,40.94972803569277,35.48119606776205,0.032283449028371554,7.0,-41.08,1.4276677814245327,-41.45,0.3074,0.4546,1.3167,0.8791,0.8067,0.9105,-0.180167672094793,0
106297,npp,1446,3083,0.12500000272762457,35.3028793334961,69.5291976928711,3670144,1447,2474,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-05 21:45:46.360014,-73.83119064549733,48.72537637563431,41.73106370872575,0.08608759006846468,18.0,48.8,1.7549928774784245,48.41,0.3035,0.4652,1.427,0.859,0.2058,0.1074,-2.800992823013042,0
106655,npp,52,1957,1.84307491779327,35.3048400878906,69.5298690795898,3670144,52,1527,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-07 21:08:11.048708,103.56459497561485,3.719319399960641,3.2934569774211777,0.061427916191490115,11.0,-4.47,1.0,-4.41,0.2806,0.3996,1.3378,1.0,1.8431,1.8431,-0.2321876278902988,0
107043,npp,813,271,1.012365281581879,35.3063621520996,69.5347061157227,3670144,811,141,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-10 20:11:24.056634,92.13050088360073,65.6674756504447,53.799540556693955,0.008814841069590998,2.0,-65.77,3.0,-65.95,0.4218,0.965,2.4447,0.4141,0.4154,0.4192,0.12139841811798685,0
107055,npp,2864,3264,0.86799830198288,35.3018989562988,69.5269775390625,3670144,2861,2608,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-10 21:51:55.776439,-72.26208935874868,53.86876335650091,45.67186307129892,0.020746577876146914,19.0,53.95,1.9513309067639726,53.68,0.312,0.5682,1.8193,0.7033,0.5533,0.6105,-0.09040471982174925,0
107228,npp,2189,2711,0.312112957239151,35.3056983947754,69.5302276611328,3670144,2189,2177,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-11 21:33:10.784208,-74.73874750400006,35.39054733291125,30.859745332119484,0.010922041229059975,15.0,35.45,1.2937979144666532,35.07,0.3047,0.4847,1.5102,0.8244,0.2662,0.2573,-0.11169146901414823,0
107400,npp,1487,2156,0.297917783260345,35.3057594299316,69.5317840576172,3670144,1487,1717,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-12 21:14:22.235790,-73.87171195313475,7.111973785635371,6.295266791696458,0.004000025090335553,12.0,7.07,1.0,6.49,0.2764,0.396,1.4566,1.0092,0.3016,0.3007,0.16556270256430822,0
107573,npp,759,1594,0.19548063725233078,35.3005065917969,69.5318298339844,3670144,759,1198,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-13 20:55:31.908149,97.84067709074134,24.48639610838261,21.535503095194233,0.0005719049663262467,9.0,-24.56,1.1367971201176101,-25.05,0.2904,0.4427,1.6436,0.9026,0.1821,0.1764,0.1764,0
107744,npp,2,1024,0.457439750432968,35.3072662353516,69.5292434692383,3670176,4,753,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-14 20:36:38.022316,96.33724408823919,47.58136574695069,40.82879041722527,8.316130151532149e-07,6.0,-47.7,1.646109783506203,-48.0,0.3493,0.5199,1.5781,0.7686,0.3617,0.3516,0.3516,0
107921,npp,2274,458,0.1697992645204067,35.3067893981934,69.5299987792969,3670176,2277,269,196615,3866791,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-15 20:17:40.577646,93.26767938547485,62.092718540484455,51.501130484694656,1.7293701034342028e-11,3.0,-62.2,2.5331140255951103,-62.38,0.3886,0.7221,2.1326,0.5534,0.1816,0.094,0.094,4
108280,npp,2916,2340,0.24177321791648898,35.3051147460938,69.5280227661133,3670176,2916,1889,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-17 21:20:35.209292,-78.01111036593642,17.458874615889886,15.409337036916869,1.0245518034626227e-11,13.0,17.47,1.0442604737599883,17.03,0.2669,0.4242,1.1075,0.9421,0.225,0.2278,0.2278,0
108455,npp,2196,1779,0.19025558978319168,35.3017959594727,69.5280075073242,3670176,2196,1359,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-18 21:01:44.885699,98.81170397709283,14.618793753899103,12.915907138450448,4.120661546495355e-16,10.0,-14.68,1.015504800579495,-15.13,0.284,0.4131,1.6555,0.9674,0.1802,0.1841,0.1841,0
108973,npp,2924,81,0.011356830596923995,35.3064041137695,69.5305786132812,3670176,2923,35,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-21 20:04:54.335377,91.1883113121526,68.88608839313534,55.70560124178454,1.0162870791612701e-22,1.0,-68.98,3.3985290935932855,-69.09,0.4479,0.8409,2.3957,0.4752,0.1555,0.0054,0.0054,0
109854,npp,1326,266,0.297055453062057,35.3012771606445,69.5275802612305,3670176,1323,138,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-05-26 20:11:09.037961,92.06342816254136,65.75819919117852,53.85129060548695,6.795643314137907e-14,2.0,-65.86,3.0,-65.95,0.4218,0.965,2.4447,0.4141,0.177,0.123,0.123,0
120347,npp,1439,71,1.33016633987427,35.3071365356445,69.5351791381836,3670144,1445,31,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-08 20:04:13.517341,90.99518469448462,69.0638669134316,55.794635341746755,0.021414284285902304,1.0,-69.13,3.5496478698597698,-69.09,0.4479,0.8409,2.3957,0.4752,0.5375,0.6321,-0.0913625882493353,0
121039,npp,664,820,0.425571471452713,35.3044128417969,69.5247421264648,3670144,664,609,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-12 20:29:32.830485,94.63281953686337,53.562585217949234,45.42910820677401,0.0010119304288428482,5.0,-53.64,1.9513309067639726,-53.53,0.3422,0.6772,2.184,0.5902,0.2707,0.2512,0.21701282860520968,0
121210,npp,2951,259,0.265638738870621,35.3059959411621,69.5296783447266,3670176,2952,134,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-13 20:10:35.382535,92.18187898131245,65.90737395981424,53.93497601797057,2.6544824080737723e-05,2.0,-65.99,3.0,-65.95,0.4218,0.965,2.4447,0.4141,0.1665,0.11,0.11,0
121733,npp,2925,1580,0.293356850743294,35.302921295166,69.5267639160156,3670176,2924,1187,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-16 20:54:45.014932,97.99989309147877,25.165303176780224,22.120044283068616,7.522067702317129e-14,9.0,-25.25,1.1367971201176101,-25.05,0.2904,0.4427,1.6436,0.9026,0.2682,0.2648,0.2648,0
121902,npp,2161,1013,0.402803122997284,35.3049774169922,69.5320816040039,3670176,2163,744,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-17 20:35:52.907857,95.87939025301944,47.970888788098236,41.12921567744202,3.725532895465516e-19,6.0,-48.06,1.646109783506203,-48.0,0.3493,0.5199,1.5781,0.7686,0.3285,0.3096,0.3096,0
122077,npp,1385,447,0.29015216231346097,35.3037796020508,69.5283279418945,3670176,1385,261,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-18 20:16:55.466565,92.97237142534404,62.335852955755165,51.65395276449547,5.45910242710028e-24,3.0,-62.42,2.6065528283652384,-62.38,0.3886,0.7221,2.1326,0.5534,0.2339,0.1606,0.1606,0
122436,npp,2047,2328,0.443973541259766,35.3064918518066,69.5287170410156,3670176,2047,1878,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-20 21:19:51.882484,-74.72120355333705,16.799558547681904,14.829430030316132,1.9149082910206038e-25,13.0,16.81,1.0442604737599883,17.03,0.2669,0.4242,1.1075,0.9421,0.4186,0.4183,0.4183,0
122615,npp,1335,1768,0.302809089422226,35.3072471618652,69.527099609375,3670176,1335,1349,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-21 21:01:03.341352,99.11805148207482,15.234069306730072,13.455050801676228,2.911794619476593e-26,10.0,-15.29,1.0442604737599883,-15.13,0.284,0.4131,1.6555,0.9674,0.294,0.2929,0.2929,0
122799,npp,596,1203,0.345112383365631,35.306526184082,69.5301132202148,3670176,597,891,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-22 20:42:11.239005,97.00071700339056,41.45525433407639,35.890959665853586,1.406025022720031e-25,7.0,-41.56,1.4867838833500562,-41.45,0.3074,0.4546,1.3167,0.8791,0.326,0.3034,0.3034,0
122971,npp,2886,635,0.237810894846916,35.3016357421875,69.5247192382812,3670176,2887,418,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-23 20:23:15.576106,93.94708851899854,58.23668927773278,48.84148911952651,2.6467420069377662e-23,4.0,-58.32,2.2013981571160284,-58.27,0.363,0.7068,2.1422,0.5654,0.1866,0.1345,0.1345,0
123150,npp,2090,74,0.358672186732292,35.3065223693848,69.5340118408203,3670176,2089,32,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-24 20:04:16.353063,91.18205864821398,69.01028495220477,55.76696527674001,1.6358735947683542e-19,1.0,-69.09,3.5496478698597698,-69.09,0.4479,0.8409,2.3957,0.4752,0.2638,0.1704,0.1704,0
123512,npp,2813,1956,0.2150797843933105,35.3050231933594,69.5324249267578,3670176,2813,1526,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-26 21:07:19.878150,91.42108426325376,4.602833917023592,4.075031641540789,1.4676882859653405e-17,11.0,-4.53,1.0,-4.41,0.2806,0.3996,1.3378,1.0,0.2151,0.2151,0.2151,0
123685,npp,2083,1395,0.24109074473380998,35.302734375,69.5320510864258,3670176,2084,1049,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-27 20:48:29.553453,97.79253524873843,33.81018872142334,29.52113409103213,1.8717692006522833e-11,8.0,-33.9,1.2937979144666532,-33.835,0.3059,0.4598,1.695,0.8691,0.2306,0.2095,0.2095,0
123865,npp,1324,823,0.342201605439186,35.3084983825684,69.5313034057617,3670176,1323,612,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-28 20:29:33.890136,94.41491585717829,53.47526511633864,45.36554620771712,8.505297719388397e-05,5.0,-53.56,1.9513309067639726,-53.53,0.3422,0.6772,2.184,0.5902,0.228,0.202,0.202,0
124044,npp,539,261,1.71659624576569,35.3020553588867,69.5328216552734,3670144,538,135,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-29 20:10:36.448928,92.00022967761055,65.85977798793583,53.90850186812293,0.008508348897931272,2.0,-65.95,3.0,-65.95,0.4218,0.965,2.4447,0.4141,0.6502,0.7109,0.4234529841089259,0
124054,npp,2592,3252,0.27446259558200803,35.3046531677246,69.5317840576172,3670176,2596,2595,196611,3866787,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-29 21:51:08.168680,-72.51661217272263,53.55064358879287,45.42626414785359,1.117836803519008e-06,19.0,53.62,1.9513309067639726,53.68,0.312,0.5682,1.8193,0.7033,0.2491,0.193,0.193,0
124232,npp,1925,2700,0.768993496894836,35.3025207519531,69.5311431884766,3670144,1925,2170,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-30 21:32:24.959949,-75.28581062564105,34.90867174223072,30.45015282108516,0.007629465932801335,15.0,34.99,1.2937979144666532,35.07,0.3047,0.4847,1.5102,0.8244,0.6193,0.634,0.3762452650290848,0
124409,npp,1214,2145,1.39977264404297,35.3026351928711,69.531120300293,3670144,1214,1707,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-07-31 21:13:36.409262,-73.47870613338851,6.466689884575271,5.724045866456467,0.04597708667397073,12.0,6.44,1.0,6.49,0.2764,0.396,1.4566,1.0092,1.4034,1.4127,-0.14059506609813543,0
129830,npp,492,1583,1.92136538028717,35.3052253723145,69.5314559936523,3670144,492,1189,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-01 20:54:46.079590,98.02902992477927,25.02133041523593,21.996490484868584,0.12009935246382161,9.0,-25.1,1.1367971201176101,-25.05,0.2904,0.4427,1.6436,0.9026,1.7003,1.7343,-2.323150028238686,0
130018,npp,2815,1014,3.13228797912598,35.3033142089844,69.5294189453125,3670144,2813,745,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-02 20:35:52.192282,95.45449478992896,47.92306613821113,41.09362163724004,0.13006618782277488,6.0,-48.03,1.646109783506203,-48.0,0.3493,0.5199,1.5781,0.7686,1.9866,2.4076,-1.9865707147287925,0
130207,npp,2038,449,2.54381465911865,35.3062629699707,69.5322036743164,3670144,2039,262,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-03 20:16:56.529818,93.07376895592708,62.28186604662964,51.62114913513101,0.10052408256607424,3.0,-62.38,2.6065528283652384,-62.38,0.3886,0.7221,2.1326,0.5534,1.0985,1.4078,-1.9883169088671986,0
130221,npp,970,3431,2.54802775382996,35.3079071044922,69.5264205932617,3670144,970,2778,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-03 21:57:22.911566,-71.6547803615615,58.046787445457824,48.71403537738722,0.093795261890383,20.0,58.12,2.2013981571160284,58.15,0.3286,0.6169,1.5444,0.6478,1.2768,1.6505,-1.5182896745357657,0
130409,npp,312,2886,1.7746376991272,35.3036308288574,69.5289840698242,3670144,312,2327,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-04 21:38:39.700247,-74.40787519420982,42.15878324327837,36.46976013434374,0.08089792508198852,16.0,42.24,1.4867838833500562,42.24,0.2749,0.4329,1.1611,0.9231,1.302,1.6381,-1.0949645975567883,0
130597,npp,2698,2331,1.95943880081177,35.300724029541,69.5297317504883,3670144,2697,1880,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-05 21:19:52.929844,-75.52253036004994,16.95299455938004,14.964729354643826,0.06364240697720816,13.0,16.98,1.0442604737599883,17.03,0.2669,0.4242,1.1075,0.9421,1.8698,1.8461,-0.3040022336039525,0
130785,npp,1984,1770,1.61684632301331,35.3057441711426,69.5306243896484,3670144,1984,1351,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-06 21:01:02.603877,96.6601569619789,15.16089252999853,13.39159061490408,0.0455637647531841,10.0,-15.18,1.0442604737599883,-15.13,0.284,0.4131,1.6555,0.9674,1.5524,1.5642,0.02486864814980394,0
130960,npp,1228,1204,1.47056257724762,35.3033828735352,69.525749206543,3670144,1227,892,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-07 20:42:10.498158,96.3156371077508,41.429889406313386,35.872316125245064,0.029053809698519274,7.0,-41.52,1.4867838833500562,-41.45,0.3074,0.4546,1.3167,0.8791,1.083,1.2927,0.31114282618251743,0
131139,npp,459,636,1.44680821895599,35.3071823120117,69.5255966186523,3670144,458,420,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-08 20:23:14.836491,93.64728663127786,58.211601927918416,48.82685422346197,0.015817568198778453,4.0,-58.29,2.2013981571160284,-58.27,0.363,0.7068,2.1422,0.5654,0.7358,0.818,0.28361749736216035,0
131150,npp,2414,3610,0.903710901737213,35.3055686950684,69.529670715332,3670144,2412,2928,196611,3866755,3199089,afg_stations_2289_889,35.30416229,69.52918663,2289,889,afg_stations,2012-08-08 22:03:35.881308,-70.60855858674924,61.943582895364344,51.403627892156535,0.025545398415378767,21.0,62.03,2.6065528283652384,62.01,0.2816,0.5085,1.0468,0.7859,0.5513,0.7102,-0.1528286125237024,0
