gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3817,0.1250000001378016,31.7370147705078,64.7845764160156,3670176,2310,3068,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-01 22:24:45.578115,-71.631640667861,65.9281099987434,53.95386047017984,9.759204644191862e-06,21.0,65.93,3.0,65.66,0.2718,0.5056,0.8829,0.5879,0.1704,0.0735,0
539,npp,116,2487,0.28697623312473297,31.7382926940918,64.7869415283203,3670176,117,2013,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-14 21:40:58.033985,-77.93076903976416,25.18272621800846,22.136190493447923,0.0001201240291032675,13.0,25.17,1.1367971201176101,24.38,0.2138,0.3088,0.4625,0.9626,0.278,0.2762,0
102972,npp,980,724,0.751473963260651,31.7346305847168,64.7846755981445,3670176,981,505,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-17 20:44:21.645069,94.81753897712157,56.09720838544828,47.30509077918714,1.6934995703430423e-19,4.0,-56.14,2.0682789409984763,-56.49,0.2652,0.3928,0.6459,0.7567,0.4707,0.5687,0
102980,npp,2900,3818,0.822319746017456,31.7381896972656,64.7843170166016,3670176,2902,3069,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-17 22:24:39.129959,-71.71160680961295,65.9450940310068,53.969130300018975,1.730460271972247e-10,21.0,65.95,3.0,65.66,0.2718,0.5056,0.8829,0.5879,0.4028,0.4835,0
103100,npp,2236,3258,0.1250000001317494,31.7342624664307,64.785530090332,3670176,2235,2601,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-18 22:05:55.900113,-73.66916392556057,53.77860159612296,45.59727711258581,1.4072991201025253e-15,18.0,53.78,1.9513309067639726,53.38,0.2491,0.4437,0.8148,0.6699,0.1339,0.0837,0
103338,npp,857,2100,0.1663500554859638,31.7335338592529,64.7863082885742,3670176,857,1664,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-20 21:28:22.316735,-74.38134694375249,3.898461415702723,3.4517245399823118,3.672349590803741e-24,11.0,3.83,1.0,3.02,0.2231,0.2972,0.5057,1.0,0.1664,0.1664,0
818,npp,128,1513,0.1765053607523441,31.7381324768066,64.7843399047852,3670176,130,1135,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-21 21:09:30.189836,97.17132365528246,28.456765181552576,24.958605171516854,2.0883000184141897e-25,8.0,-28.51,1.184412938166907,-29.12,0.2248,0.3013,0.4561,0.9867,0.1919,0.1742,0
103574,npp,2446,919,0.2062007039785385,31.7383365631104,64.7802505493164,3670176,2444,684,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-22 20:50:36.288397,95.27243413021682,50.83031574073138,43.35744603712236,3.1680707767116707e-24,5.0,-50.87,1.847645286154319,-51.24,0.2121,0.3481,0.6711,0.8539,0.2204,0.1761,0
103694,npp,1666,334,0.373659670352936,31.7404594421387,64.7818603515625,3670176,1669,182,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-23 20:31:40.611149,93.26920691852587,64.58726408534197,53.11648752728058,3.3963692456659967e-22,2.0,-64.62,2.8345692104261015,-64.86,0.2684,0.488,0.7054,0.6091,0.2569,0.2276,0
103702,npp,608,3444,0.522309750318527,31.7374610900879,64.7818374633789,3670176,612,2791,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-23 22:12:06.992516,-72.6821213791818,58.419853440309915,48.978657764638136,1.6467606568819303e-22,19.0,58.43,2.253202848596432,58.12,0.2223,0.3849,0.813,0.7722,0.3582,0.4033,0
103818,npp,3012,2873,0.339627742767334,31.7384624481201,64.7831878662109,3670176,3013,2316,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-24 21:53:23.772269,-75.66502606408619,41.761676411537195,36.14527219691108,6.40233650524551e-22,16.0,41.77,1.4867838833500562,41.19,0.255,0.3734,0.5986,0.7961,0.2745,0.2704,0
103936,npp,2301,2292,0.266299858689308,31.7375526428223,64.7801208496094,3670176,2301,1846,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-25 21:34:35.213454,-76.60919948135248,14.875032484691465,13.14043978378504,4.4675925669070306e-20,12.0,14.84,1.0442604737599883,14.11,0.223,0.2989,0.5024,0.9943,0.266,0.2648,0
104054,npp,1580,1708,0.236312955617905,31.7379951477051,64.7847595214844,3670176,1580,1295,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-26 21:15:44.875261,96.9483351415031,18.567871936709007,16.37879536081145,5.4502415574914846e-17,9.0,-18.59,1.0442604737599883,-19.3,0.1989,0.314,0.5476,0.9465,0.2228,0.2237,0
104170,npp,834,1117,0.275231584906578,31.7377681732178,64.7804641723633,3670176,836,822,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-27 20:56:52.755325,96.55664764844767,44.56363936884847,38.417416886907134,8.815841280042658e-13,6.0,-44.61,1.5732132722552272,-45.05,0.245,0.3576,0.4759,0.8313,0.2449,0.2288,0
104287,npp,61,528,0.306675687432289,31.7377529144287,64.7830352783203,3670176,59,325,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-28 20:37:55.301095,93.7658909235714,60.6896049367668,50.549142358488055,9.70071190821048e-08,3.0,-60.73,2.4157378735459294,-60.99,0.255,0.4307,0.7794,0.6901,0.2459,0.2116,0
104295,npp,2029,3631,0.12500000025705638,31.7356586456299,64.7862854003906,3670176,2027,2944,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-28 22:18:18.124792,-72.28988443738099,62.44113967350623,51.732710527871056,4.504153778045785e-16,20.0,62.45,2.6065528283652384,62.11,0.3088,0.4976,0.7929,0.5973,0.1543,0.0747,0
104414,npp,1369,3064,0.290857315063477,31.7411003112793,64.7816162109375,3670176,1369,2462,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-29 21:59:34.904184,-74.5791428400231,48.22206832256902,41.3318718731375,1.1621422671329122e-11,17.0,48.23,1.7549928774784245,47.8,0.2192,0.3614,0.5938,0.8226,0.2571,0.2393,0
104530,npp,682,2485,0.520716458559036,31.7384128570557,64.7859954833984,3670176,682,2012,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-04-30 21:40:48.125528,-77.17106989641903,25.085946194969644,22.053217944464006,1.8535177937399478e-06,13.0,25.07,1.1367971201176101,24.38,0.2138,0.3088,0.4625,0.9626,0.4837,0.5012,0
107573,npp,1371,1113,0.149516811594367,31.7352428436279,64.7795562744141,3670176,1370,819,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-13 20:56:39.520407,96.08804034997317,44.70459064733667,38.53155596982684,0.0002454499565540583,6.0,-44.74,1.5732132722552272,-45.05,0.245,0.3576,0.4759,0.8313,0.165,0.1243,0
107744,npp,596,525,0.1403753031045198,31.7411518096924,64.7814025878906,3670176,598,322,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-14 20:37:43.855251,93.9599397187022,60.76682846034034,50.60249027405259,1.1017477468527464e-08,3.0,-60.79,2.4157378735459294,-60.99,0.255,0.4307,0.7794,0.6901,0.1771,0.0969,0
107933,npp,1903,3060,0.12500000022569932,31.7374324798584,64.78173828125,3670176,1901,2459,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-15 21:59:21.689372,-74.37610806348941,48.10847444537335,41.24252365672872,8.86213012650203e-05,17.0,48.12,1.7549928774784245,47.8,0.2192,0.3614,0.5938,0.8226,0.1626,0.1028,0
108103,npp,1198,2481,0.1683448478579521,31.7346973419189,64.7866134643555,3670176,1197,2008,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-16 21:40:34.923011,-75.68336640161694,24.891456331039468,21.884578298621197,4.457367962791691e-09,13.0,24.87,1.1367971201176101,24.38,0.2138,0.3088,0.4625,0.9626,0.1737,0.162,0
108281,npp,483,1898,0.1979119330644608,31.73512840271,64.784423828125,3670176,483,1471,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-17 21:21:46.380073,100.34752325118934,7.842020643687415,6.939868170154598,5.132883200607199e-14,10.0,-7.89,1.0,-8.44,0.2435,0.3123,0.4632,0.9518,0.1829,0.1884,0
108455,npp,2814,1311,0.34731335937976804,31.7368335723877,64.7860717773438,3670176,2813,987,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-18 21:02:52.497914,96.55250957314998,37.35797888202953,32.502790944782625,2.1594008459370292e-18,7.0,-37.4,1.357151599901897,-37.68,0.2449,0.3755,0.5876,0.7916,0.2765,0.2749,0
108632,npp,2047,717,0.30549655854701996,31.7394027709961,64.7840042114258,3670176,2052,499,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-19 20:43:56.835799,94.25778682657554,56.28655226917261,47.44330398976307,5.073341665815934e-22,4.0,-56.32,2.0682789409984763,-56.49,0.2652,0.3928,0.6459,0.7567,0.255,0.2312,0
108645,npp,898,3812,0.0480300039052963,31.7350597381592,64.7816696166992,3670176,901,3065,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-19 22:24:16.101507,-71.84241002441648,65.83854179013679,53.904646421249865,8.210922121632187e-16,21.0,65.84,3.0,65.66,0.2718,0.5056,0.8829,0.5879,0.1447,0.0282,0
108816,npp,245,3252,0.260542094707489,31.7347755432129,64.7864532470703,3670176,246,2594,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-20 22:05:32.890398,-74.03256226440787,53.61376583861479,45.47439597496443,7.461234170785604e-23,18.0,53.62,1.9513309067639726,53.38,0.2491,0.4437,0.8148,0.6699,0.2034,0.1745,0
108985,npp,2636,2672,0.1250000003401117,31.7350826263428,64.7848815917969,3670176,2635,2151,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-21 21:46:46.122715,-76.2876494406724,33.81680191580639,29.5287106600139,1.6850596332733283e-22,14.0,33.8,1.2937979144666532,33.5,0.2245,0.3717,0.5254,0.7997,0.1066,0.1,0
109157,npp,1929,2092,0.30205816030502297,31.7347946166992,64.7814102172852,3670176,1929,1657,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-22 21:27:57.574480,-72.89291719186886,3.43351749025082,3.0401801298802025,6.779524851377184e-23,11.0,3.37,1.0,3.02,0.2231,0.2972,0.5057,1.0,0.3021,0.3021,0
109508,npp,422,912,0.268466308712959,31.7357597351074,64.7809295654297,3670176,423,679,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-24 20:50:11.562525,95.59462886392866,51.032957337324646,43.51135753219469,1.802534014438864e-20,5.0,-51.07,1.847645286154319,-51.24,0.2121,0.3481,0.6711,0.8539,0.2541,0.2292,0
109679,npp,2709,327,0.348495572805405,31.7400245666504,64.7853546142578,3670176,2711,177,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-25 20:31:14.095058,93.29628632889921,64.71767539470638,53.1961204687807,2.1229921663472354e-17,2.0,-64.75,2.8345692104261015,-64.86,0.2684,0.488,0.7054,0.6091,0.248,0.2123,0
109691,npp,1653,3437,0.125,31.7380237579346,64.7859268188477,3670176,1654,2783,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-25 22:11:42.256447,-73.46058245798757,58.2651927322699,48.867079183349205,2.2400870023170655e-22,19.0,58.26,2.253202848596432,58.12,0.2223,0.3849,0.813,0.7722,0.1819,0.0965,0
109866,npp,981,2865,0.253292754292488,31.7336502075195,64.7849502563477,3670176,981,2310,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-26 21:52:57.266767,-75.94709924629299,41.472858556536444,35.90704102028281,2.261483464658942e-20,16.0,41.48,1.4867838833500562,41.19,0.255,0.3734,0.5986,0.7961,0.2165,0.2016,0
2276,npp,281,2284,0.1729082874953747,31.7382183074951,64.7811965942383,3670176,281,1838,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-27 21:34:08.723213,-76.5580439575771,14.409786755655771,12.730812267367046,4.573148699825916e-17,12.0,14.39,1.015504800579495,14.11,0.223,0.2989,0.5024,0.9943,0.1731,0.1719,0
110213,npp,2628,1700,0.1989366635680199,31.739185333252,64.7833251953125,3670176,2628,1288,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-28 21:15:18.399141,99.0418960349879,18.987295463562113,16.744940760713675,1.6256547544591507e-12,9.0,-19.03,1.0442604737599883,-19.3,0.1989,0.314,0.5476,0.9465,0.187,0.1883,0
110385,npp,1862,1109,0.1937230378389359,31.7348003387451,64.786376953125,3670176,1862,815,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-29 20:56:24.517274,96.38986594281728,44.83803721005696,38.63631551900302,3.5417495333856984e-07,6.0,-44.88,1.5732132722552272,-45.05,0.245,0.3576,0.4759,0.8313,0.1931,0.161,0
110745,npp,2391,3054,0.12499999998931406,31.7371349334717,64.7793121337891,3670176,2391,2455,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-05-31 21:59:06.696769,-74.84412879490513,47.92207775783576,41.09319882142099,2.0978802699184934e-05,17.0,47.93,1.646109783506203,47.8,0.2192,0.3614,0.5938,0.8226,0.1537,0.1028,0
2933,npp,19,1693,0.26040820777416196,31.7412185668945,64.7815170288086,3670176,20,1282,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-13 21:15:00.012276,99.6151612136693,19.355449409376636,17.06564461343864,0.00022706490942352736,9.0,-19.41,1.0442604737599883,-19.3,0.1989,0.314,0.5476,0.9465,0.2459,0.2465,0
114267,npp,2339,1102,0.172601506114006,31.7366008758545,64.7837829589844,3670176,2340,810,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-14 20:56:06.140041,96.77137734292525,45.06823991656641,38.81795464015534,5.106269242358203e-08,6.0,-45.12,1.5732132722552272,-45.05,0.245,0.3576,0.4759,0.8313,0.1797,0.1435,0
114382,npp,1560,514,0.33193224668502797,31.7376174926758,64.7835006713867,3670176,1560,313,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-15 20:37:08.712327,93.78535424611454,61.00922736604489,50.75801270166585,5.089841821686421e-13,3.0,-61.03,2.4157378735459294,-60.99,0.255,0.4307,0.7794,0.6901,0.2563,0.2291,0
114617,npp,2172,2467,0.12500000008305448,31.7359104156494,64.7859497070312,3670176,2172,1997,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-17 21:39:59.806047,-76.05663254776663,24.207399890838886,21.28937760384381,1.7018336569282681e-15,13.0,24.18,1.1367971201176101,24.38,0.2138,0.3088,0.4625,0.9626,0.1356,0.1203,0
114731,npp,1453,1884,0.293603703379631,31.7351341247559,64.7842025756836,3670176,1453,1457,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-18 21:21:09.493559,95.66937294646966,8.67984264351681,7.679164262378181,1.335565686102825e-20,10.0,-8.7,1.0,-8.44,0.2435,0.3123,0.4632,0.9518,0.2786,0.2795,0
114845,npp,708,1298,0.410171449184418,31.7381496429443,64.7851715087891,3670176,709,975,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-19 21:02:17.403567,97.32756910952448,37.868579655047995,32.92411436575138,1.5328962258542652e-24,7.0,-37.92,1.357151599901897,-37.68,0.2449,0.3755,0.5876,0.7916,0.3228,0.3247,0
114958,npp,2994,705,0.249773494899273,31.7357635498047,64.7825393676758,3670176,2996,486,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-20 20:43:21.751768,94.80687448672698,56.58917016584816,47.655344401125454,2.75948679057745e-24,4.0,-56.62,2.1127631471468895,-56.49,0.2652,0.3928,0.6459,0.7567,0.2295,0.189,0
115096,npp,509,2657,0.2042063698172569,31.7381229400635,64.7854080200195,3670176,509,2141,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-22 21:46:08.734208,-75.72838054855941,33.15010829136718,28.960298485337397,7.638888007819763e-25,14.0,33.15,1.2365102219381485,33.5,0.2245,0.3717,0.5254,0.7997,0.1618,0.1633,0
115209,npp,2871,2078,0.1962606534361839,31.7342338562012,64.7855453491211,3670176,2871,1643,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-23 21:27:20.147767,-78.29787770853346,2.5861007064584305,2.2896985185421843,5.007160786015937e-24,11.0,2.56,1.0,3.02,0.2231,0.2972,0.5057,1.0,0.1963,0.1963,0
115321,npp,2134,1492,0.12759047700092196,31.7370700836182,64.7861099243164,3670176,2134,1119,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-24 21:08:28.047216,98.23664083881346,29.447545395910435,25.804711803682135,1.065468366198565e-21,8.0,-29.5,1.184412938166907,-29.12,0.2248,0.3013,0.4561,0.9867,0.1506,0.1259,0
115436,npp,1356,898,0.262036114931107,31.7339782714844,64.7841644287109,3670176,1355,671,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-25 20:49:32.392790,95.27592529939335,51.4415454798441,43.818611910802026,6.223982166490839e-18,5.0,-51.47,1.847645286154319,-51.24,0.2121,0.3481,0.6711,0.8539,0.2507,0.2238,0
115564,npp,568,314,0.586613744497299,31.7368774414062,64.7852096557617,3670176,568,168,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-26 20:30:34.957569,92.904498653454,64.98519336067213,53.35609849662286,5.757351563538541e-13,2.0,-64.99,2.898275349237888,-64.86,0.2684,0.488,0.7054,0.6091,0.3313,0.3573,0
115700,npp,1927,2849,0.12500000008700318,31.7381458282471,64.7804794311523,3670176,1927,2297,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-27 21:52:19.917253,-76.66732290393568,40.8845260851433,35.42009529118464,8.26108102089177e-17,16.0,40.89,1.4276677814245327,41.19,0.255,0.3734,0.5986,0.7961,0.1233,0.0995,0
115828,npp,1239,2271,0.058450758457183796,31.7376365661621,64.786018371582,3670176,1239,1826,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-28 21:33:33.156568,-80.09524304163824,13.68956122333729,12.09597617615734,6.063224869984786e-11,12.0,13.66,1.015504800579495,14.11,0.223,0.2989,0.5024,0.9943,0.0604,0.0581,0
115957,npp,526,1687,0.1504954714328051,31.7351341247559,64.7820205688477,3670176,525,1276,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-06-29 21:14:42.836116,96.06863508078223,19.72297453054874,17.385933792627522,0.00017381502177823749,9.0,-19.74,1.0837787002826917,-19.3,0.1989,0.314,0.5476,0.9465,0.1464,0.1425,0
121039,npp,1252,318,0.248273819684982,31.7383842468262,64.7831954956055,3670176,1254,171,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-12 20:30:38.663452,93.11530900999483,64.90911455094803,53.30828742831487,0.00039860032816209335,2.0,-64.91,2.898275349237888,-64.86,0.2684,0.488,0.7054,0.6091,0.2145,0.1512,0
121392,npp,1919,2274,0.302841186523438,31.7404556274414,64.7802505493164,3670176,1919,1829,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-14 21:33:35.060629,-76.33351305612098,13.851819660614446,12.23879590976788,4.347352371613701e-05,12.0,13.83,1.015504800579495,14.11,0.223,0.2989,0.5024,0.9943,0.3011,0.3011,0
121567,npp,1205,1692,0.267576485872269,31.7375507354736,64.7862854003906,3670176,1205,1280,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-15 21:14:46.511477,98.59730197931879,19.44832014177045,17.146378161646144,1.697230274512093e-10,9.0,-19.47,1.0442604737599883,-19.3,0.1989,0.314,0.5476,0.9465,0.2528,0.2533,0
121735,npp,465,1101,0.13379854336380959,31.7374439239502,64.7828826904297,3670176,467,809,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-16 20:55:54.406410,96.70354752864749,45.12131277132985,38.8600796653055,3.26107065820823e-16,6.0,-45.15,1.5732132722552272,-45.05,0.245,0.3576,0.4759,0.8313,0.155,0.1112,0
121902,npp,2755,514,0.579162657260895,31.7377605438232,64.7828750610352,3670176,2757,313,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-17 20:36:58.740774,93.97827774834658,61.02261042372031,50.76741248573783,2.8543243993843573e-21,3.0,-61.03,2.4157378735459294,-60.99,0.255,0.4307,0.7794,0.6901,0.3587,0.3997,0
122091,npp,1001,3047,0.1640480868518353,31.7376079559326,64.7842407226562,3670176,1001,2450,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-18 21:58:38.356535,-74.90243055967423,47.695646372419574,40.91135334233292,4.696746291670249e-22,17.0,47.7,1.646109783506203,47.8,0.2192,0.3614,0.5938,0.8226,0.1774,0.1349,0
122264,npp,320,2467,0.3982173204422,31.73948097229,64.7798309326172,3670176,319,1998,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-19 21:39:51.594688,-75.77601744643839,24.19426703821638,21.278073328247878,3.028093943848851e-25,13.0,24.18,1.1367971201176101,24.38,0.2138,0.3088,0.4625,0.9626,0.3759,0.3833,0
122436,npp,2686,1886,0.435212671756744,31.7352313995361,64.786018371582,3670176,2686,1459,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-20 21:21:03.053250,97.05526441265788,8.567055750909178,7.579606010482241,9.217809897583711e-27,10.0,-8.58,1.0,-8.44,0.2435,0.3123,0.4632,0.9518,0.4202,0.4142,0
122615,npp,1954,1300,0.28788486123085,31.7375335693359,64.7796401977539,3670176,1955,977,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-21 21:02:12.732880,97.28023712571616,37.81278512333237,32.87788428437787,5.3232741714978726e-27,7.0,-37.84,1.357151599901897,-37.68,0.2449,0.3755,0.5876,0.7916,0.2327,0.2279,0
122799,npp,1196,708,0.531602323055267,31.7354869842529,64.7840347290039,3670176,1195,489,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-22 20:43:17.071926,94.66264198945032,56.52190902564169,47.60766161270623,1.139433221956651e-25,4.0,-56.54,2.1127631471468895,-56.49,0.2652,0.3928,0.6459,0.7567,0.3629,0.4023,0
4472,npp,48,3799,0.422133505344391,31.7388687133789,64.7837142944336,3670176,53,3058,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-22 22:23:34.557788,-71.29823700921438,65.61402108562754,53.75772233628088,2.705912874715034e-28,21.0,65.61,3.0,65.66,0.2718,0.5056,0.8829,0.5879,0.2694,0.2482,0
122973,npp,411,125,0.264504015445709,31.7409172058105,64.783317565918,3670176,410,58,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-23 20:24:19.629793,92.08153688305613,68.26144251430821,55.33306038663866,1.0118616923144161e-22,1.0,-68.26,3.3166247903554,-68.26,0.2469,0.4986,0.9434,0.5961,0.2266,0.1577,0
122983,npp,2476,3240,0.12500000025719624,31.7408485412598,64.7825546264648,3670176,2475,2581,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-23 22:04:53.128736,-74.05487392653458,53.291120626382146,45.22638476936358,8.823218668880297e-28,18.0,53.3,1.9513309067639726,53.38,0.2491,0.4437,0.8148,0.6699,0.1339,0.0837,0
123164,npp,1804,2662,0.306400686502457,31.7379589080811,64.7861862182617,3670176,1804,2144,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-24 21:46:08.139752,-76.22130338333538,33.367553988214055,29.14531254705546,1.6761550741124926e-25,14.0,33.37,1.2365102219381485,33.5,0.2245,0.3717,0.5254,0.7997,0.2444,0.245,0
123339,npp,1090,2084,0.12185015575960279,31.7362022399902,64.7869033813477,3670176,1090,1648,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-25 21:27:21.373011,-81.29839441384152,2.902863795850931,2.5701718600280703,1.9620878234217145e-21,11.0,2.91,1.0,3.02,0.2231,0.2972,0.5057,1.0,0.1219,0.1219,0
123514,npp,366,1497,0.30921651422977403,31.7373390197754,64.7809219360352,3670176,365,1123,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-26 21:08:29.269677,97.26770902433549,29.234292985168608,25.622581993590064,7.333411348486561e-16,8.0,-29.26,1.184412938166907,-29.12,0.2248,0.3013,0.4561,0.9867,0.304,0.3051,0
123685,npp,2689,905,0.2062723264098167,31.7357082366943,64.7832489013672,3670176,2691,675,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-27 20:49:37.165700,95.98225315057184,51.236639239661564,43.66315261678093,2.5637600193512645e-09,5.0,-51.27,1.847645286154319,-51.24,0.2121,0.3481,0.6711,0.8539,0.2205,0.1761,0
123699,npp,1494,3985,0.54547518491745,31.7351112365723,64.7829513549805,3670176,1495,3160,196611,3866787,6279550,afg_stations_1150_1745,31.73749534,64.78335292,1150,1745,afg_stations,2012-07-27 22:29:49.313791,-70.79494510366875,68.7257399209985,55.6078385608579,2.6694796001906447e-18,22.0,68.72,3.5496478698597698,68.74,0.2772,0.5223,0.879,0.5691,0.3038,0.3104,0
