lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.591,0.61,0.842
2,0.31,0.45,0.647
3,0.17,0.318,0.453
4,0.121,0.211,0.278
5,0.106,0.126,0.125
6,0.088,0.06,-0.005
7,0.057,0.011,-0.105
8,0.02,-0.024,-0.181
9,0.009,-0.048,-0.23
10,0.001,-0.061,-0.261
11,-0.015,-0.067,-0.283
12,-0.028,-0.066,-0.296
13,-0.033,-0.061,-0.303
14,-0.032,-0.052,-0.305
15,-0.031,-0.04,-0.306
16,-0.025,-0.027,-0.303
17,-0.026,-0.014,-0.3
18,-0.031,-0.0,-0.294
19,-0.032,0.012,-0.28
20,-0.021,0.024,-0.254
21,-0.01,0.034,-0.212
22,-0.018,0.043,-0.152
23,-0.002,0.049,-0.066
24,0.024,0.054,0.048
25,0.059,0.056,0.194
26,0.096,0.048,0.362
27,0.11,0.044,0.53
28,0.057,0.044,0.658
29,0.011,0.045,0.733
30,0.022,0.045,0.732
31,0.064,0.045,0.642
32,0.11,0.043,0.504
33,0.071,0.041,0.333
34,0.023,0.034,0.169
35,-0.002,0.023,0.032
36,0.001,0.01,-0.072
37,-0.007,-0.001,-0.153
38,-0.016,-0.008,-0.214
39,-0.02,-0.015,-0.252
40,-0.029,-0.021,-0.277
41,-0.029,-0.027,-0.29
42,-0.032,-0.031,-0.299
43,-0.037,-0.034,-0.303
44,-0.041,-0.034,-0.305
45,-0.042,-0.032,-0.306
46,-0.039,-0.029,-0.303
47,-0.036,-0.024,-0.298
48,-0.03,-0.016,-0.287
49,-0.03,-0.007,-0.269
50,-0.024,0.002,-0.238
51,-0.023,0.011,-0.189
52,-0.014,0.018,-0.115
53,0.006,0.024,-0.014
54,0.01,0.031,0.109
55,0.028,0.04,0.255
56,0.065,0.047,0.416
57,0.144,0.051,0.578
58,0.2,0.052,0.697
59,0.152,0.052,0.72
60,0.065,0.052,0.647
61,0.003,0.05,0.508
62,-0.009,0.045,0.359
63,0.038,0.037,0.223
64,0.043,0.03,0.09
65,0.021,0.023,-0.029
66,-0.0,0.016,-0.121
67,-0.014,0.007,-0.186
68,-0.021,-0.001,-0.231
69,-0.022,-0.009,-0.26
70,-0.03,-0.017,-0.28
71,-0.034,-0.023,-0.292
72,-0.037,-0.028,-0.298
73,-0.038,-0.032,-0.301
74,-0.04,-0.034,-0.302
75,-0.041,-0.034,-0.3
76,-0.041,-0.033,-0.297
77,-0.039,-0.029,-0.29
78,-0.033,-0.024,-0.276
79,-0.023,-0.017,-0.252
80,-0.009,-0.009,-0.211
81,-0.015,0.001,-0.156
82,-0.008,0.01,-0.075
83,0.01,0.016,0.033
84,0.039,0.018,0.167
85,0.077,0.019,0.318
86,0.079,0.021,0.46
87,0.051,0.025,0.568
88,-0.001,0.028,0.617
89,0.007,0.027,0.609
90,0.043,0.025,0.542
91,0.046,0.022,0.411
92,0.028,0.02,0.266
93,0.014,0.016,0.127
94,0.003,0.011,0.009
95,-0.0,0.005,-0.085
96,-0.004,-0.002,-0.156
97,-0.018,-0.008,-0.209
98,-0.03,-0.014,-0.245
99,-0.03,-0.019,-0.267
100,-0.029,-0.025,-0.279
101,-0.026,-0.028,-0.286
102,-0.029,-0.03,-0.29
103,-0.03,-0.031,-0.292
104,-0.035,-0.03,-0.293
105,-0.034,-0.028,-0.291
106,-0.032,-0.026,-0.286
107,-0.032,-0.021,-0.277
108,-0.032,-0.015,-0.261
109,-0.028,-0.009,-0.233
110,-0.013,-0.003,-0.187
111,0.008,0.002,-0.116
112,0.025,0.006,-0.025
113,0.012,0.01,0.08
114,0.0,0.015,0.203
115,0.007,0.02,0.339
116,0.032,0.023,0.474
117,0.055,0.025,0.573
118,0.069,0.026,0.599
119,0.055,0.026,0.548
120,0.028,0.024,0.443
121,0.023,0.019,0.32
122,0.021,0.013,0.188
123,0.022,0.008,0.066
124,0.007,0.005,-0.037
125,-0.013,0.002,-0.12
126,-0.016,-0.002,-0.18
127,-0.011,-0.006,-0.22
128,-0.012,-0.011,-0.247
129,-0.027,-0.016,-0.268
130,-0.032,-0.02,-0.279
131,-0.036,-0.023,-0.286
132,-0.038,-0.025,-0.289
133,-0.035,-0.027,-0.289
134,-0.037,-0.028,-0.289
135,-0.037,-0.027,-0.287
136,-0.036,-0.025,-0.281
137,-0.032,-0.023,-0.269
138,-0.019,-0.02,-0.246
139,-0.016,-0.017,-0.213
140,-0.018,-0.011,-0.163
141,-0.005,-0.005,-0.091
142,0.017,0.001,0.002
143,0.049,0.006,0.119
144,0.071,0.01,0.251
145,0.034,0.013,0.368
146,-0.01,0.017,0.463
147,-0.03,0.018,0.524
148,-0.024,0.017,0.527
149,0.001,0.016,0.471
150,0.046,0.016,0.375
151,0.04,0.015,0.251
152,0.021,0.012,0.128
153,0.012,0.008,0.022
154,0.011,0.003,-0.064
155,0.011,-0.0,-0.132
156,0.011,-0.002,-0.184
157,0.01,-0.004,-0.22
158,-0.004,-0.005,-0.246
159,-0.013,-0.007,-0.262
160,-0.016,-0.009,-0.271
161,-0.026,-0.01,-0.277
162,-0.031,-0.01,-0.28
163,-0.031,-0.009,-0.28
164,-0.03,-0.008,-0.278
165,-0.025,-0.006,-0.273
166,-0.021,-0.002,-0.264
167,-0.012,0.002,-0.248
168,-0.011,0.005,-0.225
169,0.011,0.008,-0.183
170,0.039,0.008,-0.121
171,0.063,0.01,-0.041
172,0.024,0.013,0.042
173,0.007,0.017,0.148
174,0.024,0.021,0.274
175,0.05,0.024,0.394
176,0.075,0.025,0.489
177,0.03,0.025,0.516
178,-0.01,0.023,0.484
179,-0.027,0.021,0.406
180,-0.001,0.017,0.306
181,0.024,0.015,0.195
182,0.038,0.013,0.086
183,0.026,0.012,-0.013
184,0.009,0.009,-0.093
185,0.002,0.004,-0.154
186,0.0,-0.002,-0.2
187,-0.005,-0.007,-0.231
188,-0.014,-0.01,-0.253
189,-0.022,-0.012,-0.265
190,-0.024,-0.013,-0.271
191,-0.02,-0.016,-0.273
192,-0.016,-0.017,-0.273
193,-0.022,-0.016,-0.274
194,-0.024,-0.014,-0.272
195,-0.026,-0.011,-0.267
196,-0.016,-0.009,-0.255
197,-0.005,-0.006,-0.235
198,0.002,-0.003,-0.206
199,0.01,0.003,-0.162
200,0.016,0.007,-0.1
201,0.03,0.01,-0.017
202,0.036,0.012,0.083
203,0.022,0.013,0.194
204,-0.011,0.016,0.306
205,-0.044,0.02,0.407
206,-0.023,0.023,0.488
207,0.03,0.024,0.521
208,0.092,0.024,0.493
209,0.063,0.022,0.396
210,0.025,0.019,0.273
211,0.008,0.014,0.149
212,0.003,0.009,0.04
213,0.027,0.005,-0.046
214,0.042,0.003,-0.116
215,0.031,0.001,-0.173
216,-0.017,-0.003,-0.222
217,-0.024,-0.009,-0.247
218,-0.029,-0.014,-0.262
219,-0.037,-0.018,-0.272
220,-0.04,-0.022,-0.276
221,-0.04,-0.024,-0.279
222,-0.038,-0.025,-0.279
223,-0.034,-0.025,-0.277
224,-0.027,-0.025,-0.272
225,-0.03,-0.023,-0.266
226,-0.031,-0.021,-0.254
227,-0.029,-0.019,-0.231
228,-0.026,-0.018,-0.196
229,-0.016,-0.015,-0.144
230,-0.007,-0.011,-0.073
231,0.001,-0.005,0.018
232,0.022,0.002,0.131
233,0.032,0.007,0.256
234,0.045,0.009,0.383
235,0.017,0.011,0.483
236,-0.03,0.013,0.527
237,-0.047,0.015,0.517
238,-0.002,0.016,0.463
239,0.042,0.015,0.369
240,0.081,0.012,0.255
241,0.045,0.007,0.125
242,0.017,0.002,0.01
243,-0.003,-0.005,-0.083
244,-0.007,-0.012,-0.152
245,-0.014,-0.018,-0.203
246,-0.024,-0.022,-0.237
247,-0.034,-0.025,-0.26
248,-0.04,-0.029,-0.272
249,-0.041,-0.032,-0.278
250,-0.041,-0.034,-0.28
251,-0.042,-0.034,-0.282
252,-0.047,-0.033,-0.283
253,-0.047,-0.031,-0.281
254,-0.042,-0.026,-0.275
255,-0.038,-0.021,-0.265
256,-0.03,-0.014,-0.248
257,-0.029,-0.008,-0.223
258,-0.022,-0.001,-0.181
259,-0.017,0.004,-0.122
260,0.001,0.009,-0.037
261,0.021,0.014,0.071
262,0.029,0.021,0.197
263,0.058,0.029,0.333
264,0.066,0.036,0.457
265,0.082,0.04,0.554
266,0.094,0.04,0.6
267,0.069,0.039,0.566
268,0.046,0.038,0.468
269,0.012,0.035,0.334
270,0.022,0.031,0.205
271,0.034,0.025,0.087
272,0.043,0.019,-0.014
273,0.016,0.013,-0.103
274,-0.01,0.007,-0.172
275,-0.019,-0.0,-0.217
276,-0.028,-0.008,-0.246
277,-0.035,-0.016,-0.264
278,-0.038,-0.022,-0.273
279,-0.037,-0.027,-0.278
280,-0.037,-0.031,-0.28
281,-0.035,-0.034,-0.28
282,-0.031,-0.035,-0.278
283,-0.035,-0.035,-0.275
284,-0.04,-0.032,-0.269
285,-0.043,-0.027,-0.257
286,-0.04,-0.022,-0.236
287,-0.024,-0.015,-0.199
288,-0.0,-0.008,-0.143
289,0.007,-0.001,-0.069
290,0.004,0.006,0.024
291,0.005,0.011,0.141
292,0.021,0.015,0.278
293,0.041,0.018,0.417
294,0.03,0.021,0.537
295,0.028,0.024,0.61
296,0.005,0.025,0.607
297,0.034,0.023,0.545
298,0.051,0.02,0.434
299,0.063,0.018,0.299
300,0.039,0.018,0.157
301,0.017,0.016,0.032
302,0.004,0.011,-0.067
303,0.001,0.003,-0.141
304,-0.005,-0.005,-0.195
305,-0.021,-0.012,-0.233
306,-0.034,-0.019,-0.255
307,-0.041,-0.026,-0.268
308,-0.044,-0.031,-0.274
309,-0.042,-0.034,-0.277
310,-0.041,-0.036,-0.277
311,-0.044,-0.036,-0.277
312,-0.041,-0.034,-0.275
313,-0.04,-0.03,-0.27
314,-0.033,-0.026,-0.26
315,-0.025,-0.022,-0.242
316,-0.019,-0.016,-0.214
317,-0.014,-0.009,-0.17
318,-0.007,-0.002,-0.106
319,0.006,0.004,-0.019
320,0.014,0.01,0.094
321,0.002,0.016,0.222
322,-0.026,0.023,0.355
323,-0.037,0.028,0.487
324,0.023,0.031,0.61
325,0.11,0.032,0.679
326,0.136,0.033,0.644
327,0.109,0.032,0.527
328,0.059,0.028,0.377
329,0.031,0.021,0.23
330,0.023,0.014,0.098
331,0.007,0.009,-0.018
332,-0.011,0.005,-0.109
333,-0.022,0.0,-0.176
334,-0.027,-0.006,-0.22
335,-0.032,-0.013,-0.247
336,-0.031,-0.019,-0.262
337,-0.037,-0.024,-0.272
338,-0.04,-0.027,-0.276
339,-0.042,-0.028,-0.279
340,-0.043,-0.028,-0.28
341,-0.038,-0.026,-0.278
342,-0.034,-0.022,-0.275
343,-0.031,-0.017,-0.268
344,-0.027,-0.011,-0.255
345,-0.02,-0.005,-0.232
346,-0.007,0.002,-0.194
347,0.01,0.009,-0.136
348,0.014,0.019,-0.062
349,0.027,0.031,0.039
350,0.05,0.041,0.164
351,0.094,0.047,0.315
352,0.126,0.05,0.465
353,0.07,0.052,0.577
354,0.011,0.052,0.644
355,0.007,0.051,0.644
356,0.07,0.049,0.582
357,0.099,0.047,0.453
358,0.1,0.046,0.302
359,0.066,0.043,0.152
360,0.027,0.034,0.023
361,0.007,0.021,-0.078
362,-0.012,0.005,-0.152
363,-0.025,-0.008,-0.205
364,-0.038,-0.02,-0.239
365,-0.043,-0.029,-0.259
366,-0.042,-0.037,-0.27
367,-0.04,-0.042,-0.275
368,-0.038,-0.045,-0.277
369,-0.043,-0.046,-0.279
370,-0.047,-0.045,-0.28
371,-0.049,-0.041,-0.279
372,-0.043,-0.036,-0.273
373,-0.039,-0.029,-0.262
374,-0.036,-0.021,-0.245
375,-0.038,-0.011,-0.219
376,-0.044,0.0,-0.175
377,-0.033,0.012,-0.108
378,-0.011,0.023,-0.016
379,-0.007,0.034,0.098
380,-0.018,0.043,0.229
381,0.001,0.051,0.379
382,0.062,0.057,0.529
383,0.173,0.062,0.659
384,0.252,0.064,0.709
385,0.185,0.064,0.64
386,0.087,0.061,0.504
387,-0.001,0.056,0.337
388,0.002,0.049,0.193
389,0.007,0.039,0.066
390,-0.004,0.028,-0.041
391,-0.02,0.016,-0.124
392,-0.025,0.002,-0.182
393,-0.019,-0.012,-0.219
394,-0.025,-0.025,-0.243
395,-0.031,-0.037,-0.259
396,-0.04,-0.046,-0.268
397,-0.044,-0.051,-0.273
398,-0.042,-0.052,-0.274
399,-0.037,-0.045,-0.273
400,-0.033,-0.03,-0.271
