lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.626,0.625,0.868
2,0.332,0.464,0.667
3,0.166,0.328,0.458
4,0.111,0.216,0.264
5,0.101,0.124,0.091
6,0.083,0.051,-0.05
7,0.042,-0.005,-0.159
8,0.004,-0.047,-0.234
9,-0.025,-0.076,-0.284
10,-0.036,-0.093,-0.314
11,-0.041,-0.102,-0.33
12,-0.038,-0.102,-0.337
13,-0.047,-0.095,-0.343
14,-0.055,-0.083,-0.345
15,-0.053,-0.067,-0.344
16,-0.047,-0.048,-0.343
17,-0.044,-0.027,-0.34
18,-0.04,-0.005,-0.334
19,-0.03,0.018,-0.322
20,-0.028,0.04,-0.3
21,-0.029,0.061,-0.265
22,-0.02,0.081,-0.205
23,0.002,0.098,-0.114
24,0.053,0.113,0.011
25,0.14,0.126,0.177
26,0.232,0.125,0.375
27,0.249,0.126,0.571
28,0.155,0.128,0.728
29,0.063,0.131,0.823
30,0.137,0.13,0.831
31,0.255,0.127,0.734
32,0.289,0.124,0.562
33,0.213,0.118,0.358
34,0.118,0.106,0.167
35,0.033,0.086,0.007
36,-0.005,0.06,-0.115
37,-0.02,0.034,-0.205
38,-0.031,0.012,-0.264
39,-0.041,-0.007,-0.301
40,-0.053,-0.023,-0.324
41,-0.053,-0.037,-0.334
42,-0.046,-0.048,-0.339
43,-0.054,-0.055,-0.342
44,-0.063,-0.058,-0.345
45,-0.075,-0.056,-0.347
46,-0.07,-0.051,-0.345
47,-0.057,-0.04,-0.339
48,-0.054,-0.025,-0.329
49,-0.055,-0.007,-0.313
50,-0.044,0.014,-0.284
51,-0.023,0.034,-0.236
52,0.015,0.05,-0.161
53,0.031,0.064,-0.055
54,0.038,0.08,0.085
55,0.034,0.099,0.253
56,0.119,0.115,0.447
57,0.258,0.124,0.645
58,0.395,0.127,0.807
59,0.385,0.126,0.864
60,0.236,0.122,0.773
61,0.09,0.113,0.602
62,0.034,0.1,0.419
63,0.051,0.085,0.245
64,0.051,0.072,0.082
65,0.027,0.06,-0.054
66,-0.002,0.044,-0.157
67,-0.027,0.024,-0.229
68,-0.045,0.002,-0.279
69,-0.06,-0.019,-0.311
70,-0.064,-0.038,-0.328
71,-0.072,-0.052,-0.338
72,-0.08,-0.062,-0.342
73,-0.074,-0.069,-0.343
74,-0.068,-0.071,-0.342
75,-0.062,-0.069,-0.34
76,-0.069,-0.063,-0.338
77,-0.068,-0.053,-0.333
78,-0.067,-0.04,-0.321
79,-0.051,-0.024,-0.298
80,-0.047,-0.003,-0.262
81,-0.029,0.021,-0.202
82,0.011,0.045,-0.111
83,0.086,0.064,0.014
84,0.145,0.075,0.172
85,0.171,0.08,0.355
86,0.121,0.084,0.534
87,0.049,0.089,0.682
88,0.031,0.093,0.771
89,0.137,0.092,0.782
90,0.241,0.089,0.691
91,0.221,0.085,0.52
92,0.125,0.077,0.327
93,0.055,0.063,0.153
94,0.001,0.044,0.006
95,-0.021,0.022,-0.108
96,-0.04,0.003,-0.195
97,-0.042,-0.014,-0.254
98,-0.047,-0.03,-0.291
99,-0.06,-0.044,-0.316
100,-0.068,-0.057,-0.329
101,-0.079,-0.068,-0.337
102,-0.083,-0.076,-0.339
103,-0.094,-0.079,-0.341
104,-0.1,-0.078,-0.342
105,-0.089,-0.074,-0.338
106,-0.089,-0.064,-0.334
107,-0.086,-0.051,-0.326
108,-0.08,-0.036,-0.31
109,-0.066,-0.02,-0.282
110,-0.043,-0.006,-0.235
111,-0.014,0.006,-0.161
112,0.003,0.02,-0.057
113,0.026,0.036,0.078
114,0.037,0.054,0.237
115,0.103,0.068,0.415
116,0.201,0.075,0.598
117,0.268,0.077,0.74
118,0.209,0.078,0.782
119,0.087,0.076,0.705
120,0.025,0.07,0.567
121,0.038,0.06,0.405
122,0.058,0.051,0.239
123,0.047,0.042,0.082
124,0.03,0.032,-0.048
125,-0.004,0.019,-0.148
126,-0.034,0.002,-0.221
127,-0.049,-0.016,-0.27
128,-0.067,-0.033,-0.302
129,-0.076,-0.048,-0.32
130,-0.081,-0.059,-0.33
131,-0.075,-0.068,-0.333
132,-0.068,-0.073,-0.333
133,-0.071,-0.073,-0.333
134,-0.07,-0.07,-0.331
135,-0.065,-0.062,-0.329
136,-0.078,-0.051,-0.327
137,-0.068,-0.037,-0.316
138,-0.057,-0.021,-0.294
139,-0.04,-0.002,-0.258
140,-0.011,0.019,-0.198
141,0.022,0.039,-0.113
142,0.067,0.055,0.001
143,0.113,0.064,0.147
144,0.124,0.072,0.316
145,0.085,0.08,0.48
146,0.039,0.089,0.621
147,0.073,0.095,0.721
148,0.162,0.097,0.736
149,0.226,0.096,0.658
150,0.214,0.092,0.512
151,0.14,0.085,0.336
152,0.083,0.072,0.172
153,0.035,0.055,0.029
154,0.016,0.039,-0.086
155,0.002,0.024,-0.175
156,-0.018,0.011,-0.238
157,-0.042,-0.002,-0.279
158,-0.048,-0.015,-0.304
159,-0.057,-0.027,-0.318
160,-0.059,-0.037,-0.324
161,-0.063,-0.045,-0.328
162,-0.063,-0.049,-0.329
163,-0.065,-0.05,-0.329
164,-0.065,-0.046,-0.327
165,-0.052,-0.039,-0.322
166,-0.045,-0.029,-0.315
167,-0.048,-0.017,-0.301
168,-0.042,-0.004,-0.276
169,-0.024,0.007,-0.232
170,-0.011,0.019,-0.164
171,0.019,0.032,-0.067
172,0.058,0.048,0.062
173,0.084,0.063,0.209
174,0.131,0.075,0.372
175,0.185,0.081,0.54
176,0.213,0.083,0.68
177,0.144,0.082,0.731
178,0.051,0.078,0.682
179,0.028,0.072,0.567
180,0.05,0.063,0.424
181,0.087,0.054,0.268
182,0.085,0.046,0.113
183,0.047,0.037,-0.022
184,0.014,0.024,-0.127
185,-0.023,0.008,-0.205
186,-0.047,-0.009,-0.259
187,-0.062,-0.025,-0.291
188,-0.072,-0.039,-0.31
189,-0.075,-0.05,-0.32
190,-0.067,-0.059,-0.323
191,-0.069,-0.066,-0.325
192,-0.061,-0.069,-0.325
193,-0.067,-0.068,-0.325
194,-0.071,-0.063,-0.323
195,-0.07,-0.054,-0.318
196,-0.053,-0.042,-0.306
197,-0.055,-0.028,-0.289
198,-0.042,-0.012,-0.256
199,-0.01,0.004,-0.2
200,0.018,0.019,-0.122
201,0.051,0.032,-0.016
202,0.06,0.041,0.117
203,0.054,0.049,0.27
204,0.029,0.059,0.426
205,0.004,0.068,0.568
206,0.05,0.074,0.684
207,0.156,0.076,0.733
208,0.225,0.074,0.674
209,0.178,0.071,0.529
210,0.104,0.064,0.358
211,0.054,0.051,0.196
212,0.027,0.036,0.053
213,0.024,0.022,-0.067
214,0.016,0.011,-0.159
215,-0.011,0.002,-0.227
216,-0.042,-0.009,-0.271
217,-0.06,-0.021,-0.298
218,-0.067,-0.032,-0.312
219,-0.066,-0.042,-0.317
220,-0.066,-0.048,-0.321
221,-0.073,-0.051,-0.323
222,-0.076,-0.052,-0.324
223,-0.073,-0.049,-0.322
224,-0.066,-0.043,-0.319
225,-0.066,-0.035,-0.313
226,-0.055,-0.026,-0.299
227,-0.037,-0.016,-0.273
228,-0.023,-0.005,-0.233
229,0.001,0.006,-0.168
230,0.02,0.02,-0.079
231,0.04,0.036,0.036
232,0.073,0.052,0.173
233,0.119,0.063,0.333
234,0.17,0.068,0.502
235,0.182,0.07,0.644
236,0.084,0.071,0.71
237,0.015,0.069,0.693
238,0.006,0.065,0.598
239,0.065,0.058,0.462
240,0.113,0.05,0.303
241,0.091,0.041,0.138
242,0.041,0.03,-0.005
243,0.002,0.014,-0.114
244,-0.041,-0.006,-0.198
245,-0.053,-0.026,-0.252
246,-0.058,-0.043,-0.284
247,-0.071,-0.058,-0.305
248,-0.076,-0.07,-0.315
249,-0.08,-0.08,-0.32
250,-0.08,-0.086,-0.322
251,-0.088,-0.088,-0.324
252,-0.092,-0.085,-0.324
253,-0.097,-0.079,-0.324
254,-0.105,-0.07,-0.321
255,-0.093,-0.058,-0.311
256,-0.083,-0.044,-0.293
257,-0.071,-0.029,-0.262
258,-0.045,-0.013,-0.211
259,-0.025,0.001,-0.14
260,-0.001,0.013,-0.041
261,0.022,0.022,0.088
262,0.029,0.031,0.24
263,0.024,0.042,0.403
264,0.039,0.052,0.559
265,0.119,0.059,0.693
266,0.211,0.061,0.757
267,0.244,0.06,0.707
268,0.149,0.057,0.559
269,0.06,0.05,0.381
270,0.011,0.038,0.212
271,0.008,0.022,0.063
272,-0.002,0.008,-0.063
273,-0.032,-0.003,-0.162
274,-0.057,-0.016,-0.23
275,-0.083,-0.032,-0.274
276,-0.095,-0.048,-0.3
277,-0.093,-0.063,-0.313
278,-0.089,-0.075,-0.317
279,-0.085,-0.083,-0.32
280,-0.087,-0.086,-0.322
281,-0.093,-0.086,-0.324
282,-0.095,-0.081,-0.323
283,-0.09,-0.073,-0.321
284,-0.085,-0.061,-0.314
285,-0.07,-0.047,-0.301
286,-0.055,-0.031,-0.276
287,-0.047,-0.013,-0.24
288,-0.03,0.005,-0.18
289,-0.01,0.026,-0.095
290,0.015,0.046,0.017
291,0.065,0.064,0.159
292,0.127,0.075,0.324
293,0.186,0.081,0.5
294,0.194,0.085,0.655
295,0.116,0.087,0.738
296,0.043,0.087,0.73
297,0.095,0.083,0.645
298,0.176,0.076,0.503
299,0.177,0.07,0.325
300,0.108,0.063,0.148
301,0.037,0.051,-0.002
302,-0.015,0.032,-0.117
303,-0.042,0.01,-0.198
304,-0.054,-0.012,-0.252
305,-0.072,-0.032,-0.285
306,-0.082,-0.049,-0.304
307,-0.091,-0.064,-0.316
308,-0.09,-0.075,-0.32
309,-0.084,-0.082,-0.322
310,-0.085,-0.084,-0.323
311,-0.083,-0.082,-0.322
312,-0.081,-0.076,-0.32
313,-0.077,-0.066,-0.315
314,-0.063,-0.052,-0.305
315,-0.063,-0.035,-0.29
316,-0.057,-0.014,-0.261
317,-0.035,0.007,-0.214
318,-0.012,0.027,-0.145
319,0.014,0.044,-0.049
320,0.044,0.059,0.081
321,0.05,0.074,0.234
322,0.038,0.09,0.399
323,0.076,0.103,0.568
324,0.196,0.109,0.72
325,0.324,0.111,0.795
326,0.321,0.11,0.736
327,0.205,0.107,0.583
328,0.115,0.098,0.403
329,0.069,0.083,0.227
330,0.057,0.067,0.071
331,0.032,0.052,-0.061
332,0.003,0.038,-0.16
333,-0.026,0.02,-0.227
334,-0.051,0.001,-0.27
335,-0.063,-0.02,-0.294
336,-0.067,-0.039,-0.307
337,-0.077,-0.054,-0.314
338,-0.081,-0.065,-0.318
339,-0.094,-0.072,-0.321
340,-0.092,-0.075,-0.321
341,-0.085,-0.074,-0.32
342,-0.079,-0.068,-0.317
343,-0.073,-0.058,-0.31
344,-0.059,-0.044,-0.297
345,-0.05,-0.027,-0.275
346,-0.041,-0.009,-0.238
347,-0.035,0.013,-0.181
348,-0.013,0.037,-0.097
349,0.022,0.063,0.015
350,0.076,0.084,0.159
351,0.167,0.098,0.335
352,0.226,0.106,0.518
353,0.194,0.112,0.673
354,0.101,0.117,0.757
355,0.088,0.117,0.75
356,0.177,0.113,0.66
357,0.247,0.109,0.507
358,0.213,0.105,0.321
359,0.133,0.097,0.142
360,0.058,0.081,-0.005
361,0.016,0.058,-0.114
362,-0.002,0.033,-0.194
363,-0.027,0.009,-0.248
364,-0.041,-0.012,-0.28
365,-0.06,-0.031,-0.3
366,-0.083,-0.047,-0.312
367,-0.083,-0.059,-0.316
368,-0.074,-0.068,-0.316
369,-0.082,-0.073,-0.317
370,-0.083,-0.073,-0.318
371,-0.096,-0.069,-0.317
372,-0.081,-0.061,-0.31
373,-0.078,-0.049,-0.302
374,-0.071,-0.032,-0.286
375,-0.059,-0.013,-0.257
376,-0.033,0.011,-0.21
377,-0.004,0.034,-0.14
378,0.025,0.057,-0.041
379,0.044,0.079,0.091
380,0.027,0.098,0.243
381,0.032,0.115,0.41
382,0.123,0.127,0.583
383,0.285,0.136,0.741
384,0.373,0.14,0.811
385,0.295,0.139,0.727
386,0.146,0.133,0.561
387,0.079,0.122,0.38
388,0.05,0.106,0.207
389,0.038,0.086,0.053
390,0.017,0.061,-0.072
391,-0.014,0.034,-0.165
392,-0.036,0.004,-0.226
393,-0.048,-0.026,-0.265
394,-0.065,-0.055,-0.29
395,-0.066,-0.08,-0.302
396,-0.079,-0.101,-0.31
397,-0.096,-0.112,-0.315
398,-0.095,-0.113,-0.316
399,-0.087,-0.099,-0.315
400,-0.083,-0.066,-0.313
