gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2643,1188,2.64559102058411,36.7331390380859,69.555061340332,3670144,2644,878,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-01 20:42:57.350042,96.83846945810122,42.063041554310296,36.39083963539803,0.006900334040662774,7.0,-42.1,1.4867838833500562,-42.61,2.7239,3.8565,4.848,0.7009,1.8886,1.8543,1.6842058566741454,0
101110,npp,1870,631,5.3071608543396,36.7326469421387,69.5513076782227,3670144,1868,415,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-02 20:23:59.884673,93.32132141728039,58.40152756065948,48.96232606432292,0.021686433753522236,4.0,-58.41,2.253202848596432,-58.71,3.3509,4.3315,5.5489,0.6241,3.1361,3.3119,2.777326550459583,0
101119,npp,763,3543,2.27499675750732,36.7299880981445,69.5538558959961,3670144,762,2875,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-02 22:04:22.707654,-70.52893953391685,60.65127946355709,50.531660231018925,0.0020928636995498216,20.0,60.63,2.4157378735459294,60.35,2.655,4.1281,5.3079,0.6548,1.936,1.4897,1.4381106340396075,0
101234,npp,1069,82,3.12547779083252,36.7308540344238,69.5558242797852,3670144,1067,36,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-03 20:05:00.639895,90.71462966756799,68.97173516843965,55.75083496306769,0.044338431399727284,1.0,-68.96,3.3985290935932855,-69.21,3.1833,4.5586,6.1307,0.593,2.2814,1.8533,0.7603518237368683,0
101243,npp,110,3014,1.56938815116882,36.7362098693848,69.5525970458984,3670144,109,2426,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-03 21:45:39.476087,-73.13499131752191,46.65104339192202,40.0921277548488,0.015553912212424527,17.0,46.63,1.646109783506203,46.21,2.0431,3.5239,5.2038,0.7671,1.5157,1.2038,0.8203940145002333,0
101365,npp,2502,2472,2.96945071220398,36.7316627502441,69.5524978637695,3670144,2502,2002,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-04 21:26:54.465593,-76.29356057844258,24.454269350724022,21.50703142789623,0.042620595723947975,14.0,24.43,1.1367971201176101,23.74,1.9843,3.0729,4.1844,0.8796,2.6121,2.6121,1.5614966994956954,0
101490,npp,1777,1925,3.36265754699707,36.7371826171875,69.5510635375977,3670144,1778,1497,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-05 21:08:05.898721,99.86111690758335,6.291490922422035,5.569407736229531,0.08681510817716688,11.0,-6.32,1.0,-7.08,2.0014,2.8864,3.7969,0.9365,3.1794,3.1491,1.0090961442274962,0
101736,npp,278,815,4.89422225952148,36.7346725463867,69.5584106445312,3670144,279,603,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-07 20:30:18.095416,94.9061693976573,53.73644834768435,45.566282987185865,0.09451067741938737,5.0,-53.77,1.9513309067639726,-54.15,2.8387,4.6346,6.1657,0.5832,2.8361,2.8545,0.5247993483989619,0
101744,npp,2193,3717,6.12721061706543,36.7327117919922,69.5547180175781,3670144,2197,3004,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-07 22:10:35.580692,-69.96332634188528,64.13566983357856,52.84064593466783,0.07401193911317756,21.0,64.11,2.7445598364131496,63.82,2.7837,4.5233,6.375,0.5976,3.2875,3.6616,1.8371959486662646,0
102240,npp,2507,1559,1.48749196529388,36.7340507507324,69.5543441772461,3670144,2507,1170,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-11 20:55:28.414467,97.80950756999881,26.253629585478993,23.063706782406094,0.0076883872533815845,9.0,-26.29,1.1367971201176101,-26.93,2.7211,3.2181,4.4416,0.84,1.1807,1.2494,1.0598802411426806,0
102360,npp,1752,1002,0.404350608587265,36.7355575561523,69.5573043823242,3670144,1752,737,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-12 20:36:34.499028,95.52644549394282,48.37388252083607,41.452396577676815,0.0010646574194606404,6.0,-48.4,1.7549928774784245,-48.85,2.9488,4.0235,5.1938,0.6718,0.6409,0.2717,0.24545605432555567,0
102369,npp,544,3888,4.5661473274231,36.7348480224609,69.5540313720703,3670144,549,3110,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-12 22:16:44.866281,-68.37398977517459,67.16760500855926,54.71696020333964,0.00794838210699286,22.0,67.15,3.1865100272627664,66.885,3.596,4.5135,6.5094,0.5989,2.7196,2.7346,2.538671333742903,0
102482,npp,969,448,0.531649708747864,36.7333374023438,69.5563735961914,3670176,969,261,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-13 20:17:37.030064,92.9078434915753,62.38421687949209,51.694957532029434,4.514389548618835e-07,3.0,-62.4,2.6065528283652384,-62.7,3.0804,4.8128,6.4895,0.5616,1.0606,0.2986,0.2986,0
102489,npp,2983,3371,0.57733541727066,36.7347564697266,69.5576019287109,3670144,2984,2720,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-13 21:58:05.190111,-71.83857511280941,56.69263028329915,47.74832543444132,0.002521140129253195,19.0,56.68,2.1127631471468895,56.31,3.2617,4.0531,6.4019,0.6669,1.0579,0.385,0.3228535636155134,0
102610,npp,2320,2835,0.33673873543739297,36.7317428588867,69.5569534301758,3670176,2318,2284,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-14 21:39:20.174195,-73.99293623452036,40.371272161166765,35.007230681495315,0.00023963417276985728,16.0,40.36,1.4276677814245327,39.83,2.4902,3.7022,5.0331,0.7301,0.3457,0.2459,0.2459,0
102732,npp,1629,2291,1.29605543613434,36.7328796386719,69.5500030517578,3670176,1629,1845,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-15 21:20:33.378664,-75.70239105473684,14.820592247906077,13.09368822203148,3.640798435940964e-08,13.0,14.78,1.0442604737599883,14.05,2.0021,2.7364,4.1593,0.9878,1.3238,1.2803,1.2803,0
102853,npp,910,1742,0.624183923006058,36.7351112365723,69.5554580688477,3670176,910,1326,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-16 21:01:43.029193,98.31794908896032,16.67213397988422,14.719449322351561,5.676385657605774e-13,10.0,-16.72,1.0442604737599883,-17.43,2.2568,2.9711,4.0609,0.9098,0.4556,0.5679,0.5679,0
102972,npp,148,1187,0.638961791992188,36.7359619140625,69.5511779785156,3670176,149,878,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-17 20:42:50.902338,96.40941224546395,42.102151555110126,36.42545867154348,2.556205356444585e-17,7.0,-42.14,1.4867838833500562,-42.61,2.7239,3.8565,4.848,0.7009,0.539,0.4479,0.4479,0
102980,npp,1978,4059,1.2971351146698,36.7299346923828,69.5543212890625,3670176,1977,3196,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-17 22:22:55.932377,-67.53017809193497,69.88224142170701,56.27245190897255,1.4597550713644154e-08,23.0,69.86,3.5496478698597698,69.61,3.1316,4.274,5.2821,0.6324,1.8644,0.8204,0.8204,0
103091,npp,2446,631,0.522833526134491,36.7296447753906,69.5581283569336,3670176,2444,414,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-18 20:23:53.438740,93.45582461103224,58.38750356479267,48.9563898867569,7.036587578008766e-21,4.0,-58.41,2.253202848596432,-58.71,3.3509,4.3315,5.5489,0.6241,1.0127,0.3263,0.3263,0
103574,npp,1626,1373,0.294527992606163,36.7335624694824,69.5500183105469,3670176,1626,1035,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-22 20:49:05.545663,97.03351267201474,34.79498673434626,30.3573696972891,3.093849131782607e-22,8.0,-34.83,1.2937979144666532,-35.34,2.5292,3.5324,4.7958,0.7652,0.2005,0.2254,0.2254,0
104054,npp,738,2109,0.87933361530304,36.7316284179688,69.55078125,3670176,738,1673,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-04-26 21:14:12.353259,-80.74245886715202,4.370983484290554,3.8704248022572827,2.6038027971958465e-16,12.0,4.35,1.0,3.6,2.0526,2.7031,3.5565,1.0,0.8793,0.8793,0.8793,0
105575,npp,2177,2290,0.465177953243256,36.7317695617676,69.5501556396484,3670144,2177,1844,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-01 21:20:25.268943,-78.51828341265963,14.754144919025933,13.035636428866104,0.0009868752683181404,13.0,14.73,1.0442604737599883,14.05,2.0021,2.7364,4.1593,0.9878,0.5282,0.4595,0.4595,0
105748,npp,1456,1740,0.981408715248108,36.7302322387695,69.5546722412109,3670144,1455,1324,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-02 21:01:33.160065,97.72853752124496,16.79169188153468,14.824800850543909,0.010237629058607737,10.0,-16.83,1.0442604737599883,-17.43,2.2568,2.9711,4.0609,0.9098,0.7977,0.8929,0.6405410947426393,0
105927,npp,707,1185,2.0662682056427,36.734748840332,69.5529403686523,3670144,708,876,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-03 20:42:41.055339,97.00618617909903,42.1570086773532,36.4712074740772,0.03118804427551237,7.0,-42.21,1.4867838833500562,-42.61,2.7239,3.8565,4.848,0.7009,1.499,1.4483,0.6795105991114355,0
106654,npp,2913,1922,2.99196648597717,36.7342720031738,69.5517883300781,3670144,2913,1494,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-07 21:07:47.918213,99.97445604900646,6.462846864027155,5.721279599859911,0.05820682891073305,11.0,-6.5,1.0,-7.08,2.0014,2.8864,3.7969,0.9365,2.8087,2.802,1.3671939977191636,0
107043,npp,593,260,1.30372595787048,36.7346115112305,69.5581741333008,3670144,597,134,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-10 20:11:00.926141,91.94314867924396,65.95676313989965,53.9802571636195,0.008130866123095177,2.0,-65.97,3.0,-66.15,2.8206,4.8726,6.5695,0.5547,1.5134,0.7232,0.522773078700948,0
107573,npp,546,1555,0.723240911960602,36.7301025390625,69.553825378418,3670144,546,1167,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-13 20:55:08.777653,98.53457132658566,26.456323894194046,23.23972272479714,0.0005400421229382087,9.0,-26.49,1.1367971201176101,-26.93,2.7211,3.2181,4.4416,0.84,0.5084,0.6075,0.6075,0
107921,npp,2054,442,0.405882447957993,36.7363204956055,69.5510711669922,3670176,2055,257,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-05-15 20:17:15.667871,92.77000026881711,62.506696092857204,51.77828404507375,2.6349992749853284e-11,3.0,-62.52,2.6065528283652384,-62.7,3.0804,4.8128,6.4895,0.5616,1.0124,0.228,0.228,0
122077,npp,1165,432,0.996380090713501,36.7316017150879,69.5550155639648,3670176,1163,250,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-18 20:16:30.556794,92.47733545017915,62.728007147178026,51.91523710292296,1.8630449633828517e-23,3.0,-62.72,2.6065528283652384,-62.7,3.0804,4.8128,6.4895,0.5616,1.2389,0.5596,0.5596,0
122971,npp,2667,616,1.26117610931396,36.7311515808105,69.5523452758789,3670176,2666,401,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-23 20:22:50.666333,93.42274535060399,58.76439235897102,49.21598084153957,5.500876421037127e-23,4.0,-58.76,2.253202848596432,-58.71,3.3509,4.3315,5.5489,0.6241,1.3404,0.787,0.787,0
123512,npp,2602,1910,0.960592031478882,36.7306785583496,69.5565567016602,3670176,2602,1482,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-26 21:06:56.747658,96.57416346082812,7.213831571124018,6.384643387292658,1.7041537867782216e-17,11.0,-7.19,1.0,-7.08,2.0014,2.8864,3.7969,0.9365,0.7773,0.8996,0.8996,0
123685,npp,1868,1359,0.761291086673737,36.7362098693848,69.555046081543,3670176,1868,1025,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-27 20:48:04.643722,96.80290668687421,35.405768119740586,30.867675281768125,1.2869381796111418e-11,8.0,-35.42,1.2937979144666532,-35.34,2.5292,3.5324,4.7958,0.7652,0.5612,0.5826,0.5826,0
123865,npp,1108,800,1.59462320804596,36.7308044433594,69.5535583496094,3670176,1109,586,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-28 20:29:10.759643,94.61162309301577,54.1652146282095,45.88298873263093,3.950919446728394e-05,5.0,-54.18,1.9513309067639726,-54.15,2.8387,4.6346,6.1657,0.5832,1.1452,0.93,0.93,0
124044,npp,317,250,2.14485669136047,36.7356414794922,69.5571746826172,3670144,315,128,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-29 20:10:11.539153,91.55600410938418,66.15064700326634,54.08922673863027,0.0074724042688641724,2.0,-66.15,3.0,-66.15,2.8206,4.8726,6.5695,0.5547,1.7938,1.1899,1.0057042501700642,0
124232,npp,1716,2638,3.69143271446228,36.7353324890137,69.5516510009766,3670144,1717,2128,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-30 21:32:01.829457,-75.3681876656736,32.286044453926934,28.231874581340403,0.006555836426945471,15.0,32.29,1.2365102219381485,32.34,2.798,3.6471,4.5725,0.7412,2.7389,2.7359,2.574297768245055,0
124409,npp,1003,2095,2.28347206115723,36.7339553833008,69.5561599731445,3670144,1003,1659,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-07-31 21:13:13.278769,-73.20786805366082,3.584354384749639,3.1738271369138005,0.04308935189643732,12.0,3.54,1.0,3.6,2.0526,2.7031,3.5565,1.0,2.2835,2.2835,1.2213417980781083,0
129830,npp,279,1545,4.98722648620605,36.7333793640137,69.5570297241211,3670144,279,1159,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-01 20:54:22.949098,97.64703202451118,26.97380028952324,23.683511589357156,0.11496127976535692,9.0,-26.98,1.1367971201176101,-26.93,2.7211,3.2181,4.4416,0.84,4.2593,4.1891,1.3552893058942237,0
130018,npp,2599,986,5.4554009437561,36.7332954406738,69.550666809082,3670144,2599,727,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-02 20:35:29.061787,95.76054180274672,48.844952782745,41.818542023406856,0.1256359431984917,6.0,-48.88,1.7549928774784245,-48.85,2.9488,4.0235,5.1938,0.6718,3.519,3.6651,0.5681574457188736,0
130207,npp,1818,433,4.94059896469116,36.7348594665527,69.5506591796875,3670144,1817,251,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-03 20:16:31.620043,92.57404122219289,62.69495013673432,51.896465214591075,0.09764863201108322,3.0,-62.7,2.6065528283652384,-62.7,3.0804,4.8128,6.4895,0.5616,2.7521,2.7749,0.36784835424061724,0
130221,npp,764,3356,6.9520583152771,36.7344779968262,69.5564041137695,3670144,763,2705,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-03 21:56:59.781073,-71.41271382050445,56.31871821317956,47.47406163487999,0.09127517678605085,19.0,56.31,2.1127631471468895,56.31,3.2617,4.0531,6.4019,0.6669,4.0752,4.6364,2.386454865336918,0
130409,npp,104,2820,8.67035961151123,36.7335243225098,69.5537185668945,3670144,104,2271,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-04 21:38:16.569756,-74.35971259910356,39.796536198351276,34.53095681453616,0.07896939214161748,16.0,39.79,1.4276677814245327,39.83,2.4902,3.7022,5.0331,0.7301,6.183,6.3304,4.383794078295702,0
130597,npp,2488,2278,5.40198993682861,36.7300720214844,69.5578842163086,3670144,2488,1832,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-05 21:19:29.799308,-75.79631233041556,14.063117715845706,12.42693798093579,0.062383611457033486,13.0,14.05,1.015504800579495,14.05,2.0021,2.7364,4.1593,0.9878,5.328,5.3363,3.7985357575984984,0
130785,npp,1772,1728,2.1061123609542802,36.732666015625,69.5544509887695,3670144,1772,1313,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-06 21:00:39.473340,97.92063971700536,17.4820945794053,15.428860470933854,0.044730022250655206,10.0,-17.49,1.0442604737599883,-17.43,2.2568,2.9711,4.0609,0.9098,1.8748,1.9161,0.8134990576634695,0
130960,npp,1013,1173,2.2487428188324,36.7318878173828,69.5512619018555,3670144,1014,866,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-07 20:41:47.367664,96.69238961127989,42.61743207260599,36.84364533861635,0.028616484399753676,7.0,-42.64,1.4867838833500562,-42.61,2.7239,3.8565,4.848,0.7009,1.6217,1.5762,0.870799888890848,0
131139,npp,242,618,3.06539058685303,36.7299270629883,69.5565795898438,3670144,244,402,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-08 20:22:51.705996,93.80597600621581,58.70509207119822,49.1772821921425,0.015661865351796124,4.0,-58.71,2.253202848596432,-58.71,3.3509,4.3315,5.5489,0.6241,2.1412,1.913,1.5269329553902624,0
131150,npp,2209,3531,4.68209266662598,36.7344017028809,69.55810546875,3670144,2212,2865,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-08 22:03:14.530093,-71.01238945020322,60.37563063394318,50.34398850901154,0.025308692915530433,20.0,60.37,2.4157378735459294,60.35,2.655,4.1281,5.3079,0.6548,2.9324,3.0658,2.4419373848285764,0
131311,npp,2513,67,2.03981292247772,36.7335815429688,69.5520782470703,3670144,2517,29,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-09 20:03:52.488693,91.04247236608701,69.19746261066916,55.87878594120866,0.006560078395894162,1.0,-69.2,3.5496478698597698,-69.21,3.1833,4.5586,6.1307,0.593,1.9935,1.2095,1.0477932031515262,0
131326,npp,1558,3001,0.125000008262103,36.732048034668,69.552604675293,3670144,1559,2417,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-09 21:44:31.326348,-73.72689715594645,46.20704200072607,39.73934172924401,0.014488322051957431,17.0,46.21,1.646109783506203,46.21,2.0431,3.5239,5.2038,0.7671,0.6383,0.0959,-0.2612390476366105,0
131504,npp,878,2458,4.59373664855957,36.7316398620605,69.5564575195312,3670144,877,1990,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-10 21:25:44.565084,-75.22156079496634,23.741171830805992,20.889110031870697,0.006689753803150621,14.0,23.74,1.1367971201176101,23.74,1.9843,3.0729,4.1844,0.8796,4.0409,4.0409,3.875996687275955,0
131679,npp,171,1911,0.968931615352631,36.7313194274902,69.5528335571289,3670144,171,1483,196611,3866755,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-11 21:06:56.024578,98.70005664460658,7.111694253384038,6.294762586441001,0.0020189015479137634,11.0,-7.13,1.0,-7.08,2.0014,2.8864,3.7969,0.9365,0.7856,0.9074,0.85763381082307,0
131858,npp,2508,1360,1.16222536563873,36.7330703735352,69.5530853271484,3670176,2507,1026,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-12 20:48:03.924900,96.5750041996022,35.36560075322188,30.836095982937316,0.00016380712110321193,8.0,-35.38,1.2937979144666532,-35.34,2.5292,3.5324,4.7958,0.7652,0.8711,0.8894,0.8894,0
132035,npp,1746,801,1.54476249217987,36.7313537597656,69.5549011230469,3670176,1748,587,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-13 20:29:10.044505,95.02954241973892,54.12543172163163,45.85746366229198,4.566474226124779e-09,5.0,-54.15,1.9513309067639726,-54.15,2.8387,4.6346,6.1657,0.5832,1.1196,0.901,0.901,0
132048,npp,591,3704,5.55662631988525,36.7326202392578,69.5572204589844,3670176,588,2995,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-13 22:09:25.751131,-69.45969280789954,63.87722880067678,52.676078849692416,0.00022756123905392107,21.0,63.86,2.7445598364131496,63.82,2.7837,4.5233,6.375,0.5976,3.0796,3.3206,3.3206,0
132209,npp,938,250,1.4978848695755,36.7334022521973,69.5518417358398,3670176,937,128,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-14 20:10:10.825372,91.60762796474773,66.1492292252839,54.09369274007195,4.754796481051232e-15,2.0,-66.15,3.0,-66.15,2.8206,4.8726,6.5695,0.5547,1.5782,0.831,0.831,0
132221,npp,3021,3181,3.91253662109375,36.7356643676758,69.5561218261719,3670176,3020,2536,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-14 21:50:44.324777,-72.4496405468022,51.67715828106942,44.01395355269871,1.0764393803169018e-07,18.0,51.67,1.847645286154319,51.67,3.0947,4.1536,5.1386,0.6508,2.5726,2.5462,2.5462,0
132397,npp,2334,2639,2.40684628486633,36.7365379333496,69.5521392822266,3670176,2334,2129,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-15 21:31:59.342621,-74.82177159849886,32.344972104843336,28.28385447324047,1.2801489859248403e-14,15.0,32.34,1.2365102219381485,32.34,2.798,3.6471,4.5725,0.7412,1.7,1.7838,1.7838,0
132578,npp,1636,2096,2.94613909721375,36.733211517334,69.5518188476562,3670176,1636,1661,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-16 21:13:12.582763,-77.05235196127327,3.603912990498658,3.1913521034952903,3.340924129191139e-21,12.0,3.6,1.0,3.6,2.0526,2.7031,3.5565,1.0,2.9461,2.9461,2.9461,0
132758,npp,910,1545,1.48718500137329,36.7334213256836,69.5536499023438,3670176,910,1159,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-17 20:54:20.482230,97.37826648899177,26.964134090720243,23.6768109095276,1.771344724233174e-26,9.0,-26.98,1.1367971201176101,-26.93,2.7211,3.2181,4.4416,0.84,1.1804,1.2492,1.2492,0
132939,npp,157,987,1.52207851409912,36.7296981811523,69.5562744140625,3670176,155,727,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-18 20:35:26.602991,95.19296936047965,48.83252002992438,41.81237897481277,6.007676279374367e-28,6.0,-48.85,1.7549928774784245,-48.85,2.9488,4.0235,5.1938,0.6718,1.2778,1.0226,1.0226,0
132949,npp,2024,3876,1.75846350193024,36.7341270446777,69.5558776855469,3670176,2024,3102,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-18 22:15:38.751074,-68.75467872364602,66.95758503325176,54.59257138702076,2.219081614709839e-25,22.0,66.94,3.1865100272627664,66.885,3.596,4.5135,6.5094,0.5989,1.8385,1.0531,1.0531,0
133118,npp,2446,433,1.54067504405975,36.7342224121094,69.550910949707,3670176,2444,251,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-19 20:16:29.163292,92.5782028338648,62.69356705450034,51.90033300863081,3.7314465661719865e-28,3.0,-62.7,2.6065528283652384,-62.7,3.0804,4.8128,6.4895,0.5616,1.4477,0.8653,0.8653,0
133316,npp,730,2821,0.758054256439209,36.7359275817871,69.5535125732422,3670176,730,2272,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-20 21:38:14.115754,-74.48280761070306,39.834229073965,34.564898818701984,3.318697761759163e-29,16.0,39.83,1.4276677814245327,39.83,2.4902,3.7022,5.0331,0.7301,0.6408,0.5535,0.5535,0
133496,npp,41,2278,1.116968393325806,36.7308349609375,69.5521850585938,3670176,41,1833,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-21 21:19:27.348372,-76.49968301466389,14.063231486830704,12.42781324784827,1.8501935313301764e-28,13.0,14.05,1.015504800579495,14.05,2.0021,2.7364,4.1593,0.9878,1.1084,1.1034,1.1034,0
133674,npp,2379,1728,0.686453521251678,36.7371978759766,69.5517578125,3670176,2379,1313,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-22 21:00:37.025014,98.93007748686581,17.458405416285977,15.408901843878036,8.038754565734969e-26,10.0,-17.49,1.0442604737599883,-17.43,2.2568,2.9711,4.0609,0.9098,0.5153,0.6245,0.6245,0
133855,npp,1635,1174,0.977469742298126,36.7332191467285,69.5579605102539,3670176,1636,866,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-23 20:41:44.921610,96.41725742445475,42.590051694085055,36.82359680423325,2.0469624327902323e-21,7.0,-42.61,1.4867838833500562,-42.61,2.7239,3.8565,4.848,0.7009,0.7667,0.6851,0.6851,0
133868,npp,380,4047,0.6107951700687411,36.7300300598145,69.5567245483398,3670176,378,3190,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-23 22:21:49.952466,-67.53407359985324,69.68736635633226,56.16577259700413,2.5909759757740175e-27,23.0,69.67,3.5496478698597698,69.61,3.1316,4.274,5.2821,0.6324,1.6711,0.3863,0.3863,0
134036,npp,862,617,0.750164687633514,36.730396270752,69.5558700561523,3670176,860,401,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-24 20:22:47.481198,93.37147940498696,58.724571210414844,49.19451551427041,1.4587082944246495e-15,4.0,-58.74,2.253202848596432,-58.71,3.3509,4.3315,5.5489,0.6241,1.1136,0.4681,0.4681,0
134047,npp,2830,3531,1.055521965026855,36.7297744750977,69.5543441772461,3670176,2827,2865,196611,3866787,1964295,afg_stations_2295_546,36.73332907,69.55418663,2295,546,afg_stations,2012-08-24 22:03:10.304742,-70.56981939551362,60.381003707622675,50.35151126770837,3.341008333727815e-23,20.0,60.37,2.4157378735459294,60.35,2.655,4.1281,5.3079,0.6548,1.4312,0.6912,0.6912,0
