gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2163,171,0.113055968657136,34.4527130126953,62.1719017028809,3670176,2166,83,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-12 20:37:20.760002,91.9772634272122,67.4846205637841,54.891844151171306,0.0003360436213882483,1.0,-67.51,3.1865100272627664,-67.75,0.2037,0.4026,0.5837,0.6263,0.1613,0.0708,0
102610,npp,2856,2071,0.1956194937229156,34.4522094726562,62.1739692687988,3670176,2856,1637,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-14 21:40:20.669359,-67.27125875974241,2.2512828410464425,1.993622433173191,1.7375194815455863e-05,11.0,2.16,1.0,1.33,0.1863,0.2522,0.3381,1.0,0.1956,0.1956,0
102732,npp,2127,1503,0.238386712968349,34.4487228393555,62.1750297546387,3670176,2126,1127,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-15 21:21:28.535990,96.92016658283147,28.932646142967727,25.368087742838345,7.966059277637922e-11,8.0,-28.98,1.184412938166907,-29.64,0.1789,0.2473,0.3326,1.0195,0.2446,0.243,0
102972,npp,571,359,0.529566168785095,34.4507713317871,62.1753768920898,3670176,570,198,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-17 20:43:37.163319,92.74443182914527,64.10044470996218,52.8097092094614,6.047541843918923e-20,2.0,-64.14,2.7445598364131496,-64.4,0.1774,0.3513,0.5307,0.7177,0.3171,0.3801,0
102980,npp,2611,3375,0.5470781028270719,34.4474792480469,62.1772079467773,3670176,2613,2724,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-17 22:24:07.103121,-72.93198183216953,56.77094799090883,47.80234303241946,2.5596247556326543e-11,19.0,56.78,2.1127631471468895,56.43,0.199,0.3446,0.4611,0.7317,0.348,0.4003,0
103574,npp,2061,548,0.0992668326944113,34.4508056640625,62.1775169372559,3670176,2059,341,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-22 20:49:53.585925,93.39644336162532,60.256047996977316,50.25728233341452,3.2115413788590515e-23,3.0,-60.3,2.4157378735459294,-60.58,0.2309,0.3482,0.4538,0.7241,0.1491,0.0719,0
103583,npp,964,3554,0.291236951947212,34.450569152832,62.178539276123,3670176,966,2884,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-22 22:30:18.188579,-71.91278039181425,60.86064765855686,50.676623955404544,2.008078848318581e-21,20.0,60.87,2.5331140255951103,60.54,0.1892,0.3137,0.5224,0.8037,0.2433,0.2341,0
103702,npp,307,3006,0.323015034198761,34.4477119445801,62.1738929748535,3670176,308,2421,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-23 22:11:34.965677,-74.36291023037133,46.35754933013331,39.85997889701651,1.233494602825194e-21,17.0,46.38,1.646109783506203,45.91,0.1681,0.2767,0.352,0.9114,0.2803,0.2944,0
103818,npp,2692,2444,0.32277061045169797,34.4539108276367,62.1719436645508,3670176,2693,1979,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-24 21:52:48.186870,-77.39779882560798,23.043867433454388,20.283697404653196,9.86804041648443e-21,14.0,23.03,1.0837787002826917,22.3,0.2098,0.28,0.3267,0.9004,0.2916,0.2906,0
103936,npp,1963,1880,0.271265298128128,34.4502563476562,62.1754608154297,3670176,1963,1454,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-25 21:33:57.848782,95.4741407019089,8.940082554709415,7.910578919356874,1.204383353025614e-18,10.0,-8.93,1.0,-9.69,0.1878,0.2666,0.3158,0.9458,0.2568,0.2566,0
104170,npp,456,735,0.020442545413971003,34.4511947631836,62.1748352050781,3670176,456,517,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-27 20:56:10.052852,94.70368425951425,55.80028589335189,47.09293499902231,3.121492619268219e-11,4.0,-55.86,2.0682789409984763,-56.16,0.2018,0.2924,0.4039,0.8623,0.1207,0.0176,0
104177,npp,2382,3732,0.202322743833065,34.450065612793,62.170711517334,3670176,2379,3015,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-27 22:36:27.538584,-70.54113988158815,64.37880492152496,52.99584108473553,7.961060818574123e-18,21.0,64.39,2.8345692104261015,64.13,0.1614,0.2815,0.4875,0.8956,0.2242,0.1812,0
104286,npp,2733,169,0.0665885731577873,34.452564239502,62.178653717041,3670176,2731,81,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-28 20:37:10.819383,91.62851068523102,67.50912034978847,54.90821979919166,2.7116752538597623e-06,1.0,-67.55,3.1865100272627664,-67.75,0.2037,0.4026,0.5837,0.6263,0.1467,0.0417,0
104295,npp,1734,3191,0.12500000016106386,34.4478988647461,62.170955657959,3670176,1734,2542,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-28 22:17:46.097948,-73.75026522093174,51.9382152537177,44.21205840835632,1.6920243979581896e-14,18.0,51.95,1.847645286154319,51.535,0.1385,0.2886,0.418,0.8736,0.1636,0.1092,0
104414,npp,1056,2631,0.589827030897141,34.4473037719727,62.1747665405273,3670176,1055,2123,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-04-29 21:58:59.318787,-75.2912718953156,31.9805886677254,27.973493739188317,3.914832445491923e-10,15.0,31.98,1.2365102219381485,31.4,0.1781,0.2485,0.3147,1.0147,0.5282,0.5985,0
105762,npp,721,3910,0.317152917385101,34.4517402648926,62.1736221313477,3670176,725,3122,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-02 22:42:38.687061,-69.96298160930118,67.50603834345102,54.916573215503064,0.0004012196739701257,22.0,67.52,3.3166247903554,67.25,0.2003,0.4081,0.6541,0.6178,0.2247,0.1959,0
107573,npp,993,732,0.22553633153438601,34.4514541625977,62.1746826171875,3670176,996,514,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-13 20:55:58.597207,94.78119207454507,55.88623760808765,47.15673750056942,8.264299501907015e-05,4.0,-55.93,2.0682789409984763,-56.16,0.2018,0.2924,0.4039,0.8623,0.2198,0.1945,0
107933,npp,1589,2628,0.1250000000877885,34.4502792358398,62.1766510009766,3670176,1589,2120,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-15 21:58:47.883291,-75.88963993130432,31.8339704742666,27.848748897646182,3.9907057962029276e-05,15.0,31.84,1.2365102219381485,31.4,0.1781,0.2485,0.3147,1.0147,0.1523,0.1268,0
108103,npp,866,2066,0.1131729390472174,34.4489707946777,62.1745986938477,3670176,866,1632,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-16 21:39:59.337651,-81.68085599039428,1.895889290501603,1.6789650004036616,8.297242543064239e-10,11.0,1.87,1.0,1.33,0.1863,0.2522,0.3381,1.0,0.1132,0.1132,0
108281,npp,132,1498,0.245522491633892,34.4493141174316,62.1772308349609,3670176,132,1123,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-17 21:21:07.236142,98.37638384181392,29.152150656860737,25.55687365934352,2.636575598219534e-14,8.0,-29.22,1.184412938166907,-29.64,0.1789,0.2473,0.3326,1.0195,0.2506,0.2503,0
108455,npp,2443,922,0.242890156805515,34.4504432678223,62.1787872314453,3670176,2442,685,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-18 21:02:11.574712,95.15306496802086,50.73813000075897,43.28920999151532,2.6666110663539443e-18,5.0,-50.79,1.847645286154319,-51.02,0.1563,0.2572,0.3519,0.9806,0.2444,0.2382,0
108632,npp,1655,353,0.45058086514473,34.4527244567871,62.1752281188965,3670176,1656,194,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-19 20:43:14.133316,92.89765143285287,64.21797151996084,52.885558454064686,1.4884800713614084e-21,2.0,-64.26,2.7445598364131496,-64.4,0.1774,0.3513,0.5307,0.7177,0.2883,0.3234,0
108985,npp,2310,2253,0.12500000019009047,34.4484024047852,62.1787719726562,3670176,2310,1809,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-21 21:46:10.537314,-77.17880971632566,12.665409257496055,11.196800525721024,8.046076741202231e-22,12.0,12.64,1.015504800579495,12.25,0.1757,0.2542,0.3402,0.992,0.1249,0.124,0
109157,npp,1584,1685,0.294663086533546,34.4513130187988,62.1713790893555,3670176,1584,1275,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-22 21:27:18.430531,97.097770561044,19.807335486339387,17.46330335683574,6.55738570018612e-22,9.0,-19.84,1.0837787002826917,-20.11,0.1904,0.2478,0.3173,1.0176,0.2954,0.2998,0
110213,npp,2270,1303,0.26335804164409604,34.4530982971191,62.1765098571777,3670176,2269,979,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-28 21:14:37.475940,96.48854778594615,37.676831069653375,32.7700502409295,4.0238236628112804e-11,7.0,-37.72,1.357151599901897,-37.92,0.1795,0.267,0.3441,0.9445,0.2495,0.2487,0
110385,npp,1483,727,0.1429185327142477,34.4525985717773,62.1747283935547,3670176,1482,509,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-05-29 20:55:41.814795,94.2195907872507,56.02595279375248,47.25552679428091,5.253698607637755e-06,4.0,-56.06,2.0682789409984763,-56.16,0.2018,0.2924,0.4039,0.8623,0.1799,0.1232,0
121392,npp,1581,1863,0.298050969839096,34.4497108459473,62.1747703552246,3670176,1581,1437,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-14 21:32:57.695953,95.61737287617979,9.944152135471453,8.795838494265805,2.9036409096513716e-05,10.0,-9.92,1.0,-9.69,0.1878,0.2666,0.3158,0.9458,0.2836,0.2819,0
121567,npp,847,1295,0.32051306962966897,34.4488220214844,62.1769561767578,3670176,846,972,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-15 21:14:05.588329,96.26362871651001,38.01480367318862,33.04808280012789,1.2676328091265822e-10,7.0,-38.04,1.357151599901897,-37.92,0.1795,0.267,0.3441,0.9445,0.2916,0.3027,0
121735,npp,86,720,0.363013863563538,34.4532661437988,62.1719169616699,3670176,87,502,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-16 20:55:11.703938,94.43520088996198,56.215511052296506,47.388137760826034,5.074359553082644e-16,4.0,-56.24,2.0682789409984763,-56.16,0.2018,0.2924,0.4039,0.8623,0.2863,0.313,0
121902,npp,2355,156,0.369694843888283,34.4471702575684,62.1753616333008,3670176,2358,74,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-17 20:36:14.259067,92.04779580067907,67.75276920782862,55.04137142451873,9.171409141365083e-21,1.0,-67.76,3.3166247903554,-67.75,0.2037,0.4026,0.5837,0.6263,0.2422,0.2316,0
122091,npp,687,2614,0.1796586848795414,34.448413848877,62.1727561950684,3670176,686,2111,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-18 21:58:02.771173,-75.02235323198502,31.21286762879625,27.316100977345116,9.42655599649651e-22,15.0,31.22,1.2365102219381485,31.4,0.1781,0.2485,0.3147,1.0147,0.1965,0.1823,0
122262,npp,3060,2054,0.26572966575622603,34.449333190918,62.1754760742188,3670176,3060,1620,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-19 21:39:16.009281,-85.51110500873736,1.1842619888843564,1.0486627100749324,1.1533628985603376e-24,11.0,1.19,1.0,1.33,0.1863,0.2522,0.3381,1.0,0.2657,0.2657,0
122436,npp,2334,1486,0.304767623543739,34.4523887634277,62.1737823486328,3670176,2334,1114,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-20 21:20:23.909331,96.62072124761065,29.76127959662611,26.075310134472442,5.992724423168323e-26,8.0,-29.78,1.184412938166907,-29.64,0.1789,0.2473,0.3326,1.0195,0.3007,0.3107,0
122615,npp,1582,911,0.256172403693199,34.4514045715332,62.1746406555176,3670176,1580,679,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-21 21:01:30.030401,95.18238503129524,51.05582547636566,43.52718583378611,5.580246913437451e-26,5.0,-51.1,1.847645286154319,-51.02,0.1563,0.2572,0.3519,0.9806,0.2516,0.2512,0
122799,npp,804,345,0.5788809657096861,34.4465408325195,62.1765632629395,3670176,806,188,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-22 20:42:34.369504,92.90320243696318,64.3940943632097,52.989645795827144,1.6504940152400448e-24,2.0,-64.42,2.7445598364131496,-64.4,0.1774,0.3513,0.5307,0.7177,0.3351,0.4155,0
122983,npp,2168,2802,0.12500000012716844,34.4522323608398,62.1714363098145,3670176,2168,2256,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-23 22:04:19.322660,-75.31336398570788,39.10068614597243,33.95211736073491,7.199050415825496e-27,16.0,39.12,1.4276677814245327,39.23,0.1643,0.2922,0.3595,0.8629,0.135,0.1079,0
123164,npp,1462,2243,0.312286153435707,34.4505157470703,62.1737251281738,3670176,1462,1800,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-24 21:45:32.554351,-76.90060320555001,12.076439982394842,10.676735330177982,1.838423967972698e-24,12.0,12.08,1.015504800579495,12.25,0.1757,0.2542,0.3402,0.992,0.3094,0.3098,0
123339,npp,745,1677,0.1069530211389065,34.4509124755859,62.1728134155273,3670176,745,1268,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-25 21:26:42.229087,98.40224912437476,20.23062441529215,17.831095846705907,2.179427078581708e-20,9.0,-20.26,1.0837787002826917,-20.11,0.1904,0.2478,0.3173,1.0176,0.1222,0.1088,0
123514,npp,2,1104,0.298697993159294,34.4488105773926,62.171558380127,3670176,3,812,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-26 21:07:50.125759,96.71654712849991,44.9985146462632,38.765023301256534,6.303932998603155e-15,6.0,-45.05,1.5732132722552272,-44.995,0.1725,0.2549,0.3497,0.9891,0.28,0.2954,0
123685,npp,2303,534,0.1951381042599678,34.4474983215332,62.1763610839844,3670176,2308,330,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-27 20:48:52.683947,93.2486217765371,60.57619680600326,50.46880808593762,1.2806102585974806e-08,3.0,-60.6,2.4157378735459294,-60.58,0.2309,0.3482,0.4538,0.7241,0.1888,0.1413,0
123699,npp,1210,3538,0.1636154465377331,34.4475250244141,62.1774749755859,3670176,1209,2871,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-27 22:29:17.286947,-71.75564233772786,60.512539658912466,50.43103137663239,1.6699198142921763e-17,20.0,60.52,2.4157378735459294,60.54,0.1892,0.3137,0.5224,0.8037,0.19,0.1315,0
123878,npp,556,2990,0.20373671501874918,34.4540023803711,62.1736907958984,3670176,556,2409,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-28 22:10:34.078246,-74.35559062340569,45.82326782546434,39.42834197838725,6.791506783517403e-11,17.0,45.84,1.5732132722552272,45.91,0.1681,0.2767,0.352,0.9114,0.2058,0.1857,0
124054,npp,2947,2430,0.23903265595436102,34.451732635498,62.1753005981445,3670176,2948,1967,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-07-29 21:51:49.091832,-77.64085887808874,22.289154636970316,19.625301002139796,0.0005084669374665546,14.0,22.3,1.0837787002826917,22.3,0.2098,0.28,0.3267,0.9004,0.2143,0.2152,0
131858,npp,2942,534,0.11949240928515792,34.4514694213867,62.1725845336914,3670176,2948,331,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-12 20:48:51.965170,93.1861216880658,60.56808288775334,50.46769506379469,8.174249268985968e-06,3.0,-60.6,2.4157378735459294,-60.58,0.2309,0.3482,0.4538,0.7241,0.1575,0.0865,0
132048,npp,1194,2992,0.1397731900215149,34.4512901306152,62.1723747253418,3670176,1194,2410,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-13 22:10:33.363344,-74.33961860436892,45.88699417215676,39.48259143688822,5.6041396991410964e-05,17.0,45.91,1.5732132722552272,45.91,0.1681,0.2767,0.352,0.9114,0.1651,0.1274,0
132223,npp,511,2431,0.304006204009056,34.4497947692871,62.17626953125,3670176,511,1968,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-14 21:51:46.599191,-75.3697608564113,22.355467193895077,19.684414421326913,1.2648092805406618e-10,14.0,22.35,1.0837787002826917,22.3,0.2098,0.28,0.3267,0.9004,0.2743,0.2737,0
132397,npp,2857,1867,0.27621936798095703,34.4509010314941,62.1760101318359,3670176,2857,1441,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-15 21:32:58.058515,98.91659304833456,9.644787138465661,8.532544027798616,2.525291704412619e-17,10.0,-9.69,1.0,-9.69,0.1878,0.2666,0.3158,0.9458,0.2618,0.2613,0
132578,npp,2120,1298,0.28606104850769,34.4534072875977,62.1741752624512,3670176,2121,975,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-16 21:14:05.960819,96.58741260417507,37.89595226882959,32.95329560842449,2.0929709595004154e-23,7.0,-37.92,1.357151599901897,-37.92,0.1795,0.267,0.3441,0.9445,0.2662,0.2702,0
132758,npp,1357,722,0.442712426185608,34.4496002197266,62.1736831665039,3670176,1355,504,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-17 20:55:10.301780,94.31096826928338,56.147544870793894,47.345434781762165,5.50702233556636e-28,4.0,-56.19,2.0682789409984763,-56.16,0.2018,0.2924,0.4039,0.8623,0.3248,0.3818,0
132771,npp,215,3720,0.23636519163847,34.4463310241699,62.1769371032715,3670176,215,3006,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-17 22:35:29.567399,-70.82485074467415,64.16185455551397,52.85604322074024,6.3944174383488315e-24,21.0,64.17,2.7445598364131496,64.13,0.1614,0.2815,0.4875,0.8956,0.2357,0.2117,0
132939,npp,567,157,0.455145835876465,34.4471893310547,62.1736183166504,3670176,568,75,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-18 20:36:12.863980,91.79400802578293,67.72907509032396,55.036404272710676,1.1798116373960926e-28,1.0,-67.75,3.3166247903554,-67.75,0.2037,0.4026,0.5837,0.6263,0.268,0.2851,0
132949,npp,2642,3179,0.1385385170578957,34.4466514587402,62.1758804321289,3670176,2644,2535,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-18 22:16:48.142599,-74.0483064021998,51.59492830168541,43.94934099315764,3.9633976786441435e-27,18.0,51.61,1.847645286154319,51.535,0.1385,0.2886,0.418,0.8736,0.1709,0.121,0
133131,npp,1967,2618,0.12500000026701394,34.4517021179199,62.1745109558105,3670176,1966,2113,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-19 21:58:01.378492,-75.35147415084163,31.387460503898936,27.468047309921577,4.462673595758791e-29,15.0,31.4,1.2365102219381485,31.4,0.1781,0.2485,0.3147,1.0147,0.1523,0.1268,0
133316,npp,1266,2057,0.312586694955826,34.4493293762207,62.1734313964844,3670176,1266,1623,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-20 21:39:14.610932,-74.88661807518261,1.3689343472782836,1.212319879301934,2.390251721991752e-29,11.0,1.36,1.0,1.33,0.1863,0.2522,0.3381,1.0,0.3126,0.3126,0
133496,npp,538,1489,0.1668485440313816,34.4486465454102,62.1745834350586,3670176,538,1117,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-21 21:20:22.505710,97.38317543350801,29.605320322218365,25.944845820181072,9.419456436135998e-28,8.0,-29.64,1.184412938166907,-29.64,0.1789,0.2473,0.3326,1.0195,0.1842,0.1701,0
133674,npp,2839,913,0.1838202066719532,34.450855255127,62.1723251342773,3670176,2840,680,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-22 21:01:28.623800,95.30567514694802,51.00634340452239,43.49508681131331,2.7006743130825854e-24,5.0,-51.04,1.847645286154319,-51.02,0.1563,0.2572,0.3519,0.9806,0.2125,0.1802,0
133687,npp,1663,3898,0.12500000017042961,34.4492340087891,62.175235748291,3670176,1669,3115,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-22 22:41:40.771949,-69.55386736885278,67.2979220414235,54.79146158913045,4.214007326338337e-29,22.0,67.32,3.1865100272627664,67.25,0.2003,0.4081,0.6541,0.6178,0.1633,0.0772,0
133855,npp,2057,345,0.660057067871094,34.4503860473633,62.1724281311035,3670176,2057,189,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-23 20:42:31.182600,92.75209764865525,64.38044502615789,52.98864657412376,3.6418628136380836e-19,2.0,-64.42,2.7445598364131496,-64.4,0.1774,0.3513,0.5307,0.7177,0.3646,0.4737,0
133868,npp,1012,3361,0.46032053232193,34.4496536254883,62.1716270446777,3670176,1013,2710,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-23 22:23:01.123225,-72.94764405690314,56.410094332334616,47.54134215187854,4.491082704797294e-26,19.0,56.43,2.1127631471468895,56.43,0.199,0.3446,0.4611,0.7317,0.3069,0.3368,0
134049,npp,347,2806,0.413772463798523,34.446662902832,62.1770477294922,3670176,346,2259,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-24 22:04:16.137663,-75.1889828156377,39.24753294264673,34.0775482012864,3.68683056833964e-21,16.0,39.27,1.4276677814245327,39.23,0.1643,0.2922,0.3595,0.8629,0.3373,0.357,0
134231,npp,2726,2246,0.17158068343997002,34.4468841552734,62.1785316467285,3670176,2726,1802,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-25 21:45:29.374580,-77.27499764019002,12.252552908405722,10.832914933075816,9.090624106527051e-15,12.0,12.25,1.015504800579495,12.25,0.1757,0.2542,0.3402,0.992,0.1708,0.1702,0
134413,npp,2006,1679,0.1861806027591228,34.4491157531738,62.1741027832031,3670176,2006,1270,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-08-26 21:26:39.058450,99.11255085113558,20.109647463594257,17.727357071277897,1.3980507965924264e-07,9.0,-20.16,1.0837787002826917,-20.11,0.1904,0.2478,0.3173,1.0176,0.1953,0.1894,0
137430,npp,2597,1677,0.285428538918495,34.4517707824707,62.1713371276855,3670176,2597,1268,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-11 21:26:33.128743,99.11860593060217,20.211065237641215,17.815791118356078,1.1560651187148637e-05,9.0,-20.26,1.0837787002826917,-20.11,0.1904,0.2478,0.3173,1.0176,0.2869,0.2904,0
137620,npp,1849,1103,0.532726794481277,34.4482841491699,62.1716613769531,3670176,1849,811,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-12 21:07:39.249864,96.1975758253383,45.033363491219454,38.797863270418276,6.328606692429537e-13,6.0,-45.08,1.5732132722552272,-44.995,0.1725,0.2549,0.3497,0.9891,0.4287,0.5269,0
137809,npp,1058,533,0.348973408341408,34.4481086730957,62.1775932312012,3670176,1061,328,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-13 20:48:43.605845,93.79696101746345,60.57979997641785,50.477780862623895,1.0164603188911947e-19,3.0,-60.62,2.4157378735459294,-60.58,0.2309,0.3482,0.4538,0.7241,0.2525,0.2527,0
137822,npp,3051,3538,0.523640394210815,34.4532623291016,62.1726531982422,3670176,3050,2872,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-13 22:29:06.430921,-71.65683271034392,60.5083712407038,50.4353656232225,5.71779487671341e-12,20.0,60.52,2.4157378735459294,60.54,0.1892,0.3137,0.5224,0.8037,0.339,0.4209,0
138010,npp,2377,2990,0.390261173248291,34.4537391662598,62.1727333068848,3670176,2377,2409,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-14 22:10:23.240136,-74.48135332371959,45.82499869559004,39.43429656844555,9.843673108751823e-20,17.0,45.84,1.5732132722552272,45.91,0.1681,0.2767,0.352,0.9114,0.3244,0.3557,0
138201,npp,1691,2429,0.1250000002386081,34.4496612548828,62.1765747070312,3670176,1691,1966,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-15 21:51:36.488788,-76.06598254641011,22.245817248231244,19.589374131997342,5.12715459354157e-27,14.0,22.24,1.0837787002826917,22.3,0.2098,0.28,0.3267,0.9004,0.1091,0.1126,0
138395,npp,978,1865,0.315788596868515,34.4479675292969,62.1768760681152,3670176,978,1439,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-16 21:32:47.956005,98.50808827667734,9.784607043623943,8.656065850634274,4.160301860727378e-30,10.0,-9.8,1.0,-9.69,0.1878,0.2666,0.3158,0.9458,0.3013,0.2987,0
138591,npp,238,1295,0.2234736979007721,34.4472465515137,62.174690246582,3670176,237,972,196611,3866787,3935324,afg_stations_524_1094,34.44999556,62.17501937,524,1094,afg_stations,2012-09-17 21:13:54.081903,96.74111062974077,37.985665504653525,33.02798520219789,4.207814361653159e-31,7.0,-38.04,1.357151599901897,-37.92,0.1795,0.267,0.3441,0.9445,0.2201,0.2111,0
