gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,83,1259,0.897111237049103,33.3362808227539,69.4248199462891,3670144,84,939,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-01 20:43:54.286652,97.2767275566477,39.35558393905756,34.1617548800888,0.006472780440683238,7.0,-39.45,1.4276677814245327,-39.98,0.2154,0.4049,1.3126,0.8458,0.6872,0.7588,0.6103215425589872,0
101110,npp,2390,676,1.003372013568878,33.3352317810059,69.4236755371094,3670144,2391,457,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-02 20:24:58.600563,94.3800745540982,57.24163568355202,48.131171968934304,0.021947784122960848,4.0,-57.33,2.2013981571160284,-57.67,0.2885,0.5064,1.9352,0.6764,0.5683,0.6787,0.1752419944814938,0
101119,npp,1255,3719,0.612550675868988,33.3369979858398,69.4231338500977,3670144,1256,3006,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-02 22:05:17.864979,-71.21532590631892,64.09501171611033,52.80679055377761,0.0018043801129670873,20.0,64.15,2.7445598364131496,63.9,0.209,0.462,1.459,0.7413,0.3973,0.4541,0.4127095066462174,0
101234,npp,1597,101,1.58401501178741,33.3363075256348,69.4268264770508,3670144,1595,45,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-03 20:05:59.355783,91.64422297415587,68.56984355718825,55.516241890798966,0.04632638908139994,1.0,-68.65,3.3166247903554,-68.9,0.3271,0.7576,2.4293,0.4521,0.5917,0.7161,-0.3465763649181315,0
101243,npp,606,3168,0.884162843227386,33.3357543945312,69.4242935180664,3670144,604,2528,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-03 21:46:34.633411,-73.50720354422958,51.243173979433855,43.67570621211588,0.015884764719139275,17.0,51.3,1.847645286154319,50.9,0.271,0.509,1.1951,0.6729,0.5456,0.595,0.23062098484183002,0
101365,npp,3001,2599,1.59819972515106,33.3360595703125,69.4246139526367,3670144,3001,2100,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-04 21:27:49.622920,-76.07442474855006,30.512305241861007,26.719081700172392,0.04507207885448272,14.0,30.55,1.184412938166907,29.88,0.2371,0.3769,1.3831,0.9088,1.3737,1.4524,0.41849613082026815,0
101490,npp,2282,2029,2.76083397865295,33.3345527648926,69.4270553588867,3670144,2281,1596,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-05 21:09:01.056051,75.56364501177598,0.393100616261228,0.34811009574219903,0.0932203670982024,11.0,-0.39,1.0,-1.19,0.209,0.3425,1.3094,1.0,2.7608,2.7608,0.6224274048428833,0
101613,npp,1551,1453,3.80579280853271,33.3394966125488,69.4291305541992,3670144,1551,1090,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-06 20:50:08.932129,96.4444418972341,31.24372991621622,27.342789423278,0.1616794944145284,8.0,-31.31,1.2365102219381485,-31.94,0.2171,0.3715,1.4734,0.922,3.1199,3.5088,-0.19994960930670347,0
101744,npp,2683,3900,4.28698778152466,33.3412437438965,69.4219741821289,3670144,2682,3116,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-07 22:11:28.958784,-70.15032717004563,67.29683016446498,54.78542884114595,0.08209734764503909,21.0,67.35,3.1865100272627664,67.11,0.3182,0.6925,2.0674,0.4946,1.4705,2.1202,0.23697722579335867,0
101858,npp,11,293,3.07813787460327,33.3364944458008,69.4274444580078,3670144,10,154,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-08 20:12:17.572881,92.48383576317485,65.29555202072694,53.56021753012204,0.06085271681228708,2.0,-65.38,2.898275349237888,-65.65,0.2876,0.604,2.2445,0.567,1.1962,1.7454,0.34950566893422286,0
101866,npp,2044,3354,0.1250000020744595,33.3356704711914,69.423713684082,3670144,2043,2703,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-08 21:52:47.512770,-72.82547256129381,56.198458755816574,47.38365662492858,0.0616487252170493,18.0,56.26,2.1127631471468895,55.88,0.2372,0.4532,1.4646,0.7557,0.1872,0.0945,-1.3196538875473036,0
101994,npp,1375,2789,0.794290781021118,33.3385925292969,69.4286422729492,3670144,1378,2244,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-09 21:34:02.503961,-74.98170001801624,38.57995294546007,33.522055845613615,0.04125025031866563,15.0,38.62,1.357151599901897,38.06,0.2386,0.3801,1.5383,0.901,0.6477,0.7157,-0.23053533000983706,0
102117,npp,680,2220,0.690797507762909,33.3390502929688,69.4229202270508,3670144,680,1779,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-10 21:15:15.708699,-76.48894966264895,10.787406023847204,9.540724443025635,0.023167324134929338,12.0,10.78,1.015504800579495,10.03,0.2094,0.3519,1.3534,0.9733,0.6762,0.6724,0.14096708919557288,0
102240,npp,3015,1646,0.473762810230255,33.335319519043,69.427001953125,3670144,3015,1241,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-11 20:56:25.351023,98.54427802676983,21.822077334982268,19.219456996156193,0.009468658888619195,9.0,-21.89,1.0837787002826917,-22.63,0.2097,0.3501,1.221,0.9782,0.4566,0.4635,0.24629938911864072,0
102360,npp,2266,1063,0.308239474892616,33.3410797119141,69.4218292236328,3670144,2266,781,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-12 20:37:31.435633,95.88559728130114,46.34607084345831,39.84551194383592,0.0015819308965285153,6.0,-46.44,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.3214,0.3079,0.27161224677751633,0
102482,npp,1491,484,0.25810371339321103,33.3404769897461,69.4221572875977,3670176,1494,290,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-13 20:18:35.745952,93.5989132959404,61.56765792090439,51.14476339122002,1.4486587477511647e-06,3.0,-61.66,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,0.201,0.1434,0.1434,0
102490,npp,405,3538,0.835690140724182,33.3333358764648,69.4267349243164,3670144,406,2871,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-13 21:59:00.347440,-72.35541093963451,60.45978153674686,50.39882332041225,0.0031216245778320547,19.0,60.52,2.4157378735459294,60.18,0.2552,0.5256,1.6344,0.6516,0.4709,0.5446,0.47299336877344594,0
102610,npp,2816,2980,0.12339630699716508,33.3392601013184,69.4281692504883,3670176,2819,2401,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-14 21:40:15.331526,-74.30911661551464,45.44294320082497,39.126840705426034,0.0003246895902183325,16.0,45.5,1.5732132722552272,44.99,0.2649,0.4019,1.3916,0.8521,0.1654,0.1051,0.1051,0
102732,npp,2129,2410,0.24929516017437,33.3407592773438,69.4247894287109,3670176,2130,1950,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-15 21:21:30.315270,-78.28465202602064,21.223449627184504,18.698507474003474,5.782510769896261e-08,13.0,21.24,1.0837787002826917,20.51,0.2323,0.3635,1.2839,0.9423,0.2371,0.2349,0.2349,0
102853,npp,1416,1836,0.1469192989170551,33.337646484375,69.4211959838867,3670176,1416,1412,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-16 21:02:39.965801,97.22745856476082,11.435814148613321,10.112634141813656,4.0256365584207293e-13,10.0,-11.46,1.015504800579495,-12.25,0.2113,0.3438,1.3784,0.9963,0.1487,0.1464,0.1464,0
103574,npp,2136,1452,0.1383599620312452,33.3347778320312,69.4237823486328,3670176,2136,1089,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-22 20:50:02.482276,97.51467008333212,31.267102850154643,27.36426893606797,1.588183692464651e-23,8.0,-31.36,1.2365102219381485,-31.94,0.2171,0.3715,1.4734,0.922,0.154,0.1276,0.1276,0
104054,npp,1240,2219,0.1584157198667526,33.3362350463867,69.4219589233398,3670176,1240,1778,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-26 21:15:07.510587,-77.1788141635336,10.727665325760908,9.488344297692846,1.6177843721884907e-17,12.0,10.73,1.015504800579495,10.03,0.2094,0.3519,1.3534,0.9733,0.152,0.1542,0.1542,0
104286,npp,2837,1062,0.145866060629487,33.3398361206055,69.4255447387695,3670176,2838,780,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-28 20:37:23.274244,96.24934365230824,46.36629921080464,39.86259105466116,4.045393037837953e-09,6.0,-46.47,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.2228,0.1457,0.1457,0
104405,npp,2059,482,0.641555905342102,33.3400688171387,69.4253540039062,3670176,2058,288,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-29 20:18:25.819710,93.23692596924775,61.60764332072256,51.17364082846228,0.00027156676411198684,3.0,-61.7,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,0.3524,0.3564,0.3564,0
104414,npp,973,3536,0.1489294487982988,33.3356895446777,69.4212112426758,3670176,971,2870,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-29 21:58:50.422435,-71.99009447952695,60.41091116207178,50.367514564531824,6.887285826150677e-13,19.0,60.48,2.4157378735459294,60.18,0.2552,0.5256,1.6344,0.6516,0.1866,0.097,0.097,0
104530,npp,311,2979,0.392663270235062,33.3356018066406,69.4249725341797,3670176,311,2400,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-04-30 21:40:07.202333,-74.9865326089355,45.4053475443118,39.09823689495201,4.2099861613173376e-08,16.0,45.47,1.5732132722552272,44.99,0.2649,0.4019,1.3916,0.8521,0.3366,0.3346,0.3346,0
105575,npp,2677,2408,0.28226651251316104,33.3388252258301,69.4232025146484,3670144,2677,1948,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-01 21:21:20.426286,-77.48726052127203,21.11574525662174,18.605147918280114,0.0009582401643127724,13.0,21.14,1.0837787002826917,20.51,0.2323,0.3635,1.2839,0.9423,0.2676,0.266,0.266,0
105748,npp,1961,1834,0.526661336421967,33.3393325805664,69.4223327636719,3670144,1961,1410,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-02 21:02:30.096682,99.20594274341131,11.509157636782811,10.177582497284812,0.011150245918076935,10.0,-11.58,1.015504800579495,-12.25,0.2113,0.3438,1.3784,0.9963,0.5226,0.5247,0.26892563391795526,0
105927,npp,1219,1256,0.948536276817322,33.3372344970703,69.4233551025391,3670144,1220,937,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-03 20:43:37.991961,96.80637310918112,39.472253882363546,34.26147976699316,0.03428422753951619,7.0,-39.57,1.4276677814245327,-39.98,0.2154,0.4049,1.3126,0.8458,0.7233,0.8023,0.015857563666298535,0
106773,npp,2667,1449,1.45892000198364,33.3361434936523,69.4252700805664,3670144,2667,1087,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-08 20:49:50.968368,96.85623813804463,31.413356966327644,27.488922756980088,0.043235362230243865,8.0,-31.49,1.2365102219381485,-31.94,0.2171,0.3715,1.4734,0.922,1.2219,1.3451,0.3533283881434386,0
106888,npp,723,3899,1.12890267372131,33.3404197692871,69.4255752563477,3670144,726,3115,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-09 22:11:11.012785,-70.649220946055,67.27014884237718,54.774839425229224,0.034536185441792704,21.0,67.34,3.1865100272627664,67.11,0.3182,0.6925,2.0674,0.4946,0.4794,0.5583,-0.23392207323208225,0
107043,npp,1118,288,1.29447603225708,33.3344612121582,69.4236831665039,3670144,1115,152,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-10 20:11:57.862715,92.294341254219,65.395597167174,53.62745656520426,0.00971855794208937,2.0,-65.47,3.0,-65.65,0.2876,0.604,2.2445,0.567,0.5727,0.734,0.5110669799452957,0
107056,npp,79,3351,0.747737944126129,33.3377914428711,69.4259033203125,3670144,77,2700,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-10 21:52:27.803281,-72.61120492068065,56.11538690503159,47.327505818572,0.02219872944283305,18.0,56.18,2.0682789409984763,55.88,0.2372,0.4532,1.4646,0.7557,0.4849,0.5651,0.05588558510871855,0
107228,npp,2478,2785,0.31181260943412803,33.3405723571777,69.424430847168,3670144,2477,2240,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-11 21:33:42.811006,-74.89441490356835,38.401822665365316,33.376324480666035,0.011643170516050148,15.0,38.46,1.357151599901897,38.06,0.2386,0.3801,1.5383,0.901,0.2922,0.281,0.013918486299942023,0
107400,npp,1779,2216,0.239503294229507,33.3372993469238,69.4223251342773,3670144,1779,1775,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-12 21:14:56.041917,-79.78605031349551,10.556938388880784,9.337859598730043,0.004283097399444645,12.0,10.56,1.0,10.03,0.2094,0.3519,1.3534,0.9733,0.2301,0.2331,0.1348504609082605,0
107573,npp,1053,1641,0.1987482681870461,33.3356895446777,69.4269866943359,3670144,1053,1237,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-13 20:56:03.934996,96.94786009916378,22.11369892033029,19.474094305282957,0.0006376664303469074,9.0,-22.16,1.0837787002826917,-22.63,0.2097,0.3501,1.221,0.9782,0.2028,0.1944,0.1944,0
107744,npp,300,1058,0.1470593102276325,33.3384628295898,69.4245681762695,3670176,299,777,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-14 20:37:10.049165,95.98656223233081,46.49751038404962,39.967643888632885,8.644453137965768e-07,6.0,-46.6,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.2235,0.1469,0.1469,0
107921,npp,2577,479,0.0479613766074181,33.336799621582,69.4236450195312,3670176,2580,286,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-15 20:18:14.383728,93.75571329910686,61.667478227732126,51.213448547307024,1.1351470864177175e-11,3.0,-61.76,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,0.118,0.0266,0.0266,0
107933,npp,1507,3533,0.12500000000776842,33.3364410400391,69.4236907958984,3670176,1509,2867,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-15 21:58:38.986939,-72.21901081041729,60.34642917066702,50.323317449363635,0.00023567891780930774,19.0,60.41,2.4157378735459294,60.18,0.2552,0.5256,1.6344,0.6516,0.1767,0.0815,0.0815,0
108281,npp,135,2404,0.258184105157852,33.3359336853027,69.4232940673828,3670176,135,1945,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-17 21:21:07.236142,-77.51250302824754,20.91193450094369,18.42738179067113,4.689802804524142e-12,13.0,20.93,1.0837787002826917,20.51,0.2323,0.3635,1.2839,0.9423,0.2453,0.2433,0.2433,0
108455,npp,2489,1830,0.1121848979964852,33.3366928100586,69.4227066040039,3670176,2489,1407,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-18 21:02:16.912547,97.20143671057534,11.766870580836818,10.404587126279573,1.2905726206555763e-16,10.0,-11.8,1.015504800579495,-12.25,0.2113,0.3438,1.3784,0.9963,0.1145,0.1118,0.1118,0
108985,npp,2256,3161,0.12500000028795719,33.339241027832,69.4216766357422,3670176,2259,2525,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-21 21:46:03.420242,-73.5493440699909,51.04516553343362,43.527724749449625,3.2431738778915733e-21,17.0,51.1,1.847645286154319,50.9,0.271,0.509,1.1951,0.6729,0.1347,0.0841,0.0841,0
109157,npp,1573,2592,0.279381155967712,33.3386268615723,69.4235458374023,3670176,1574,2095,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-22 21:27:18.430531,-76.7546994306406,30.176727301594084,26.433984781861565,4.582991041143098e-22,14.0,30.21,1.184412938166907,29.88,0.2371,0.3769,1.3831,0.9088,0.2602,0.2539,0.2539,0
109332,npp,848,2020,0.223502591252327,33.3365516662598,69.4211807250977,3670176,847,1588,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-23 21:08:28.075403,69.32752291795282,1.0208459524649958,0.9040349369101842,5.924613577563833e-22,11.0,-0.85,1.0,-1.19,0.209,0.3425,1.3094,1.0,0.2235,0.2235,0.2235,0
109679,npp,2421,860,0.321598798036575,33.3353042602539,69.4239807128906,3670176,2422,647,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-25 20:30:42.068217,95.4503980605421,52.45644474346376,44.59933328469267,4.6220374725296114e-18,5.0,-52.56,1.847645286154319,-52.72,0.2686,0.4858,2.0479,0.705,0.2536,0.2267,0.2267,0
109854,npp,1630,284,0.1727127619087696,33.3364562988281,69.4268569946289,3670176,1627,149,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-26 20:11:42.844044,92.26731061083119,65.46730621071292,53.66763812099835,2.5109413713977853e-14,2.0,-65.54,3.0,-65.65,0.2876,0.604,2.2445,0.567,0.1987,0.0979,0.0979,0
110213,npp,2288,2210,0.365261554718018,33.3370819091797,69.4210052490234,3670176,2288,1770,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-28 21:14:39.255214,-75.21712076946504,10.233771623086318,9.052232229371082,6.324536960363875e-14,12.0,10.21,1.0,10.03,0.2094,0.3519,1.3534,0.9733,0.3559,0.3555,0.3555,0
110385,npp,1544,1636,0.1060416381806135,33.336856842041,69.425910949707,3670176,1544,1233,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-29 20:55:48.931866,97.67769431647645,22.365539611735834,19.69209339512671,7.069507189401049e-09,9.0,-22.42,1.0837787002826917,-22.63,0.2097,0.3501,1.221,0.9782,0.1173,0.1037,0.1037,0
110560,npp,789,1053,0.228036947548389,33.3397216796875,69.4230117797852,3670144,790,773,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-30 20:36:55.049444,96.37831447817754,46.658543877119165,40.092665592353676,0.0005751378183880668,6.0,-46.76,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.2727,0.2278,0.2278,0
110735,npp,7,474,1.40578520298004,33.3394660949707,69.4264221191406,3670144,8,281,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-05-31 20:17:57.611694,93.42641799163144,61.77705138815967,51.28327409995434,0.008643518568540447,3.0,-61.87,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,0.654,0.7809,0.5826271996662736,0
112416,npp,2987,1824,1.67937135696411,33.3372268676758,69.4229583740234,3670144,2987,1401,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-03 21:02:00.152450,98.57986553719599,12.068434337547185,10.6696713787752,0.07789086471267875,10.0,-12.14,1.015504800579495,-12.25,0.2113,0.3438,1.3784,0.9963,1.6577,1.6732,-0.11353068664513533,0
112582,npp,2241,1246,3.40087628364563,33.3355255126953,69.4225006103516,3670144,2243,928,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-04 20:43:08.058196,97.54112096530878,39.83579132552979,34.55885112627232,0.1149016655530259,7.0,-39.94,1.4276677814245327,-39.98,0.2154,0.4049,1.3126,0.8458,2.441,2.8766,0.24088228717802318,0
112750,npp,1451,663,1.57814586162567,33.3371887207031,69.4242553710938,3670144,1450,445,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-05 20:24:10.626842,94.06383824721743,57.55900636585311,48.358814316293824,0.07744936653580856,4.0,-57.64,2.2013981571160284,-57.67,0.2885,0.5064,1.9352,0.6764,0.8294,1.0674,-0.7092032045120031,0
112917,npp,650,89,2.0492314100265503,33.3388252258301,69.4291915893555,3670144,649,39,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-06 20:05:11.416190,91.68138192930574,68.77618144191628,55.63332404928843,0.050549714067110736,1.0,-68.85,3.3985290935932855,-68.9,0.3271,0.7576,2.4293,0.4521,0.7225,0.9264,-0.23315479064212152,0
113441,npp,598,1438,0.733459532260895,33.3372497558594,69.4223098754883,3670144,598,1080,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-09 20:49:19.312859,97.83402089449474,31.89774424405338,27.898622179349296,0.015953035804292335,8.0,-31.98,1.2365102219381485,-31.94,0.2171,0.3715,1.4734,0.922,0.6352,0.6762,0.3102549213078907,0
113607,npp,2905,854,0.5960917770862579,33.3353958129883,69.4256973266602,3670144,2905,644,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-10 20:30:23.659955,94.96375737912366,52.64225775502174,44.736756165657596,0.006644374098971915,5.0,-52.72,1.9513309067639726,-52.72,0.2686,0.4858,2.0479,0.705,0.399,0.4203,0.2678853729448864,0
114382,npp,1264,1046,0.11880517844110727,33.3391532897949,69.4254989624023,3670176,1267,769,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-15 20:36:34.906197,95.2427371671476,46.906628974721485,40.28629077829892,3.7459761446172094e-11,6.0,-46.99,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.2064,0.1187,0.1187,0
114496,npp,481,468,0.333449766039848,33.3366317749023,69.4246520996094,3670176,485,277,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-16 20:17:39.256914,93.73279935943899,61.902456365756734,51.361971649933025,8.769805952393505e-16,3.0,-61.99,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,0.2307,0.1852,0.1852,0
114958,npp,2691,1239,0.033149883151054396,33.3359031677246,69.4284896850586,3670176,2692,921,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-20 20:42:47.945641,96.77377078189474,40.119462322199176,34.790918009601256,1.2635898061578064e-23,7.0,-40.21,1.4276677814245327,-39.98,0.2154,0.4049,1.3126,0.8458,0.0821,0.028,0.028,0
115436,npp,1046,1430,0.18727291002869612,33.3362731933594,69.4221801757812,3670176,1046,1074,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-25 20:48:58.586706,97.59745649057005,32.25769829992193,28.203105660572344,4.0869785140235824e-19,8.0,-32.34,1.2365102219381485,-31.94,0.2171,0.3715,1.4734,0.922,0.1935,0.1727,0.1727,0
115564,npp,280,846,0.1985577642917633,33.3356895446777,69.424201965332,3670176,280,638,196611,3866787,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-26 20:30:02.930722,94.90841537336956,52.86220386228865,44.89994351077105,1.2106788673201006e-14,5.0,-52.94,1.9513309067639726,-52.72,0.2686,0.4858,2.0479,0.705,0.1953,0.14,0.14,0
116089,npp,2541,1624,0.536274641752243,33.3399391174316,69.4261093139648,3670144,2541,1222,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-06-30 20:55:15.154549,96.2944814351624,22.97249501164852,20.217447655963248,0.004768150857126923,9.0,-23.05,1.0837787002826917,-22.63,0.2097,0.3501,1.221,0.9782,0.5143,0.5246,0.41522386858320204,0
119142,npp,1782,1042,1.32713389396667,33.3406753540039,69.4217987060547,3670144,1783,766,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-01 20:36:21.060389,95.67635308224523,47.04886477467058,40.3973319217862,0.029439595656825312,6.0,-47.12,1.646109783506203,-46.89,0.2134,0.3429,1.4522,0.9988,0.9404,1.3255,0.6501880856117582,0
119312,npp,1013,465,2.44726085662842,33.3344688415527,69.4271011352539,3670144,1014,274,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-02 20:17:25.409048,93.18996690945482,61.98533660157056,51.41477777887877,0.07580726581029701,3.0,-62.05,2.5331140255951103,-61.93,0.2729,0.6166,1.9999,0.5555,1.0652,1.3594,-0.3795352216534673,0
119834,npp,958,1815,2.40674686431885,33.3411865234375,69.4218292236328,3670144,958,1393,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-05 21:01:32.519326,96.9305895026681,12.629459452323081,11.163027372735915,0.07741946542784663,10.0,-12.65,1.015504800579495,-12.25,0.2113,0.3438,1.3784,0.9963,2.374,2.3979,0.6219826939865862,0
120005,npp,224,1238,2.33175659179688,33.3370361328125,69.4268798828125,3670144,222,921,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-06 20:42:40.420838,96.15632466133879,40.174447302049714,34.83529166885729,0.05745187552655159,7.0,-40.25,1.4276677814245327,-39.98,0.2154,0.4049,1.3126,0.8458,1.6921,1.9723,0.6544172240510862,0
120176,npp,2535,657,3.55720734596252,33.3362770080566,69.4248962402344,3670144,2536,439,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-07 20:23:46.542728,94.23506213674594,57.719515719907754,48.46857854869322,0.03825144588403455,4.0,-57.79,2.2013981571160284,-57.67,0.2885,0.5064,1.9352,0.6764,1.7284,2.406,1.5285539423440841,0
120347,npp,1746,84,1.103070974349976,33.3401908874512,69.4259567260742,3670144,1750,36,196611,3866755,4898264,afg_stations_2264_1361,33.33749547,69.42501995,2264,1361,afg_stations,2012-07-08 20:04:49.102695,91.9830836243801,68.87281352273955,55.68272170856238,0.021994054691335654,1.0,-68.93,3.3985290935932855,-68.9,0.3271,0.7576,2.4293,0.4521,0.4441,0.4986,-0.005919401417867898,0
