gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101621,npp,702,3958,7.50067234039307,31.5967025756836,64.3421020507812,3670144,699,3147,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-06 22:31:00.223785,-70.75161887451729,68.29235437156089,55.36432566103768,0.11805192590712335,22.0,68.29,3.3166247903554,68.05,0.6336,1.3786,3.1922,0.4078,2.408,3.0585,0.36078121853172895,0
102490,npp,836,3020,1.19684827327728,31.5949420928955,64.3486175537109,3670144,837,2430,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-13 21:59:48.387694,-75.39877941277025,46.82519852465094,40.2270057805233,0.0021952592383339036,17.0,46.83,1.646109783506203,46.31,0.4428,0.7431,2.0565,0.7565,0.8378,0.9054,0.8552340070952815,0
103092,npp,199,89,0.799682438373566,31.597728729248,64.3437728881836,3670176,200,39,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-18 20:25:25.960698,92.00398431983966,68.83379189117373,55.66755761286871,2.80105909204043e-23,1.0,-68.85,3.3985290935932855,-69.07,0.7782,1.5679,3.5927,0.3585,0.3361,0.2867,0.2867,0
103702,npp,645,3401,1.29177629947662,31.5936985015869,64.3490447998047,3670176,646,2749,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-23 22:12:12.330312,-73.63672918151995,57.40306981923035,48.25455903211968,1.3686590094598644e-22,19.0,57.4,2.2013981571160284,57.05,0.5337,0.831,2.1488,0.6764,0.7714,0.8738,0.8738,0
104170,npp,861,1066,0.615445196628571,31.5975875854492,64.3437805175781,3670176,860,783,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-27 20:56:54.534605,95.8013304365226,46.30162672417039,39.80924342291765,1.1210536678951917e-12,6.0,-46.34,1.5732132722552272,-46.73,0.4522,0.7196,2.2528,0.7812,0.496,0.4808,0.4808,0
104287,npp,87,477,0.776029646396637,31.5964908599854,64.3429183959961,3670176,88,284,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-28 20:37:58.859604,93.63105884644577,61.77776746455538,51.28439331190922,1.3323230426496832e-07,3.0,-61.8,2.5331140255951103,-62.05,0.6517,1.3021,3.6727,0.4317,0.3545,0.335,0.335,0
104295,npp,2067,3587,0.12500000033058034,31.5936508178711,64.3452301025391,3670176,2069,2910,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-28 22:18:23.462588,-72.82279283474035,61.54224613552804,51.13259389403093,5.555900113401183e-16,20.0,61.55,2.5331140255951103,61.24,0.5329,0.8411,2.547,0.6684,0.2795,0.0835,0.0835,0
104414,npp,1404,3018,0.721648752689362,31.5974903106689,64.3463363647461,3670176,1403,2429,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-29 21:59:38.462702,-74.85070178113506,46.75809528310365,40.17514056729755,1.5705996767356968e-11,17.0,46.76,1.646109783506203,46.31,0.4428,0.7431,2.0565,0.7565,0.5491,0.5459,0.5459,0
104530,npp,715,2436,0.586753249168396,31.5946884155273,64.3427734375,3670176,715,1973,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-04-30 21:40:51.684088,-76.49546809405184,22.62791663424021,19.920919021765492,2.7132287987104326e-06,13.0,22.61,1.0837787002826917,21.955,0.4133,0.6123,1.9444,0.9182,0.5386,0.5387,0.5387,0
105748,npp,2315,1264,1.50426054000854,31.5951061248779,64.3437118530273,3670144,2314,944,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-02 21:03:09.240599,96.79141333368885,39.22027063015897,34.05167674362548,0.016880027464057236,7.0,-39.27,1.4276677814245327,-39.68,0.4444,0.7352,2.4248,0.7646,1.1008,1.1502,0.7644581599446851,0
105927,npp,1548,670,2.89139270782471,31.5978164672852,64.3421173095703,3670144,1547,452,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-03 20:44:13.577370,94.30950982600463,57.438470497595546,48.27489345628186,0.04266338784969812,4.0,-57.48,2.2013981571160284,-57.72,0.6088,1.1809,2.8591,0.476,1.3391,1.3764,0.4014576447711219,0
105940,npp,409,3772,2.17523097991943,31.5963687896729,64.3468475341797,3670144,409,3040,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-03 22:24:32.843289,-71.62716965156466,65.126785854464,53.463428534021276,0.008824846966937305,21.0,65.13,2.898275349237888,64.87,0.6199,1.0628,2.928,0.5289,0.946,1.1506,0.9489348833714069,0
106478,npp,1439,2047,5.42643022537231,31.5972023010254,64.3439788818359,3670144,1439,1614,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-06 21:28:14.322434,-36.65067731772509,1.175015778507137,1.040532369274785,0.10253413059956819,11.0,0.8,1.0,0.27,0.35,0.5621,2.2942,1.0,5.4264,5.4264,3.0832933735346635,0
106655,npp,707,1461,3.33902812004089,31.5941543579102,64.344123840332,3670144,707,1096,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-07 21:09:23.998709,97.61411195471534,30.916701562618655,27.064008666712652,0.06956497543768629,8.0,-30.95,1.2365102219381485,-31.45,0.3959,0.6197,1.9176,0.9071,2.7613,3.0288,1.4391034378425052,0
106787,npp,1834,3957,0.12500000464858863,31.5948028564453,64.3487548828125,3670144,1833,3146,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-08 22:30:42.261423,-70.89724134840131,68.26703657276589,55.3544498733032,0.04916215520848308,22.0,68.27,3.3166247903554,68.05,0.6336,1.3786,3.1922,0.4078,0.1842,0.051,-1.0724519761052052,0
106888,npp,1174,3398,3.07092094421387,31.5959320068359,64.3490142822266,3670144,1175,2746,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-09 22:12:00.832339,-73.41940898978079,57.325324029503555,48.199252387919344,0.03502963722935505,19.0,57.33,2.2013981571160284,57.05,0.5337,0.831,2.1488,0.6764,1.5796,2.0773,1.2768038663240557,0
107228,npp,2874,2241,0.70441871881485,31.5951499938965,64.3420867919922,3670144,2874,1799,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-11 21:34:27.292763,-77.18839285148123,11.989997328288434,10.601220456065208,0.010171922221107929,12.0,11.97,1.015504800579495,11.46,0.3539,0.5398,1.7106,1.0415,0.7243,0.7336,0.5011515633594462,0
107400,npp,2149,1656,0.59359210729599,31.5952663421631,64.3469314575195,3670144,2149,1250,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-12 21:15:36.965116,97.8209360130583,21.351752524397046,18.809824721800062,0.003007311399382046,9.0,-21.37,1.0837787002826917,-21.89,0.3909,0.538,2.1412,1.045,0.6135,0.6203,0.5515770174523087,0
107573,npp,1398,1063,0.468556582927704,31.5983867645264,64.3432312011719,3670176,1399,781,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-13 20:56:43.078917,96.43525629092278,46.399099607353996,39.88742427916189,0.00022040159847521603,6.0,-46.44,1.646109783506203,-46.73,0.4522,0.7196,2.2528,0.7812,0.4097,0.366,0.366,0
107744,npp,622,474,1.3031268119812,31.5922107696533,64.3480834960938,3670176,619,281,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-14 20:37:45.634532,93.45761664493064,61.84530092718837,51.33038584826225,7.2973746372001595e-09,3.0,-61.87,2.5331140255951103,-62.05,0.6517,1.3021,3.6727,0.4317,0.5626,0.5626,0.5626,0
107756,npp,2602,3583,0.125000001171648,31.5948429107666,64.3456878662109,3670144,2601,2907,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-14 22:18:10.238406,-72.67753699956666,61.469563472611235,51.08473852374028,0.0012291222192460853,20.0,61.47,2.5331140255951103,61.24,0.5329,0.8411,2.547,0.6684,0.2795,0.0835,0.0554121389159815,0
108103,npp,1230,2432,0.47810834646225,31.5975341796875,64.343994140625,3670176,1230,1969,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-16 21:40:38.481573,-76.22858518110012,22.431732859919798,19.750017009831453,2.8904281775158328e-09,13.0,22.4,1.0837787002826917,21.955,0.4133,0.6123,1.9444,0.9182,0.4384,0.439,0.439,0
108281,npp,513,1849,0.487648576498032,31.5972175598145,64.3435745239258,3670176,513,1424,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-17 21:21:49.938583,99.08375213042608,10.707381855292812,9.469942935111273,3.3720279050959696e-14,10.0,-10.73,1.0,-11.18,0.3896,0.5706,2.3579,0.9851,0.4792,0.4804,0.4804,0
108455,npp,2842,1260,0.509871929883957,31.5981121063232,64.3458709716797,3670176,2842,940,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-18 21:02:56.056468,96.9819960883436,39.36221036165856,34.16830824649468,1.4895500484063484e-18,7.0,-39.42,1.4276677814245327,-39.68,0.4444,0.7352,2.4248,0.7646,0.4043,0.3899,0.3899,0
108632,npp,2074,667,0.601464599370956,31.5947875976562,64.3468017578125,3670176,2073,449,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-19 20:44:00.394315,94.46691011520824,57.51759455604343,48.33063071781063,4.168990270679043e-22,4.0,-57.55,2.2013981571160284,-57.72,0.6088,1.1809,2.8591,0.476,0.2989,0.2863,0.2863,0
108645,npp,935,3768,1.41249787807465,31.5977344512939,64.3503952026367,3670176,936,3038,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-19 22:24:19.660069,-71.77563486096135,65.05941245756543,53.42046408259343,5.518074337840432e-16,21.0,65.06,2.898275349237888,64.87,0.6199,1.0628,2.928,0.5289,0.6828,0.7471,0.7471,0
108802,npp,1279,82,0.413890242576599,31.5935935974121,64.3434448242188,3670176,1285,36,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-20 20:25:01.170224,91.94357523847735,68.94316624680941,55.72975214165866,3.217711174945361e-26,1.0,-68.96,3.3985290935932855,-69.07,0.7782,1.5679,3.5927,0.3585,0.2226,0.1484,0.1484,0
108816,npp,280,3205,0.487042248249054,31.5972633361816,64.3476333618164,3670176,280,2550,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-20 22:05:36.448960,-74.31785847965634,52.35873652528324,44.527811744370645,5.310859865674833e-23,18.0,52.35,1.847645286154319,52.1,0.4899,0.7441,1.8549,0.7555,0.423,0.368,0.368,0
108985,npp,2669,2625,0.12500000049711424,31.5948352813721,64.3495483398438,3670176,2668,2118,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-21 21:46:49.681232,-75.89812360676387,31.72404292275616,27.75300414000827,1.3065728915723976e-22,14.0,31.71,1.2365102219381485,31.35,0.3789,0.5816,1.7827,0.9666,0.1929,0.1208,0.1208,0
109157,npp,1960,2043,0.335883110761642,31.5928363800049,64.3455276489258,3670176,1960,1610,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-22 21:28:01.132990,-68.78420122344833,0.6236973519666158,0.5523136349813125,5.913751539572207e-23,11.0,0.58,1.0,0.27,0.35,0.5621,2.2942,1.0,0.3359,0.3359,0.3359,0
109679,npp,2734,275,1.26186037063599,31.59375,64.3424682617188,3670176,2731,144,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-25 20:31:15.874338,92.5656500604871,65.68944777248008,53.80272351927559,2.5470572794489784e-17,2.0,-65.7,3.0,-65.79,0.7228,1.4158,3.3612,0.397,0.5108,0.501,0.501,0
109691,npp,1689,3392,0.706292986869812,31.5984992980957,64.3472137451172,3670176,1689,2741,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-25 22:11:45.815009,-73.33462864689902,57.19210162463972,48.10129539884739,2.2988275860020895e-22,19.0,57.19,2.2013981571160284,57.05,0.5337,0.831,2.1488,0.6764,0.5055,0.4778,0.4778,0
109866,npp,1015,2817,0.840594351291656,31.5928936004639,64.3445663452148,3670176,1015,2269,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-26 21:53:00.825328,-75.67638479151456,39.67516938226161,34.42770444958419,2.28960447570605e-20,16.0,39.68,1.4276677814245327,39.46,0.3841,0.6367,1.5896,0.8829,0.7049,0.7421,0.7421,0
110560,npp,1111,469,1.43740296363831,31.5938568115234,64.3427505493164,3670144,1111,278,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-30 20:37:30.634808,93.70076215555248,61.95164490732198,51.39685347916796,0.0018798140064620525,3.0,-61.97,2.5331140255951103,-62.05,0.6517,1.3021,3.6727,0.4317,0.6156,0.6206,0.5776425513016236,0
110745,npp,2426,3008,0.12500000020796215,31.5933227539062,64.3437576293945,3670176,2425,2422,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-05-31 21:59:10.255324,-75.12600693171773,46.44484405700344,39.923541576851804,3.415060273830568e-05,17.0,46.44,1.646109783506203,46.31,0.4428,0.7431,2.0565,0.7565,0.1867,0.0946,0.0946,0
112076,npp,1732,2427,0.920094072818756,31.5970497131348,64.3463134765625,3670144,1732,1964,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-01 21:40:23.493192,-77.7756543608717,22.15531724905519,19.508473123960226,0.007801579359659397,13.0,22.14,1.0837787002826917,21.955,0.4133,0.6123,1.9444,0.9182,0.8462,0.8448,0.666518561540228,0
112248,npp,1013,1843,2.0032113790512103,31.5954666137695,64.3449935913086,3670144,1013,1419,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-02 21:21:33.174585,99.69894920924771,11.009440240565858,9.73571840311177,0.03653927491977652,10.0,-11.07,1.015504800579495,-11.18,0.3896,0.5706,2.3579,0.9851,1.9728,1.9734,1.1384056747920814,0
112417,npp,268,1254,4.22959423065186,31.5972309112549,64.3460083007812,3670144,268,935,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-03 21:02:39.296381,96.66613362373793,39.5934443561048,34.35700918684755,0.09261587843769288,7.0,-39.64,1.4276677814245327,-39.68,0.4444,0.7352,2.4248,0.7646,3.0098,3.234,1.1175449502101675,0
112582,npp,2570,661,6.14185047149658,31.5936527252197,64.3428268432617,3670144,2569,443,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-04 20:43:43.643609,94.34648186166199,57.66525603752053,48.431905497254085,0.12600099173818255,4.0,-57.69,2.2013981571160284,-57.72,0.6088,1.1809,2.8591,0.476,2.8157,2.9236,0.044229424011685836,0
112750,npp,1757,77,5.50725746154785,31.5927448272705,64.3427200317383,3670144,1754,33,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-05 20:24:44.432971,91.90516351608767,69.03261978125911,55.77484300457217,0.08011990366554911,1.0,-69.04,3.5496478698597698,-69.07,0.7782,1.5679,3.5927,0.3585,1.6719,1.9745,0.14360256035951457,0
2663,npp,74,2618,2.53455781936646,31.5953617095947,64.3465042114258,3670144,74,2113,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-06 21:46:32.956036,-75.95918243568595,31.405626001641238,27.479759016286135,0.060950557413286775,14.0,31.4,1.2365102219381485,31.35,0.3789,0.5816,1.7827,0.9666,2.1416,2.4499,1.0570598391021064,0
113441,npp,935,856,1.54761803150177,31.5951881408691,64.3488388061523,3670144,935,645,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-09 20:49:56.677499,95.23116830461407,52.65202770951973,44.74182889108179,0.013699569715413022,5.0,-52.67,1.9513309067639726,-52.67,0.5862,0.8656,2.4786,0.6494,0.9116,1.005,0.6919378772492045,0
113609,npp,146,271,1.89613950252533,31.59889793396,64.349853515625,3670144,149,141,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-10 20:30:59.245312,93.13303291743823,65.76473020196896,53.84427936909664,0.004706780663451159,2.0,-65.77,3.0,-65.79,0.7228,1.4158,3.3612,0.397,0.7223,0.7529,0.6453408009570838,0
113789,npp,1498,2810,0.634961664676666,31.594331741333,64.3487701416016,3670144,1498,2262,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-11 21:52:42.426394,-75.81306293448672,39.421131041589504,34.21555880639499,0.006976238309225768,16.0,39.42,1.4276677814245327,39.46,0.3841,0.6367,1.5896,0.8829,0.5609,0.5606,0.40117922845237375,0
113959,npp,794,2229,0.465311527252197,31.5973358154297,64.3454055786133,3670144,794,1787,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-12 21:33:53.886393,-75.60942159720211,11.318821554906647,10.008385696335319,0.002140325555419084,12.0,11.29,1.015504800579495,11.46,0.3539,0.5398,1.7106,1.0415,0.4888,0.4846,0.43568934983531543,0
114267,npp,2366,1051,0.534197986125946,31.5968208312988,64.3472290039062,3670176,2365,772,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-14 20:56:07.919322,95.50039134607266,46.80253529811816,40.20212777181572,3.321071604110999e-08,6.0,-46.83,1.646109783506203,-46.73,0.4522,0.7196,2.2528,0.7812,0.4495,0.4173,0.4173,0
114382,npp,1586,463,1.1017196774482731,31.5956974029541,64.3449020385742,3670176,1589,273,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-15 20:37:12.270882,93.9697727238107,62.070090816178976,51.47064579231501,3.357320454136131e-13,3.0,-62.1,2.5331140255951103,-62.05,0.6517,1.3021,3.6727,0.4317,0.4831,0.4757,0.4757,0
114617,npp,2204,2419,0.12500000018600055,31.5980281829834,64.3463363647461,3670176,2204,1958,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-17 21:40:03.364566,-76.65411651406862,21.748437247156836,19.153060238383627,1.3529147482752667e-15,13.0,21.72,1.0837787002826917,21.955,0.4133,0.6123,1.9444,0.9182,0.1126,0.1148,0.1148,0
114731,npp,1483,1835,0.423499941825867,31.5962142944336,64.344482421875,3670176,1483,1411,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-18 21:21:13.052069,98.15577478003141,11.465697969050707,10.137417635854847,9.69303397815823e-21,10.0,-11.52,1.015504800579495,-11.18,0.3896,0.5706,2.3579,0.9851,0.4173,0.4172,0.4172,0
114845,npp,736,1246,0.404473423957825,31.5963363647461,64.3449096679688,3670176,739,929,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-19 21:02:19.182841,96.37487149878886,39.8962214684203,34.6050981009218,1.2197891956860004e-24,7.0,-39.94,1.4276677814245327,-39.68,0.4444,0.7352,2.4248,0.7646,0.3305,0.3093,0.3093,0
115096,npp,542,2609,0.41046679019928,31.5995750427246,64.3439559936523,3670176,542,2107,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-22 21:46:12.292716,-76.16660467660182,31.009598133391783,27.140461526971237,7.281232012278547e-25,14.0,31.0,1.2365102219381485,31.35,0.3789,0.5816,1.7827,0.9666,0.4238,0.3968,0.3968,0
115209,npp,2902,2028,0.377867549657822,31.5945625305176,64.3432846069336,3670176,2902,1596,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-23 21:27:23.706327,63.02814554900934,0.5535240221910247,0.490114902847467,5.382156592082512e-24,11.0,-0.43,1.0,0.27,0.35,0.5621,2.2942,1.0,0.3779,0.3779,0.3779,0
115321,npp,2163,1442,0.270688071846962,31.5957469940186,64.3455963134766,3670176,2164,1082,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-24 21:08:31.605734,97.82421748766244,31.772342460091686,27.789319581544195,1.2875311943311552e-21,8.0,-31.8,1.2365102219381485,-31.45,0.3959,0.6197,1.9176,0.9071,0.2799,0.2455,0.2455,0
115436,npp,1383,847,0.633865475654602,31.5930957794189,64.3428115844727,3670176,1383,640,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-25 20:49:35.951344,95.09599500535435,52.89351687105999,44.921455456060976,8.388190761252211e-18,5.0,-52.91,1.9513309067639726,-52.67,0.5862,0.8656,2.4786,0.6494,0.4434,0.4116,0.4116,0
115564,npp,593,263,0.346075996756554,31.5978298187256,64.3467254638672,3670176,597,136,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-26 20:30:38.516128,93.08523102458616,65.90868566376113,53.92879747993769,8.423540357242231e-13,2.0,-65.92,3.0,-65.79,0.7228,1.4158,3.3612,0.397,0.2056,0.1374,0.1374,0
115700,npp,1961,2801,0.1250000002431804,31.596305847168,64.3422164916992,3670176,1961,2255,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-27 21:52:23.475814,-77.08470489630203,39.091273765292115,33.940479647413206,1.1790661606680367e-16,16.0,39.08,1.4276677814245327,39.46,0.3841,0.6367,1.5896,0.8829,0.2037,0.1104,0.1104,0
115828,npp,1271,2222,0.1564589478075504,31.5954303741455,64.3428115844727,3670176,1271,1781,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-28 21:33:36.715129,-79.20659208194779,10.913295498735662,9.65029678103563,9.265490366338534e-11,12.0,10.89,1.015504800579495,11.46,0.3539,0.5398,1.7106,1.0415,0.1847,0.1629,0.1629,0
115957,npp,555,1638,0.1957245022058487,31.5972747802734,64.3478851318359,3670176,555,1234,196611,3866787,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-29 21:14:46.394677,97.19200124159165,22.267397771494515,19.6036518576329,0.00023953836579045036,9.0,-22.32,1.0837787002826917,-21.89,0.3909,0.538,2.1412,1.045,0.2464,0.2045,0.2045,0
116089,npp,2886,1046,1.20552062988281,31.5987682342529,64.343391418457,3670144,2887,768,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-06-30 20:55:54.298476,95.57715035568853,46.944482345775135,40.31292056265351,0.010203583804647946,6.0,-46.99,1.646109783506203,-46.73,0.4522,0.7196,2.2528,0.7812,0.8574,0.9418,0.7086280338794263,0
119142,npp,2104,459,3.27720522880554,31.5929889678955,64.3433227539062,3670144,2104,270,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-01 20:36:56.645756,93.25222619236871,62.188536784985956,51.547409361587974,0.038686949336092506,3.0,-62.18,2.5331140255951103,-62.05,0.6517,1.3021,3.6727,0.4317,1.3419,1.4149,0.5308270886965627,0
119496,npp,2752,2416,5.74170780181885,31.5932579040527,64.3455200195312,3670144,2751,1955,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-03 21:39:52.298427,-76.24062972114382,21.57795534242527,19.003950670730063,0.12647500814984197,13.0,21.56,1.0837787002826917,21.955,0.4133,0.6123,1.9444,0.9182,5.2951,5.2718,2.3815972163485606,0
119667,npp,2044,1833,4.20210218429565,31.5981922149658,64.3444747924805,3670144,2044,1409,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-04 21:21:03.761116,96.16504005209325,11.645411451213414,10.295499450669004,0.10303457437075317,10.0,-11.63,1.015504800579495,-11.18,0.3896,0.5706,2.3579,0.9851,4.1382,4.1395,1.7849572487089094,0
119834,npp,1311,1245,3.66258764266968,31.5988960266113,64.3443450927734,3670144,1310,927,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-05 21:02:11.663241,96.17264052508652,39.96770410815207,34.66310393311223,0.07937034354429892,7.0,-39.98,1.4276677814245327,-39.68,0.4444,0.7352,2.4248,0.7646,2.6126,2.8005,0.9867314839361376,0
120005,npp,553,654,3.21137976646423,31.5963020324707,64.3425827026367,3670144,553,437,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-06 20:43:17.785474,94.28926202977705,57.857689263132734,48.564348486305484,0.05638324653885809,4.0,-57.86,2.2013981571160284,-57.72,0.6088,1.1809,2.8591,0.476,1.4845,1.5287,0.24023187905039367,0
120176,npp,2840,72,2.86885070800781,31.5966529846191,64.3482513427734,3670144,2840,31,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-07 20:24:20.348853,92.0466959482952,69.12850878447965,55.82275942789271,0.035727201955251545,1.0,-69.12,3.5496478698597698,-69.07,0.7782,1.5679,3.5927,0.3585,0.9286,1.0286,0.21216313983543178,0
120189,npp,1845,3191,2.15916800498962,31.5970783233643,64.3488540649414,3670144,1846,2542,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-07 22:04:55.626816,-74.42878888635795,51.94277320552737,44.203841937925745,0.049704382876386316,18.0,51.95,1.847645286154319,52.1,0.4899,0.7441,1.8549,0.7555,1.328,1.6313,0.4954570548166186,0
120362,npp,1172,2611,1.25009644031525,31.5959663391113,64.3429260253906,3670144,1173,2109,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-08 21:46:10.641472,-76.86547622972144,31.064099841528122,27.186761910312608,0.034121200704028,14.0,31.08,1.2365102219381485,31.35,0.3789,0.5816,1.7827,0.9666,1.1028,1.2084,0.4286634283330196,0
120531,npp,473,2031,1.2169771194458,31.5946102142334,64.3486785888672,3670144,473,1598,196611,3866755,6401845,afg_stations_1045_1779,31.59582866,64.34585288,1045,1779,afg_stations,2012-07-09 21:27:22.095607,56.38704006606081,0.41071705387393154,0.36366346998453186,0.020402266100619713,11.0,-0.3,1.0,0.27,0.35,0.5621,2.2942,1.0,1.217,1.217,0.7507680768761259,0
