gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,834,182,0.553930193185806,37.6770668029785,67.3387756347656,3670176,837,89,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-13 20:17:22.795924,91.36745821913333,67.34334195019666,54.814144415248464,5.408957445023804e-08,1.0,-67.32,3.1865100272627664,-67.555,0.5407,0.8303,1.4956,0.5241,0.3484,0.2903,0
102610,npp,2249,2541,0.24004521965980502,37.680721282959,67.343147277832,3670176,2249,2056,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-14 21:39:13.057126,-75.75622014243866,27.843399757041208,24.43495608290854,0.00012908174526178606,14.0,27.81,1.184412938166907,27.15,0.3051,0.4452,0.8821,0.9774,0.2619,0.2346,0
102732,npp,1544,2003,0.21008097380399698,37.6773223876953,67.3430480957031,3670176,1544,1571,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-15 21:20:24.482314,92.43002860509668,1.820324771376248,1.6121358391943903,5.01642906606411e-09,11.0,-1.82,1.0,-2.56,0.2676,0.4351,0.7924,1.0,0.2101,0.2101,0
102853,npp,811,1460,0.2007221803069115,37.6753768920898,67.3436813354492,3670176,810,1095,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-16 21:01:32.353569,97.52130962705016,30.974758946589493,27.117182420439008,1.0307818241495626e-13,8.0,-31.0,1.2365102219381485,-31.56,0.2915,0.484,0.7966,0.899,0.206,0.1804,0
102972,npp,34,907,0.276133641600609,37.6760520935059,67.3391876220703,3670176,36,676,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-17 20:42:38.447479,95.32739904736398,51.19697731518141,43.6450399371845,7.207578252997783e-18,5.0,-51.21,1.847645286154319,-51.565,0.2694,0.5445,1.1731,0.7991,0.2898,0.2206,0
102980,npp,1942,3763,0.446013063192368,37.6823997497559,67.3396301269531,3670176,1943,3035,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-17 22:22:52.373868,-69.07074204720595,65.01628686753556,53.403232155837536,2.4515468300176334e-09,21.0,64.97,2.898275349237888,64.73,0.3319,0.5977,1.072,0.7279,0.3828,0.3247,0
103694,npp,735,543,0.18845074623823171,37.6773071289062,67.3429107666016,3670176,740,337,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-23 20:29:55.634275,92.80049665378694,60.40974935723004,50.36790947836296,4.2645253267523803e-20,3.0,-60.4,2.4157378735459294,-60.68,0.2962,0.5196,1.2197,0.8374,0.298,0.1578,0
103701,npp,2729,3423,0.1927821859717369,37.6782722473145,67.3424453735352,3670176,2729,2770,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-23 22:10:22.015650,-71.09390294003575,57.97258964996352,48.670366587072174,4.501339141909909e-20,19.0,57.93,2.2013981571160284,57.6,0.2674,0.6038,0.9905,0.7206,0.2484,0.1389,0
103936,npp,1364,2362,0.277951389551163,37.6800308227539,67.342658996582,3670176,1364,1908,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-25 21:32:52.015870,-77.46370518676328,18.722194250763003,16.51653170615255,4.09073281872497e-18,13.0,18.68,1.0442604737599883,17.97,0.235,0.4864,0.866,0.8945,0.2355,0.2486,0
104286,npp,2203,723,0.306795224547386,37.6787338256836,67.345573425293,3670176,2202,504,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-28 20:36:12.103486,94.09400617671048,56.152347723899574,47.35441981237461,1.8858848080843293e-07,4.0,-56.16,2.0682789409984763,-56.47,0.2863,0.466,1.1349,0.9337,0.3581,0.2865,0
104295,npp,1075,3593,0.1250000000153763,37.6802749633789,67.3388977050781,3670176,1077,2915,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-28 22:16:33.147909,-70.29704512088026,61.71295037444757,51.257540778640305,5.849981469549704e-15,20.0,61.68,2.5331140255951103,61.35,0.4168,0.7627,1.3188,0.5704,0.1833,0.0713,0
104529,npp,2815,2539,0.30741253495216403,37.6817970275879,67.3420181274414,3670176,2815,2055,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-04-30 21:39:03.148692,-75.08446952261767,27.75943663478716,24.363716132972062,9.09882461856571e-07,14.0,27.72,1.184412938166907,27.15,0.3051,0.4452,0.8821,0.9774,0.3188,0.3005,0
122971,npp,2536,349,1.26652991771698,37.678524017334,67.344612121582,3670176,2536,191,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-07-23 20:22:36.432192,92.1272235554552,64.3683457512165,52.97900801739904,2.885593427560772e-22,2.0,-64.34,2.7445598364131496,-64.36,0.4224,0.8827,1.5323,0.4929,0.575,0.6243,0
123512,npp,2506,1627,0.30864675343036696,37.6807479858398,67.3446273803711,3670176,2506,1225,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-07-26 21:06:46.072069,98.67925527624098,22.87576602662483,20.13620985555396,9.403294124770958e-17,9.0,-22.9,1.0837787002826917,-22.815,0.2284,0.4265,0.7386,1.0203,0.3264,0.3149,0
123685,npp,1758,1077,0.250905811786652,37.6789894104004,67.3454818725586,3670176,1757,791,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-07-27 20:47:52.188810,95.69853603724867,45.96193547582762,39.53984650289328,7.742417965386964e-11,6.0,-45.97,1.5732132722552272,-45.93,0.2672,0.4031,0.9068,1.0795,0.3384,0.2708,0
123865,npp,982,530,0.296184152364731,37.6787071228027,67.3389511108398,3670176,983,326,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-07-28 20:28:56.525503,93.12599673839095,60.70006244163319,50.55832532250405,0.00017924271755016902,3.0,-60.68,2.4157378735459294,-60.68,0.2962,0.5196,1.2197,0.8374,0.3426,0.248,0
131858,npp,2398,1078,0.248785205185413,37.6758651733398,67.3444213867188,3670176,2396,791,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-12 20:47:51.469994,95.53835094260874,45.93096967628289,39.518169616157444,0.00011307127645446704,6.0,-45.93,1.5732132722552272,-45.93,0.2672,0.4031,0.9068,1.0795,0.337,0.2686,0
132035,npp,1620,531,0.13278400339186192,37.6799201965332,67.3426361083984,3670176,1622,327,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-13 20:28:55.810363,93.13560380508441,60.67579606733874,50.546706879849026,1.378651457035969e-09,3.0,-60.66,2.4157378735459294,-60.68,0.2962,0.5196,1.2197,0.8374,0.275,0.1112,0
132048,npp,545,3411,0.975996136665344,37.6806869506836,67.34521484375,3670176,548,2758,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-13 22:09:22.192570,-71.44940151410016,57.67697474030982,48.45660991422456,0.00017783026598399616,19.0,57.64,2.2013981571160284,57.6,0.2674,0.6038,0.9905,0.7206,0.6042,0.7033,0
132221,npp,2960,2884,1.55911064147949,37.6799240112305,67.3405380249023,3670176,2963,2327,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-14 21:50:37.207699,-73.45449599723766,42.19794818414776,36.505797576725605,3.0304019539427136e-08,16.0,42.16,1.4867838833500562,42.16,0.3105,0.476,0.8941,0.9142,1.1636,1.4253,0
132397,npp,2259,2350,0.23664195835590401,37.6767959594727,67.3447189331055,3670176,2259,1897,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-15 21:31:52.225543,-77.41808464522822,18.044279196749923,15.922460638908001,5.167573082367021e-15,13.0,18.02,1.0442604737599883,17.97,0.235,0.4864,0.866,0.8945,0.1959,0.2117,0
132578,npp,1546,1808,0.244781725108624,37.6760711669922,67.3412628173828,3670176,1546,1386,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-16 21:13:01.907131,97.31705044570948,13.068286323578844,11.55211167476965,2.097539376876806e-21,10.0,-13.04,1.015504800579495,-13.04,0.2453,0.3819,0.6176,1.1394,0.3001,0.2789,0
133118,npp,2311,168,0.125,37.6759490966797,67.3371429443359,3670176,2312,81,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-19 20:16:14.929149,91.0785999959671,67.58990528275065,54.960880028647715,9.704043455674635e-28,1.0,-67.56,3.1865100272627664,-67.555,0.5407,0.8303,1.4956,0.5241,0.2138,0.0655,0
133131,npp,1336,3061,0.12500000052268406,37.6783447265625,67.3390350341797,3670176,1336,2460,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-19 21:56:51.987005,-72.6777902268244,48.16376672732812,41.29211786317115,4.857104253586599e-28,17.0,48.15,1.7549928774784245,48.12,0.2516,0.5558,0.8757,0.7828,0.1896,0.0979,0
133316,npp,659,2527,0.289258182048798,37.6829223632812,67.3388519287109,3670176,660,2046,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-20 21:38:06.998684,-75.48486638847423,27.15424730839678,23.842124736579933,6.285877819185201e-29,14.0,27.15,1.1367971201176101,27.15,0.3051,0.4452,0.8821,0.9774,0.2979,0.2827,0
133495,npp,3027,1989,0.0911006852984428,37.680305480957,67.3396987915039,3670176,3027,1558,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-21 21:19:18.452020,100.76682829080679,2.601663017953934,2.304051523236117,5.278426535045699e-28,11.0,-2.62,1.0,-2.56,0.2676,0.4351,0.7924,1.0,0.0911,0.0911,0
133674,npp,2279,1446,0.1827080175280571,37.6817321777344,67.3428955078125,3670176,2280,1085,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-22 21:00:26.349390,97.89083907786014,31.61618072497189,27.66403331278229,3.16817510717589e-25,8.0,-31.62,1.2365102219381485,-31.56,0.2915,0.484,0.7966,0.899,0.1914,0.1642,0
133855,npp,1519,893,0.399027824401855,37.681224822998,67.3442611694336,3670176,1517,667,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-23 20:41:30.687469,94.49426417901611,51.61811080576259,43.96784837998959,9.944433698163255e-21,5.0,-51.61,1.847645286154319,-51.565,0.2694,0.5445,1.1731,0.7991,0.3564,0.3188,0
133868,npp,344,3751,0.22029782831668848,37.6801338195801,67.3426284790039,3670176,344,3027,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-23 22:21:46.393956,-69.06687499894747,64.7842681962471,53.25779444785393,8.432742564182709e-27,21.0,64.74,2.898275349237888,64.73,0.3319,0.5977,1.072,0.7279,0.3049,0.1604,0
134036,npp,731,349,0.25987443327903703,37.6785697937012,67.3433685302734,3670176,730,191,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-24 20:22:33.247048,92.08408988103542,64.3494580272185,52.974512776956956,7.344365590481958e-15,2.0,-64.34,2.7445598364131496,-64.36,0.4224,0.8827,1.5323,0.4929,0.2082,0.1281,0
134047,npp,2778,3238,0.515676021575928,37.682991027832,67.3393249511719,3670176,2778,2579,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-24 22:03:04.966901,-71.68759155233305,53.260945063525995,45.21730992607617,1.4424858435698749e-22,18.0,53.24,1.9513309067639726,53.22,0.3714,0.5748,1.0095,0.757,0.4048,0.3904,0
134231,npp,2111,2706,0.501796275377274,37.6768341064453,67.3453140258789,3670176,2110,2174,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-25 21:44:19.983086,-73.65727922687998,35.25830113723976,30.74901720268969,1.0357115232593829e-16,15.0,35.24,1.2937979144666532,35.15,0.361,0.6031,0.9669,0.7215,0.3568,0.362,0
134413,npp,1415,2171,0.1787726916372776,37.6808319091797,67.3436050415039,3670176,1415,1732,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-08-26 21:25:33.225475,-77.20255795171607,7.962889158149008,7.0476885250000345,7.66309691205808e-10,12.0,7.94,1.0,7.94,0.2537,0.4647,0.6385,0.9363,0.1492,0.1674,0
137430,npp,2007,2169,0.33380027115345,37.6776733398438,67.3389129638672,3670176,2007,1730,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-11 21:25:27.295790,-76.82941567115812,7.85396744976628,6.951409949342549,0.00010016800049936282,12.0,7.83,1.0,7.94,0.2537,0.4647,0.6385,0.9363,0.3042,0.3126,0
137620,npp,1266,1627,0.438447147607803,37.6772727966309,67.3432998657227,3670176,1266,1225,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-12 21:06:36.975440,98.65980089207399,22.889992280938586,20.150900763177873,1.4253302402957841e-10,9.0,-22.9,1.0837787002826917,-22.815,0.2284,0.4265,0.7386,1.0203,0.4462,0.4473,0
137809,npp,513,1076,0.282796546816826,37.6785278320312,67.3421325683594,3670176,515,790,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-13 20:47:43.110694,96.53546228466824,45.97980673452817,39.5588805322302,1.5486594646413474e-17,6.0,-46.0,1.5732132722552272,-45.93,0.2672,0.4031,0.9068,1.0795,0.3587,0.3053,0
137822,npp,2375,3918,0.521868526935577,37.6764602661133,67.3425750732422,3670176,2376,3125,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-13 22:27:51.701580,-68.02526845639575,67.68542169585426,55.027069571180654,8.632525452078315e-10,22.0,67.64,3.3166247903554,67.63,0.4217,0.6771,1.3085,0.6426,0.3883,0.3353,0
137997,npp,2803,528,0.459490269422531,37.6824111938477,67.3391723632812,3670176,2806,325,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-14 20:28:45.686044,93.21430498731716,60.731903407109556,50.58690355757655,8.617132275458219e-24,3.0,-60.73,2.4157378735459294,-60.68,0.2962,0.5196,1.2197,0.8374,0.4102,0.3848,0
138010,npp,1729,3409,0.266299843788147,37.6776275634766,67.3412246704102,3670176,1732,2757,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-14 22:09:12.069360,-71.51089484526165,57.63313210168925,48.4275074225449,1.4610967477937727e-17,19.0,57.6,2.2013981571160284,57.6,0.2674,0.6038,0.9905,0.7206,0.2818,0.1919,0
138201,npp,1068,2882,0.12500000022600505,37.6808128356934,67.3393096923828,3670176,1067,2324,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-15 21:50:27.097295,-73.78885730030004,42.122522398974674,36.4452734113305,3.474697055831137e-25,16.0,42.09,1.4867838833500562,42.16,0.3105,0.476,0.8941,0.9142,0.1991,0.1143,0
138395,npp,379,2347,0.29395358264446303,37.6800270080566,67.3449325561523,3670176,379,1895,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-16 21:31:40.343801,-75.73102170377548,17.89434857220963,15.791467120628898,8.817272774471211e-29,13.0,17.86,1.0442604737599883,17.97,0.235,0.4864,0.866,0.8945,0.2508,0.2629,0
138589,npp,2735,1805,0.33927014470100403,37.677433013916,67.3422012329102,3670176,2735,1383,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-17 21:12:50.028204,98.10773359312017,13.188089825638695,11.657679974015938,2.232932551384635e-30,10.0,-13.21,1.015504800579495,-13.04,0.2453,0.3819,0.6176,1.1394,0.3931,0.3865,0
138785,npp,1991,1259,0.1353058600798249,37.6790618896484,67.3381271362305,3670176,1991,940,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-18 20:53:57.934669,96.61142828998995,39.453152162999984,34.24858261094383,3.1365597337865996e-30,7.0,-39.45,1.4276677814245327,-39.34,0.2783,0.5853,0.9553,0.7434,0.1199,0.1006,0
138980,npp,1203,708,0.25303347408771504,37.6779327392578,67.3420639038086,3670176,1205,489,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-19 20:35:02.287799,94.31574291285267,56.543667386426876,47.63758350735843,3.5377210781778416e-28,4.0,-56.54,2.1127631471468895,-56.47,0.2863,0.466,1.1349,0.9337,0.3343,0.2363,0
138996,npp,94,3578,0.405462622642517,37.6768112182617,67.3432769775391,3670176,91,2903,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-19 22:15:21.554400,-69.81797954680353,61.40078115550501,51.04689583171898,1.217512434791978e-30,20.0,61.36,2.5331140255951103,61.35,0.4168,0.7627,1.3188,0.5704,0.2941,0.2313,0
139174,npp,401,166,0.408484548330307,37.6820945739746,67.3456726074219,3670176,405,79,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-20 20:16:03.082742,91.48814453510136,67.61571805567533,54.975158829326524,3.423804975563593e-24,1.0,-67.6,3.1865100272627664,-67.555,0.5407,0.8303,1.4956,0.5241,0.3027,0.2141,0
139187,npp,2515,3058,0.253208443522453,37.6791801452637,67.3418731689453,3670176,2517,2458,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-20 21:56:40.141602,-73.3900076656483,48.08445302077364,41.229451578046906,5.27137880679488e-29,17.0,48.06,1.7549928774784245,48.12,0.2516,0.5558,0.8757,0.7828,0.2627,0.1982,0
139379,npp,1819,2524,0.387545645236969,37.6768417358398,67.3453369140625,3670176,1819,2043,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-21 21:37:53.387580,-75.33375216545792,27.01838765313478,23.724702032713697,2.4151764445603625e-25,14.0,27.0,1.1367971201176101,27.15,0.3051,0.4452,0.8821,0.9774,0.3844,0.3788,0
139574,npp,1111,1985,0.31397607922554,37.6781463623047,67.3398284912109,3670176,1111,1554,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-22 21:19:04.857332,92.13613181549174,2.904062425678452,2.571760783519115,5.601182447991376e-20,11.0,-2.85,1.0,-2.56,0.2676,0.4351,0.7924,1.0,0.314,0.314,0
139769,npp,375,1442,0.467983335256577,37.680980682373,67.3436889648438,3670176,375,1082,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-23 21:00:12.771253,97.50902195789571,31.80173237013084,27.821521533374497,2.9328607842957555e-13,8.0,-31.8,1.2365102219381485,-31.56,0.2915,0.484,0.7966,0.899,0.4221,0.4207,0
139964,npp,2683,889,0.412671893835068,37.6819534301758,67.3439712524414,3670176,2683,665,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-24 20:41:17.129492,94.96854181217054,51.71962394479735,44.04410260391411,5.502177742915255e-06,5.0,-51.73,1.847645286154319,-51.565,0.2694,0.5445,1.1731,0.7991,0.3637,0.3297,0
139977,npp,1509,3747,0.1250000005120192,37.6779899597168,67.3445205688477,3670176,1511,3024,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-24 22:21:32.837788,-69.08447551526407,64.71266346515203,53.21147738996525,1.2356914282595604e-14,21.0,64.67,2.898275349237888,64.73,0.3319,0.5977,1.072,0.7279,0.272,0.091,0
140166,npp,867,3234,0.36982949078083,37.6809768676758,67.3432006835938,3670176,869,2574,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-09-25 22:02:51.428542,-72.27288826706823,53.16540868426059,45.14367583529509,2.3216934477063579e-07,18.0,53.14,1.9513309067639726,53.22,0.3714,0.5748,1.0095,0.757,0.3301,0.28,0
143057,npp,160,885,0.481755971908569,37.6789321899414,67.3434295654297,3670176,164,663,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-10 20:41:06.209550,95.27242410755967,51.84505158361768,44.13580156787816,8.163872778965027e-06,5.0,-51.84,1.847645286154319,-51.565,0.2694,0.5445,1.1731,0.7991,0.4011,0.3849,0
143247,npp,2453,342,0.421036899089813,37.6785430908203,67.3375930786133,3670176,2455,187,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-11 20:22:10.581439,92.14251071569404,64.49978855857783,53.06461490432144,2.899009294307221e-13,2.0,-64.47,2.8345692104261015,-64.36,0.4224,0.8827,1.5323,0.4929,0.2722,0.2075,0
143260,npp,1431,3229,0.12500000023648977,37.6767807006836,67.3387832641602,3670176,1431,2568,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-11 22:02:42.304296,-72.11348501857731,53.044654253773984,45.05048326828941,3.760899635845225e-05,18.0,53.0,1.9513309067639726,53.22,0.3714,0.5748,1.0095,0.757,0.2046,0.0946,0
143456,npp,772,2698,0.33564992249012,37.6769180297852,67.3444519042969,3670176,772,2168,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-12 21:43:59.130713,-74.61339733753412,34.94049682825786,30.47877863766126,1.4711976708468327e-12,15.0,34.9,1.2937979144666532,35.15,0.361,0.6031,0.9669,0.7215,0.2284,0.2422,0
143848,npp,2426,1621,0.435196250677109,37.6813201904297,67.3391342163086,3670176,2426,1220,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-14 21:06:22.121160,96.33972299589914,23.21567169816389,20.432245171677753,3.25190187904807e-27,9.0,-23.21,1.0837787002826917,-22.815,0.2284,0.4265,0.7386,1.0203,0.4432,0.444,0
144040,npp,1684,1072,0.59231835603714,37.681022644043,67.3438949584961,3670176,1685,787,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-15 20:47:30.057922,96.35308379846747,46.123341868118835,39.66891690625442,7.005935110449344e-32,6.0,-46.14,1.5732132722552272,-45.93,0.2672,0.4031,0.9068,1.0795,0.5554,0.6394,0
144054,npp,460,3911,0.677110373973846,37.6765785217285,67.3446044921875,3670176,458,3122,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-15 22:27:38.650884,-67.9012716073108,67.59122948373702,54.964167977127445,2.0653198668827962e-27,22.0,67.53,3.3166247903554,67.63,0.4217,0.6771,1.3085,0.6426,0.4351,0.4351,0
144233,npp,914,526,0.310435608029366,37.6784973144531,67.3437042236328,3670176,917,323,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-16 20:28:34.438492,93.32972359531989,60.79048333766705,50.62012106885306,5.462151931832782e-32,3.0,-60.77,2.4157378735459294,-60.68,0.2962,0.5196,1.2197,0.8374,0.3485,0.26,0
144246,npp,2912,3403,0.47843274474144,37.6801490783691,67.3452072143555,3670176,2916,2752,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-16 22:08:59.044668,-70.90478512807067,57.50146718331965,48.32738358695702,3.29704398481086e-30,19.0,57.45,2.2013981571160284,57.6,0.2674,0.6038,0.9905,0.7206,0.3782,0.3448,0
144443,npp,2263,2878,0.333756625652313,37.6773986816406,67.3414916992188,3670176,2263,2321,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-17 21:50:17.656735,-73.81400741766717,41.976057091149706,36.321635429353826,1.790588849355314e-31,16.0,41.95,1.4867838833500562,42.16,0.3105,0.476,0.8941,0.9142,0.3395,0.3051,0
144646,npp,1584,2343,0.587825149297714,37.680793762207,67.3423309326172,3670176,1585,1892,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-18 21:31:30.926562,-73.93400000464943,17.679240524489966,15.60146742947261,1.0280347675851062e-30,13.0,17.64,1.0442604737599883,17.97,0.235,0.4864,0.866,0.8945,0.5322,0.5258,0
144844,npp,878,1802,0.239342823624611,37.6819458007812,67.3386688232422,3670176,878,1381,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-19 21:12:42.422614,97.44226332337803,13.391913465656025,11.835979696145984,7.596312972494137e-28,10.0,-13.38,1.015504800579495,-13.04,0.2453,0.3819,0.6176,1.1394,0.2947,0.2727,0
145042,npp,145,1258,0.447054147720337,37.6788139343262,67.3403625488281,3670176,147,938,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-20 20:53:52.143671,97.52634657380324,39.483064206604,34.26953400346905,5.029104721191669e-23,7.0,-39.49,1.4276677814245327,-39.34,0.2783,0.5853,0.9553,0.7434,0.3383,0.3323,0
145239,npp,2455,707,0.440702199935913,37.6779899597168,67.3378067016602,3670176,2455,489,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-21 20:34:56.530345,94.05506558153247,56.587075549338614,47.662899089412285,1.2057281725391207e-16,4.0,-56.57,2.1127631471468895,-56.47,0.2863,0.466,1.1349,0.9337,0.4231,0.4115,0
145254,npp,1331,3575,0.12500000047295978,37.6801147460938,67.3424606323242,3670176,1333,2901,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-21 22:15:17.578156,-70.25060759915779,61.346846495923735,51.003385124376315,6.76265067981267e-24,20.0,61.3,2.5331140255951103,61.35,0.4168,0.7627,1.3188,0.5704,0.1833,0.0713,0
145433,npp,1647,166,1.13702440261841,37.6795768737793,67.343505859375,3670176,1653,80,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-22 20:15:57.357134,90.9631035660836,67.63793287444413,54.980271792827935,2.281714858507372e-09,1.0,-67.6,3.1865100272627664,-67.555,0.5407,0.8303,1.4956,0.5241,0.5314,0.5959,0
145446,npp,690,3056,0.498853474855423,37.6818618774414,67.3433609008789,3670176,692,2456,196611,3866787,1146564,afg_stations_1764_319,37.67916248,67.34168645,1764,319,afg_stations,2012-10-22 21:56:36.197299,-73.43078943706581,48.022794625402256,41.17591287086415,6.067790474629131e-18,17.0,47.99,1.646109783506203,48.12,0.2516,0.5558,0.8757,0.7828,0.4005,0.3905,0
