gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2681,251,26.3633155822754,31.6399726867676,65.6700134277344,3670144,2681,129,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-02 20:25:30.627404,92.70744883497701,66.09844807299774,54.05041540085803,0.025550310177031278,2.0,-66.13,3.0,-66.4,4.4994,7.325,10.7201,0.6236,10.914,16.4401,15.726126451601766,0
134,npp,277,2212,4.58069181442261,31.6435813903809,65.6709518432617,3670144,277,1771,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-04 21:28:28.766829,-77.29310992875403,10.347312370771759,9.151788677526598,0.05240796823721377,12.0,10.32,1.0,9.51,2.0537,3.5094,6.4295,1.3016,5.6392,5.9623,4.497820594959245,0
101490,npp,2612,1627,7.98514461517334,31.6413860321045,65.6690368652344,3670144,2612,1225,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-05 21:09:38.420688,98.6982065656149,22.841477870421677,20.104865754898192,0.10379052594145496,9.0,-22.9,1.0837787002826917,-23.62,2.1281,4.1769,6.7396,1.0936,8.0817,8.7325,5.832195088509886,0
101613,npp,1865,1034,29.4055767059326,31.6395397186279,65.6696929931641,3670144,1865,760,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-06 20:50:44.517530,95.87073044453344,47.32915878065063,40.62260267434594,0.17416044534971384,6.0,-47.38,1.646109783506203,-47.83,2.5744,4.6942,7.5389,0.9731,19.5798,28.614,23.747289956349174,0
101994,npp,1730,2405,18.0005359649658,31.6426372528076,65.6693801879883,3670144,1730,1946,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-09 21:34:43.427146,-78.16173124428126,20.989599562572117,18.493647258345668,0.04250175611279533,13.0,20.98,1.0837787002826917,20.24,2.453,4.8149,7.5419,0.9487,16.7342,17.077,15.8893381119542,0
102117,npp,1017,1821,21.7031993865967,31.6387615203857,65.6709899902344,3670144,1017,1398,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-10 21:15:53.073369,98.90989737433792,12.256319542036119,10.83521685791663,0.022832755594514722,10.0,-12.31,1.015504800579495,-13.1,2.0273,3.8568,6.1553,1.1844,22.1418,25.7048,25.066765337462705,0
102241,npp,262,1232,23.2078990936279,31.6396961212158,65.6688919067383,3670144,262,916,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-11 20:57:00.936410,96.59024873344916,40.43335058479719,35.05196015222378,0.008623053065525996,7.0,-40.47,1.4276677814245327,-41.0,2.8803,5.3566,8.1552,0.8528,17.0717,19.7907,19.54973886283328,0
102360,npp,2569,640,16.090488433837898,31.6388854980469,65.6676483154297,3670144,2569,423,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-12 20:38:05.241743,94.42731625835951,58.155244898884035,48.783899384142174,0.0010406504626382204,4.0,-58.2,2.2013981571160284,-58.52,3.81,6.5298,9.8325,0.6995,8.9109,11.2559,11.226820239390284,0
102369,npp,1437,3741,25.6079387664795,31.6415576934814,65.6691055297852,3670144,1435,3020,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-12 22:18:24.505344,-71.71206203741875,64.54675298190524,53.0956139548726,0.008782843970835083,21.0,64.56,2.8345692104261015,64.26,6.2077,11.3499,16.7644,0.4025,9.5979,10.3061,10.060673692787406,0
102482,npp,1777,56,16.040657997131298,31.6448822021484,65.6693954467773,3670176,1781,23,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-13 20:19:07.772748,92.10577938033163,69.33962322170439,55.95137092980933,1.0805443744397004e-07,1.0,-69.36,3.5496478698597698,-69.61,4.8693,8.5941,11.4876,0.5315,6.6657,8.5258,8.5258,0
102490,npp,785,3179,15.3525362014771,31.6450862884521,65.6693267822266,3670144,788,2535,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-13 21:59:43.049898,-74.98413594974583,51.60035979259389,43.949299499918496,0.0024964630351147895,18.0,51.61,1.847645286154319,51.15,5.6115,8.6029,13.7118,0.531,8.221,8.1517,8.081939258964917,0
539,npp,105,2598,9.09737491607666,31.6447124481201,65.6701507568359,3670176,105,2099,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-14 21:40:56.254704,-76.70774071073798,30.494856574093912,26.70428727471511,0.00015774243966546584,14.0,30.5,1.184412938166907,29.84,3.1476,5.3325,8.3402,0.8566,7.7465,7.7928,7.7928,0
102972,npp,984,835,17.9399547576904,31.6392803192139,65.6695709228516,3670176,984,626,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-17 20:44:21.645069,95.08362770667065,53.184135003168514,45.14735043398922,3.1914668195091187e-19,5.0,-53.23,1.9513309067639726,-53.61,3.3462,6.1699,8.8923,0.7403,10.5997,13.2818,13.2818,0
102980,npp,2877,3927,19.347692489624,31.6402721405029,65.6685638427734,3670176,2875,3130,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-17 22:24:35.571405,-70.81403242949972,67.77028080079906,55.063935463425956,3.838959909997993e-10,22.0,67.79,3.3166247903554,67.52,7.7946,12.0521,19.0352,0.379,6.7676,7.333,7.333,0
103338,npp,849,2212,8.50523948669434,31.6429843902588,65.6713027954102,3670176,849,1771,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-20 21:28:22.316735,-79.61568556381542,10.35293038327369,9.15721119992105,5.342989689537808e-24,12.0,10.32,1.0,9.51,2.0537,3.5094,6.4295,1.3016,9.5637,11.0706,11.0706,0
103574,npp,2449,1033,7.91436910629272,31.642068862915,65.6675720214844,3670176,2451,759,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-22 20:50:38.067672,96.56139221167436,47.34827223519198,40.6402315995484,2.9972223230640742e-24,6.0,-47.41,1.646109783506203,-47.83,2.5744,4.6942,7.5389,0.9731,6.5241,7.7013,7.7013,0
103694,npp,1673,444,2.79146766662598,31.6453514099121,65.6687316894531,3670176,1673,259,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-23 20:31:40.611149,93.4810718418937,62.44082309064715,51.72651549931946,2.5954586097985984e-22,3.0,-62.48,2.6065528283652384,-62.74,4.2545,7.1578,10.2836,0.6382,2.8927,1.7814,1.7814,0
103702,npp,589,3554,17.8437824249268,31.640998840332,65.670654296875,3670176,587,2885,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-23 22:12:05.213235,-72.63651139303681,60.85599227704571,50.66906018972783,1.7381666823802207e-22,20.0,60.87,2.5331140255951103,60.57,5.5747,11.1381,16.5596,0.4101,7.2151,7.318,7.318,0
103818,npp,2998,2986,20.2980995178223,31.6419277191162,65.6731567382812,3670176,2999,2405,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-24 21:53:21.992990,-74.9955943605417,45.683984737680056,39.31926792176938,5.429363189151783e-22,17.0,45.7,1.5732132722552272,45.23,4.9299,8.1129,12.8588,0.563,12.3133,11.4286,11.4286,0
103936,npp,2292,2404,11.6677188873291,31.6418418884277,65.6681823730469,3670176,2292,1945,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-25 21:34:35.213454,-78.10229913999991,20.93780236854077,18.449324601969508,3.072061955215943e-20,13.0,20.93,1.0837787002826917,20.24,2.453,4.8149,7.5419,0.9487,10.8909,11.0691,11.0691,0
104054,npp,1576,1820,9.87037944793701,31.6419811248779,65.6727600097656,3670176,1576,1397,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-26 21:15:44.875261,97.40151987373412,12.345954358005283,10.914546441139068,3.1007191372670734e-17,10.0,-12.37,1.015504800579495,-13.1,2.0273,3.8568,6.1553,1.1844,10.4897,11.6902,11.6902,0
104170,npp,835,1231,22.4083805084229,31.6409225463867,65.6720733642578,3670176,836,915,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-27 20:56:52.755325,96.96193227647133,40.45820350164407,35.07319057352912,4.3022786261774914e-13,7.0,-40.51,1.4276677814245327,-41.0,2.8803,5.3566,8.1552,0.8528,16.5117,19.1089,19.1089,0
104287,npp,68,639,10.8182220458984,31.6385345458984,65.6724243164062,3670176,70,422,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-28 20:37:57.080368,94.68732112433783,58.16808073310147,48.79419902383032,4.367874918010586e-08,4.0,-58.22,2.2013981571160284,-58.52,3.81,6.5298,9.8325,0.6995,6.5159,7.5678,7.5678,0
104295,npp,2008,3741,0.12500003944942506,31.6421298980713,65.6721801757812,3670176,2008,3020,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-28 22:18:16.345518,-71.93273561605992,64.53917555324368,53.09251482893247,2.351488357459448e-16,21.0,64.56,2.8345692104261015,64.26,6.2077,11.3499,16.7644,0.4025,0.6079,0.0503,0.0503,0
104405,npp,2345,53,30.1659965515137,31.6434345245361,65.6701583862305,3670144,2345,22,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-29 20:18:57.846553,91.81710002644165,69.3746303806762,55.97314717617221,0.000630106792798774,1.0,-69.41,3.5496478698597698,-69.61,4.8693,8.5941,11.4876,0.5315,10.6451,16.0337,16.0337,0
104530,npp,671,2596,8.52873134613037,31.6444721221924,65.6682205200195,3670176,671,2098,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-04-30 21:40:46.346254,-76.08697595325376,30.40474918018123,26.62826134993486,8.119107726849565e-07,14.0,30.4,1.184412938166907,29.84,3.1476,5.3325,8.3402,0.8566,7.2664,7.3057,7.3057,0
105575,npp,3020,2015,16.9729328155518,31.6385860443115,65.6737747192383,3670144,3019,1582,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-01 21:21:57.790921,69.00909503012613,1.3684111325783614,1.2117953115417472,0.0021820540676554877,11.0,-1.13,1.0,-1.87,2.6214,4.5679,7.045,1.0,16.9729,16.9729,16.911925050001884,0
105748,npp,2286,1428,8.52967262268066,31.6392478942871,65.6730499267578,3670144,2285,1072,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-02 21:03:05.682043,96.71711048357366,32.39170470412646,28.32024157616962,0.015404836355683531,8.0,-32.43,1.2365102219381485,-32.97,3.0287,5.2484,7.6375,0.8703,7.2215,7.4236,6.993129857009374,0
105927,npp,1526,833,14.1163377761841,31.6442890167236,65.6736068725586,3670144,1527,623,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-03 20:44:11.798088,95.13011891746136,53.236296926823236,45.18763135904161,0.040786206826023616,5.0,-53.29,1.9513309067639726,-53.61,3.3462,6.1699,8.8923,0.7403,8.6402,10.451,9.311277131216263,0
105940,npp,348,3925,21.1571807861328,31.6414928436279,65.6674652099609,3670144,346,3129,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-03 22:24:25.726217,-70.82703942036346,67.73721627391151,55.0464455020798,0.0072821856602649886,22.0,67.76,3.3166247903554,67.52,7.7946,12.0521,19.0352,0.379,7.3132,8.0188,7.815307834937046,0
106478,npp,1401,2209,12.0684118270874,31.6408233642578,65.6709671020508,3670144,1401,1768,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-06 21:28:10.763918,-75.67018579873071,10.188327620351235,9.012076862929623,0.10110028049292308,12.0,10.15,1.0,9.51,2.0537,3.5094,6.4295,1.3016,13.1269,15.7085,12.883370852547273,0
106655,npp,675,1624,11.5663213729858,31.6438541412354,65.6728668212891,3670144,676,1222,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-07 21:09:20.440199,98.85457884060905,22.992205739989654,20.236790659425154,0.06958378720760931,9.0,-23.05,1.0837787002826917,-23.62,2.1281,4.1769,6.7396,1.0936,11.386,12.6488,10.704362413161396,0
106773,npp,2980,1030,9.67013645172119,31.6425647735596,65.6677551269531,3670144,2981,757,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-08 20:50:26.553733,96.16487849664784,47.45379214076007,40.72354768242854,0.04398350931660658,6.0,-47.51,1.646109783506203,-47.83,2.5744,4.6942,7.5389,0.9731,7.5907,9.4098,8.180732250911987,0
106888,npp,1118,3551,23.4872379302979,31.6422328948975,65.6697006225586,3670144,1116,2882,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-09 22:11:53.715267,-72.43439806858888,60.786480831411176,50.62222881303187,0.03534093086068522,20.0,60.8,2.4157378735459294,60.57,5.5747,11.1381,16.5596,0.4101,9.6798,9.6324,8.644839002287217,0
107056,npp,453,2983,22.1900730133057,31.6436100006104,65.6730499267578,3670144,454,2403,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-10 21:53:10.505755,-75.36395462039067,45.585463994139864,39.24102803456576,0.021824996412651666,17.0,45.6,1.5732132722552272,45.23,4.9299,8.1129,12.8588,0.563,13.5159,12.4938,11.883925989682595,0
107228,npp,2833,2401,10.5699596405029,31.6425304412842,65.6677322387695,3670144,2833,1943,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-11 21:34:23.734201,-77.9669846766812,20.75830588676855,18.29301465778777,0.010748690867296556,13.0,20.77,1.0837787002826917,20.24,2.453,4.8149,7.5419,0.9487,9.878,10.0276,9.727240399432086,0
107400,npp,2115,1817,11.1676712036133,31.6427383422852,65.6726913452148,3670144,2115,1394,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-12 21:15:33.406562,99.61856702817039,12.500258649438983,11.050624405985113,0.0034148875701096046,10.0,-12.54,1.015504800579495,-13.1,2.0273,3.8568,6.1553,1.1844,11.7671,13.2267,13.13127495901541,0
107573,npp,1372,1227,6.7980055809021,31.6382694244385,65.6707992553711,3670176,1371,911,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-13 20:56:39.520407,96.42613005164,40.61521473085491,35.20301377724532,0.0003051282904660184,7.0,-40.66,1.4276677814245327,-41.0,2.8803,5.3566,8.1552,0.8528,5.5775,5.797,5.797,0
107744,npp,602,635,13.0516662597656,31.6425075531006,65.6692581176758,3670176,601,418,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-14 20:37:43.855251,94.17045487348861,58.283035064613685,48.87646892603451,2.4727657069807848e-08,4.0,-58.32,2.2013981571160284,-58.52,3.81,6.5298,9.8325,0.6995,7.5305,9.1301,9.1301,0
107756,npp,2543,3737,0.1250000280505148,31.6424865722656,65.6719741821289,3670144,2540,3018,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-14 22:18:03.121334,-71.79569311036636,64.47409867646765,53.05239114716374,0.0014060593580833662,21.0,64.48,2.8345692104261015,64.26,6.2077,11.3499,16.7644,0.4025,0.6079,0.0503,0.011009314987033614,0
108103,npp,1187,2593,10.575270652771,31.6434745788574,65.6700592041016,3670176,1188,2095,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-16 21:40:34.923011,-76.75260829296313,30.251294465518246,26.4966671755336,9.554316080637148e-09,14.0,30.26,1.184412938166907,29.84,3.1476,5.3325,8.3402,0.8566,8.9943,9.0588,9.0588,0
108281,npp,477,2010,7.95521545410156,31.6427440643311,65.6683731079102,3670176,477,1578,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-17 21:21:44.600793,76.61511059122085,1.5698558945797205,1.3901667678647787,1.0012880869597046e-13,11.0,-1.42,1.0,-1.87,2.6214,4.5679,7.045,1.0,7.9552,7.9552,7.9552,0
108455,npp,2813,1424,9.33650493621826,31.6427173614502,65.6742553710938,3670176,2813,1069,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-18 21:02:52.497914,96.96775829049305,32.55897155890674,28.46160794357523,3.606956990703962e-18,8.0,-32.61,1.2365102219381485,-32.97,3.0287,5.2484,7.6375,0.8703,7.874,8.1258,8.1258,0
108632,npp,2052,829,17.30637550354,31.6419200897217,65.6733016967773,3670176,2054,619,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-19 20:43:58.615080,95.30779477285121,53.34441129554153,45.26809461599629,6.962292307335046e-22,5.0,-53.4,1.9513309067639726,-53.61,3.3462,6.1699,8.8923,0.7403,10.275,12.8127,12.8127,0
108802,npp,1264,243,24.0184364318848,31.6394557952881,65.6696395874023,3670176,1269,125,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-20 20:24:59.390951,92.49223171189134,66.23546381426605,54.138969605132814,4.2320074471216763e-26,2.0,-66.27,3.0,-66.4,4.4994,7.325,10.7201,0.6236,10.1323,14.9779,14.9779,0
108816,npp,227,3362,19.8300628662109,31.6449356079102,65.6713562011719,3670176,229,2711,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-20 22:05:31.111118,-73.97489167901075,56.44493412735754,47.56277449836969,1.1290621545139703e-22,19.0,56.46,2.1127631471468895,56.23,5.5333,10.1454,13.3259,0.4502,9.1517,8.9283,8.9283,0
109157,npp,1921,2205,7.13368940353394,31.6435489654541,65.6728973388672,3670176,1921,1764,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-22 21:27:57.574480,-79.39547284955684,9.93438228683329,8.787856095680407,6.733719888018643e-23,12.0,9.92,1.0,9.51,2.0537,3.5094,6.4295,1.3016,8.1922,9.2854,9.2854,0
109679,npp,2717,437,17.0022640228271,31.638391494751,65.6712341308594,3670176,2715,253,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-25 20:31:14.095058,93.47653244968744,62.58379959920267,51.81827611362584,1.1447654481761716e-17,3.0,-62.62,2.6065528283652384,-62.74,4.2545,7.1578,10.2836,0.6382,8.3447,10.8503,10.8503,0
109866,npp,966,2977,11.8735885620117,31.6459407806396,65.6684341430664,3670176,967,2399,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-26 21:52:55.487537,-75.31029573552014,45.38239716311868,39.075847080063426,1.3429857470064557e-20,17.0,45.4,1.5732132722552272,45.23,4.9299,8.1129,12.8588,0.563,6.9583,6.6853,6.6853,0
2276,npp,272,2395,7.53230810165405,31.6425113677979,65.668830871582,3670176,272,1937,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-27 21:34:06.943932,-75.30160815008107,20.470724216907794,18.041085815791586,2.2950663976171718e-17,13.0,20.45,1.0837787002826917,20.24,2.453,4.8149,7.5419,0.9487,7.0752,7.1458,7.1458,0
110213,npp,2624,1811,10.727744102478,31.6412982940674,65.6725997924805,3670176,2624,1389,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-28 21:15:16.619904,95.94128174775005,12.871223843954898,11.376756638018984,7.298489758474709e-13,10.0,-12.88,1.015504800579495,-13.1,2.0273,3.8568,6.1553,1.1844,11.3339,12.7057,12.7057,0
110385,npp,1863,1222,11.6234216690063,31.6390781402588,65.6697692871094,3670176,1863,907,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-29 20:56:24.517274,96.7712225582043,40.80134019926052,35.35378848535158,1.5634158765137063e-07,7.0,-40.85,1.4276677814245327,-41.0,2.8803,5.3566,8.1552,0.8528,8.9574,9.912,9.912,0
110560,npp,1091,631,11.7291450500488,31.6441249847412,65.6729354858398,3670144,1093,414,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-30 20:37:28.855527,94.44980060665242,58.3788986647872,48.940089678218825,0.0014239441925876142,4.0,-58.41,2.253202848596432,-58.52,3.81,6.5298,9.8325,0.6995,6.8754,8.205,8.165209544195015,0
110735,npp,293,45,21.7813396453857,31.642126083374,65.6699752807617,3670144,295,18,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-05-31 20:18:29.638541,91.9602880513976,69.50341067548239,56.03976285037511,0.012483178907837055,1.0,-69.53,3.5496478698597698,-69.61,4.8693,8.5941,11.4876,0.5315,8.283,11.5771,11.228272158836234,0
112076,npp,1689,2587,9.53426933288574,31.6409931182861,65.6712036132812,3670144,1689,2091,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-01 21:40:18.155349,-76.91570564083102,29.985714937231958,26.26811637881417,0.006489782577316015,14.0,29.98,1.184412938166907,29.84,3.1476,5.3325,8.3402,0.8566,8.1154,8.1671,7.9857506127340585,0
112248,npp,977,2005,7.55619287490845,31.6399154663086,65.6706466674805,3670144,977,1573,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-02 21:21:29.616031,100.87784899981536,1.6498860970974485,1.4609326923337427,0.03436049130058247,11.0,-1.7,1.0,-1.87,2.6214,4.5679,7.045,1.0,7.5562,7.5562,6.596036239614919,0
112417,npp,239,1418,5.39812850952148,31.642183303833,65.6730422973633,3670144,238,1065,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-03 21:02:35.737818,96.57821333760775,32.83594528009174,28.694619612389033,0.0901595198297998,8.0,-32.88,1.2365102219381485,-32.97,3.0287,5.2484,7.6375,0.8703,4.6889,4.6981,2.1786976190210545,0
112582,npp,2548,823,9.595534324646,31.6417789459229,65.6700668334961,3670144,2550,612,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-04 20:43:41.864328,95.17785511620022,53.512336149301895,45.390312749251066,0.12489307759494717,5.0,-53.56,1.9513309067639726,-53.61,3.3462,6.1699,8.8923,0.7403,6.3234,7.104,3.614008952415727,0
112750,npp,1742,238,11.3177900314331,31.638801574707,65.6674346923828,3670144,1739,121,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-05 20:24:42.653692,92.45070514926388,66.33885397070534,54.196794900353076,0.08056195722804532,2.0,-66.36,3.0,-66.4,4.4994,7.325,10.7201,0.6236,5.8988,7.0578,4.806590285930785,0
2663,npp,28,2778,12.5735521316528,31.6435947418213,65.6722869873047,3670144,28,2234,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-06 21:46:27.618200,-75.57607495270616,38.172581527427,33.1805978280392,0.061041924537465486,15.0,38.18,1.357151599901897,38.14,4.1287,6.0219,9.1598,0.7585,9.3954,9.5376,7.831854779644503,0
113099,npp,2396,2198,3.74688220024109,31.6420726776123,65.6721343994141,3670144,2396,1758,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-07 21:27:39.081029,-76.41526801688029,9.554609752361145,8.452002166644737,0.04408409138613901,12.0,9.51,1.0,9.51,2.0537,3.5094,6.4295,1.3016,4.8054,4.877,3.6451216025640107,0
113271,npp,1666,1613,3.03553628921509,31.6439514160156,65.6705093383789,3670144,1667,1213,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-08 21:08:48.767515,98.52170484559142,23.585823801674632,20.750527271549483,0.027777963505624063,9.0,-23.62,1.1367971201176101,-23.62,2.1281,4.1769,6.7396,1.0936,3.5638,3.3196,2.5433772835644115,0
113441,npp,910,1019,2.17092299461365,31.6448364257812,65.6680374145508,3670144,909,749,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-09 20:49:53.118981,95.73806267233404,47.82147744305086,41.00929141471777,0.014443344806269787,6.0,-47.87,1.646109783506203,-47.83,2.5744,4.6942,7.5389,0.9731,3.035,2.1125,1.7088976143294772,0
113609,npp,130,432,16.8107261657715,31.6385135650635,65.6710433959961,3670144,133,250,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-10 20:30:57.466038,93.751867208312,62.698912836317305,51.889688137948376,0.005255427027866888,3.0,-62.72,2.6065528283652384,-62.74,4.2545,7.1578,10.2836,0.6382,8.2712,10.7281,10.581243235544466,0
113959,npp,754,2389,8.08380079269409,31.6386070251465,65.6711959838867,3670144,754,1932,196611,3866755,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-12 21:33:50.327883,-78.4388678890198,20.148065447239002,17.758392266629162,0.0023968647187152274,13.0,20.14,1.0837787002826917,20.24,2.453,4.8149,7.5419,0.9487,7.5841,7.669,7.6020224174816455,0
2933,npp,15,1804,3.66157197952271,31.6433658599854,65.6720733642578,3670176,15,1382,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-13 21:14:58.232996,96.90861923109335,13.23929758698539,11.70005517796779,0.0002594647237860282,10.0,-13.27,1.015504800579495,-13.1,2.0273,3.8568,6.1553,1.1844,4.3756,4.3367,4.3367,0
114267,npp,2340,1215,2.092933177948,31.6413955688477,65.6673049926758,3670176,2341,901,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-14 20:56:06.140041,97.21107200544338,41.056297501020914,35.560283529587565,1.0525092622089459e-07,7.0,-41.12,1.4276677814245327,-41.0,2.8803,5.3566,8.1552,0.8528,2.2819,1.7848,1.7848,0
114382,npp,1566,624,9.79999923706055,31.6397037506104,65.6733551025391,3670176,1564,408,196611,3866787,6362563,afg_stations_1363_1768,31.641662,65.67085299,1363,1768,afg_stations,2012-06-15 20:37:08.712327,93.9905105875692,58.543946426571544,49.05205661371261,9.487694645103667e-13,4.0,-58.58,2.253202848596432,-58.52,3.81,6.5298,9.8325,0.6995,6.0192,6.8555,6.8555,0
