lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.648,0.659,0.861
2,0.375,0.491,0.677
3,0.239,0.352,0.495
4,0.185,0.238,0.327
5,0.136,0.147,0.168
6,0.105,0.075,0.034
7,0.063,0.02,-0.074
8,0.018,-0.02,-0.157
9,-0.006,-0.048,-0.214
10,-0.021,-0.065,-0.249
11,-0.033,-0.073,-0.271
12,-0.044,-0.074,-0.284
13,-0.051,-0.069,-0.291
14,-0.05,-0.06,-0.293
15,-0.043,-0.048,-0.29
16,-0.037,-0.033,-0.288
17,-0.034,-0.018,-0.283
18,-0.034,-0.002,-0.276
19,-0.029,0.013,-0.259
20,-0.015,0.028,-0.23
21,-0.002,0.041,-0.186
22,-0.006,0.053,-0.125
23,0.006,0.062,-0.04
24,0.029,0.07,0.071
25,0.068,0.075,0.21
26,0.128,0.071,0.375
27,0.176,0.069,0.538
28,0.163,0.069,0.658
29,0.094,0.07,0.715
30,0.063,0.068,0.71
31,0.081,0.064,0.643
32,0.095,0.059,0.513
33,0.044,0.053,0.346
34,0.002,0.045,0.185
35,-0.007,0.033,0.053
36,-0.003,0.02,-0.053
37,-0.004,0.008,-0.135
38,-0.015,-0.001,-0.196
39,-0.028,-0.009,-0.238
40,-0.035,-0.017,-0.264
41,-0.036,-0.024,-0.279
42,-0.036,-0.03,-0.287
43,-0.034,-0.034,-0.29
44,-0.038,-0.036,-0.292
45,-0.036,-0.035,-0.293
46,-0.033,-0.032,-0.29
47,-0.029,-0.027,-0.285
48,-0.023,-0.02,-0.274
49,-0.021,-0.011,-0.255
50,-0.017,0.0,-0.223
51,-0.01,0.011,-0.174
52,0.004,0.02,-0.1
53,0.021,0.026,-0.002
54,0.032,0.03,0.117
55,0.035,0.036,0.253
56,0.044,0.041,0.395
57,0.09,0.043,0.531
58,0.133,0.043,0.64
59,0.122,0.044,0.673
60,0.051,0.043,0.616
61,-0.006,0.041,0.499
62,-0.012,0.035,0.362
63,0.039,0.027,0.235
64,0.053,0.02,0.108
65,0.025,0.014,-0.012
66,-0.004,0.009,-0.107
67,-0.023,0.002,-0.176
68,-0.026,-0.006,-0.223
69,-0.026,-0.013,-0.254
70,-0.026,-0.019,-0.272
71,-0.032,-0.024,-0.284
72,-0.037,-0.028,-0.289
73,-0.037,-0.03,-0.29
74,-0.035,-0.032,-0.29
75,-0.035,-0.031,-0.289
76,-0.035,-0.029,-0.286
77,-0.036,-0.026,-0.28
78,-0.032,-0.021,-0.267
79,-0.026,-0.015,-0.244
80,-0.018,-0.009,-0.205
81,-0.015,-0.002,-0.149
82,-0.008,0.006,-0.072
83,0.01,0.012,0.029
84,0.055,0.015,0.157
85,0.076,0.016,0.297
86,0.071,0.018,0.427
87,0.033,0.022,0.524
88,-0.028,0.025,0.569
89,-0.009,0.025,0.577
90,0.045,0.022,0.528
91,0.06,0.02,0.417
92,0.033,0.019,0.273
93,0.014,0.015,0.135
94,0.001,0.011,0.019
95,-0.001,0.005,-0.074
96,-0.006,-0.0,-0.147
97,-0.011,-0.006,-0.2
98,-0.022,-0.013,-0.237
99,-0.029,-0.02,-0.26
100,-0.026,-0.026,-0.272
101,-0.031,-0.03,-0.28
102,-0.031,-0.033,-0.282
103,-0.032,-0.034,-0.283
104,-0.034,-0.033,-0.284
105,-0.035,-0.032,-0.283
106,-0.033,-0.029,-0.28
107,-0.031,-0.024,-0.272
108,-0.031,-0.018,-0.257
109,-0.032,-0.011,-0.23
110,-0.025,-0.005,-0.186
111,-0.002,-0.001,-0.117
112,0.013,0.003,-0.031
113,0.007,0.007,0.071
114,-0.011,0.013,0.184
115,-0.016,0.019,0.303
116,0.025,0.023,0.424
117,0.071,0.025,0.517
118,0.062,0.026,0.546
119,0.045,0.027,0.51
120,0.044,0.026,0.428
121,0.067,0.023,0.317
122,0.053,0.019,0.188
123,0.035,0.015,0.066
124,0.003,0.011,-0.038
125,-0.02,0.005,-0.12
126,-0.021,-0.002,-0.177
127,-0.017,-0.009,-0.217
128,-0.016,-0.014,-0.244
129,-0.029,-0.019,-0.263
130,-0.036,-0.022,-0.275
131,-0.04,-0.025,-0.281
132,-0.039,-0.027,-0.281
133,-0.036,-0.028,-0.281
134,-0.036,-0.028,-0.28
135,-0.035,-0.026,-0.279
136,-0.033,-0.024,-0.274
137,-0.031,-0.02,-0.264
138,-0.028,-0.016,-0.245
139,-0.02,-0.011,-0.212
140,-0.015,-0.004,-0.163
141,-0.008,0.005,-0.095
142,0.007,0.013,-0.006
143,0.038,0.019,0.107
144,0.064,0.024,0.231
145,0.059,0.03,0.345
146,0.032,0.034,0.433
147,0.027,0.035,0.492
148,0.061,0.034,0.506
149,0.087,0.033,0.462
150,0.053,0.032,0.357
151,0.019,0.03,0.23
152,-0.0,0.026,0.112
153,-0.001,0.018,0.013
154,0.002,0.01,-0.07
155,0.014,0.004,-0.134
156,0.014,-0.001,-0.184
157,0.004,-0.007,-0.221
158,-0.012,-0.012,-0.246
159,-0.025,-0.018,-0.262
160,-0.033,-0.023,-0.27
161,-0.038,-0.026,-0.274
162,-0.043,-0.029,-0.276
163,-0.046,-0.03,-0.277
164,-0.044,-0.03,-0.276
165,-0.038,-0.028,-0.272
166,-0.036,-0.025,-0.264
167,-0.035,-0.02,-0.25
168,-0.029,-0.014,-0.226
169,-0.013,-0.008,-0.184
170,-0.002,-0.003,-0.128
171,0.005,0.001,-0.052
172,0.005,0.007,0.039
173,0.004,0.013,0.143
174,0.026,0.017,0.26
175,0.058,0.018,0.376
176,0.093,0.02,0.467
177,0.056,0.021,0.493
178,-0.003,0.023,0.459
179,-0.016,0.022,0.39
180,0.019,0.02,0.297
181,0.033,0.017,0.188
182,0.026,0.014,0.078
183,0.018,0.01,-0.017
184,0.005,0.004,-0.094
185,-0.002,-0.003,-0.154
186,-0.01,-0.01,-0.201
187,-0.018,-0.016,-0.232
188,-0.031,-0.021,-0.253
189,-0.04,-0.026,-0.264
190,-0.041,-0.029,-0.269
191,-0.042,-0.032,-0.27
192,-0.039,-0.033,-0.27
193,-0.036,-0.032,-0.27
194,-0.034,-0.029,-0.269
195,-0.034,-0.026,-0.265
196,-0.032,-0.022,-0.255
197,-0.023,-0.017,-0.236
198,-0.02,-0.011,-0.205
199,-0.02,-0.004,-0.16
200,-0.012,0.002,-0.1
201,0.003,0.008,-0.02
202,0.024,0.01,0.082
203,0.043,0.013,0.197
204,0.023,0.018,0.305
205,-0.002,0.022,0.397
206,0.012,0.025,0.466
207,0.068,0.026,0.498
208,0.095,0.026,0.468
209,0.052,0.026,0.371
210,0.022,0.025,0.256
211,0.017,0.021,0.144
212,0.02,0.014,0.042
213,0.011,0.008,-0.049
214,-0.002,0.003,-0.125
215,-0.016,-0.002,-0.181
216,-0.03,-0.008,-0.22
217,-0.031,-0.014,-0.242
218,-0.031,-0.02,-0.256
219,-0.029,-0.025,-0.262
220,-0.03,-0.029,-0.265
221,-0.029,-0.032,-0.267
222,-0.031,-0.034,-0.268
223,-0.036,-0.034,-0.27
224,-0.037,-0.033,-0.269
225,-0.035,-0.03,-0.262
226,-0.035,-0.026,-0.249
227,-0.032,-0.021,-0.226
228,-0.027,-0.016,-0.191
229,-0.019,-0.011,-0.139
230,-0.015,-0.005,-0.069
231,-0.012,0.002,0.02
232,-0.006,0.01,0.126
233,0.011,0.015,0.247
234,0.039,0.017,0.374
235,0.076,0.019,0.474
236,0.043,0.021,0.512
237,-0.002,0.022,0.495
238,0.012,0.022,0.438
239,0.052,0.019,0.351
240,0.062,0.016,0.235
241,0.037,0.014,0.113
242,0.012,0.011,0.004
243,-0.0,0.007,-0.08
244,-0.004,-0.0,-0.145
245,-0.011,-0.007,-0.195
246,-0.02,-0.012,-0.23
247,-0.028,-0.017,-0.25
248,-0.033,-0.022,-0.261
249,-0.035,-0.025,-0.266
250,-0.038,-0.028,-0.269
251,-0.039,-0.029,-0.269
252,-0.04,-0.029,-0.27
253,-0.038,-0.027,-0.269
254,-0.035,-0.024,-0.265
255,-0.029,-0.019,-0.255
256,-0.021,-0.013,-0.237
257,-0.016,-0.006,-0.209
258,-0.008,0.002,-0.164
259,-0.001,0.01,-0.101
260,0.014,0.017,-0.017
261,0.029,0.022,0.089
262,0.032,0.028,0.208
263,0.045,0.034,0.336
264,0.023,0.04,0.444
265,0.037,0.043,0.521
266,0.087,0.044,0.559
267,0.117,0.045,0.533
268,0.082,0.044,0.438
269,0.031,0.041,0.317
270,0.029,0.035,0.2
271,0.04,0.027,0.089
272,0.032,0.019,-0.012
273,0.011,0.011,-0.097
274,0.001,0.004,-0.16
275,-0.016,-0.005,-0.205
276,-0.023,-0.013,-0.232
277,-0.031,-0.02,-0.25
278,-0.034,-0.025,-0.258
279,-0.032,-0.028,-0.262
280,-0.036,-0.029,-0.265
281,-0.039,-0.028,-0.266
282,-0.036,-0.025,-0.266
283,-0.037,-0.02,-0.264
284,-0.035,-0.014,-0.258
285,-0.032,-0.006,-0.246
286,-0.025,0.002,-0.224
287,-0.014,0.011,-0.188
288,-0.005,0.02,-0.133
289,0.004,0.029,-0.058
290,0.017,0.04,0.039
291,0.046,0.049,0.159
292,0.098,0.056,0.302
293,0.14,0.06,0.443
294,0.134,0.064,0.549
295,0.101,0.067,0.592
296,0.069,0.068,0.577
297,0.082,0.065,0.523
298,0.105,0.059,0.424
299,0.094,0.054,0.296
300,0.051,0.048,0.16
301,0.02,0.04,0.042
302,0.007,0.029,-0.051
303,-0.002,0.018,-0.124
304,-0.01,0.008,-0.179
305,-0.018,-0.001,-0.215
306,-0.03,-0.009,-0.239
307,-0.033,-0.016,-0.252
308,-0.032,-0.022,-0.257
309,-0.032,-0.025,-0.26
310,-0.034,-0.026,-0.261
311,-0.035,-0.025,-0.262
312,-0.034,-0.021,-0.262
313,-0.031,-0.016,-0.258
314,-0.024,-0.008,-0.248
315,-0.019,0.002,-0.231
316,-0.015,0.013,-0.202
317,-0.001,0.025,-0.155
318,0.02,0.035,-0.086
319,0.063,0.044,0.01
320,0.092,0.051,0.124
321,0.094,0.058,0.249
322,0.062,0.064,0.372
323,0.055,0.069,0.488
324,0.119,0.07,0.591
325,0.159,0.07,0.633
326,0.121,0.069,0.59
327,0.075,0.067,0.489
328,0.042,0.061,0.361
329,0.039,0.052,0.233
330,0.041,0.041,0.109
331,0.029,0.031,-0.0
332,0.009,0.021,-0.089
333,-0.014,0.01,-0.157
334,-0.021,-0.002,-0.201
335,-0.025,-0.013,-0.228
336,-0.028,-0.023,-0.244
337,-0.033,-0.03,-0.254
338,-0.038,-0.035,-0.26
339,-0.039,-0.036,-0.263
340,-0.039,-0.036,-0.264
341,-0.035,-0.033,-0.264
342,-0.033,-0.026,-0.261
343,-0.034,-0.018,-0.255
344,-0.033,-0.008,-0.242
345,-0.024,0.003,-0.219
346,-0.015,0.013,-0.182
347,-0.009,0.023,-0.128
348,0.001,0.035,-0.051
349,0.016,0.047,0.046
350,0.056,0.057,0.17
351,0.101,0.062,0.316
352,0.153,0.066,0.465
353,0.139,0.07,0.576
354,0.093,0.073,0.627
355,0.077,0.073,0.618
356,0.117,0.07,0.557
357,0.133,0.067,0.45
358,0.098,0.064,0.306
359,0.059,0.061,0.163
360,0.029,0.052,0.041
361,0.008,0.039,-0.056
362,-0.003,0.027,-0.129
363,-0.009,0.016,-0.182
364,-0.016,0.007,-0.218
365,-0.027,-0.001,-0.24
366,-0.033,-0.009,-0.253
367,-0.033,-0.016,-0.259
368,-0.03,-0.022,-0.261
369,-0.031,-0.026,-0.263
370,-0.034,-0.029,-0.265
371,-0.034,-0.03,-0.264
372,-0.032,-0.03,-0.26
373,-0.029,-0.027,-0.251
374,-0.022,-0.022,-0.234
375,-0.014,-0.015,-0.204
376,-0.012,-0.008,-0.16
377,-0.012,-0.001,-0.097
378,0.002,0.007,-0.009
379,0.019,0.014,0.105
380,0.004,0.02,0.227
381,-0.013,0.025,0.355
382,0.025,0.028,0.485
383,0.095,0.031,0.596
384,0.145,0.031,0.64
385,0.063,0.03,0.582
386,-0.018,0.028,0.463
387,-0.051,0.023,0.331
388,-0.026,0.017,0.204
389,-0.011,0.01,0.084
390,-0.011,0.001,-0.019
391,-0.014,-0.009,-0.1
392,-0.015,-0.018,-0.158
393,-0.016,-0.028,-0.199
394,-0.023,-0.037,-0.225
395,-0.028,-0.043,-0.241
396,-0.031,-0.047,-0.25
397,-0.036,-0.048,-0.256
398,-0.036,-0.043,-0.258
399,-0.037,-0.032,-0.259
400,-0.033,-0.013,-0.259
