gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2342,4046,0.12500000051712484,31.0244960784912,66.3968276977539,3670176,2343,3190,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-01 22:24:49.136668,-70.86296412249048,69.64123686816343,56.122755978581445,1.7350369361887254e-06,22.0,69.66,3.5496478698597698,69.44,0.2777,0.6031,0.8724,0.4827,0.1564,0.0603,0
102482,npp,1868,154,0.24109753966331499,31.0279979705811,66.4001846313477,3670176,1866,73,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-13 20:19:16.669098,92.32436741516702,67.75755826240271,55.0459008676838,2.4772426393916176e-07,1.0,-67.8,3.3166247903554,-68.04,0.2904,0.5545,0.8839,0.5251,0.1966,0.1266,0
539,npp,174,2713,0.309118300676346,31.0275440216064,66.3997497558594,3670176,174,2179,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-14 21:41:03.371780,-75.91982170328089,35.523438647068616,30.966444127706183,0.00021221253831375285,14.0,35.54,1.2937979144666532,34.94,0.2657,0.3431,0.4503,0.8487,0.2649,0.2623,0
102972,npp,1068,940,0.286286503076553,31.0218448638916,66.3981857299805,3670176,1067,697,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-17 20:44:30.541375,95.36584565425048,50.19984312242744,42.86918192430896,4.510704028038288e-19,5.0,-50.26,1.7549928774784245,-50.62,0.2727,0.3802,0.5396,0.7657,0.2376,0.2192,0
103574,npp,2531,1140,0.29194255173206296,31.0254592895508,66.4000473022461,3670176,2532,839,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-22 20:50:46.964021,96.42203999665016,43.77598684543946,37.78142840387083,1.8500288379534808e-24,6.0,-43.83,1.5732132722552272,-44.3,0.2412,0.3625,0.5199,0.8031,0.2463,0.2345,0
103694,npp,1762,546,0.505976796150208,31.0232486724854,66.4002532958984,3670176,1765,339,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-23 20:31:51.286735,94.3673176695358,60.2853923153065,50.27196800257327,1.3259522900616962e-22,3.0,-60.34,2.4157378735459294,-60.6,0.268,0.464,0.6439,0.6274,0.3085,0.3175,0
103702,npp,650,3674,0.373304933309555,31.0248546600342,66.4036178588867,3670176,649,2974,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-23 22:12:12.330312,-72.40784244836081,63.25762649778282,52.268264274837534,1.1641823476872308e-22,20.0,63.28,2.7445598364131496,62.98,0.2839,0.412,0.5573,0.7067,0.2771,0.2638,0
103818,npp,3064,3103,0.294221162796021,31.025634765625,66.3968963623047,3670176,3064,2487,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-24 21:53:29.110060,-75.02857418350638,49.37710213512203,42.234722047463826,3.009320204547368e-22,17.0,49.4,1.7549928774784245,48.98,0.2581,0.3697,0.4601,0.7876,0.2481,0.2317,0
103936,npp,2362,2517,0.252574235200882,31.0287933349609,66.3971710205078,3670176,2362,2038,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-25 21:34:42.330531,-76.88588321179265,26.653886552543153,23.407453790663656,1.4587152255086334e-20,13.0,26.65,1.1367971201176101,25.96,0.2303,0.3113,0.4103,0.9353,0.2395,0.2362,0
104170,npp,915,1340,0.257648602128029,31.0272216796875,66.4034729003906,3670176,916,1012,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-27 20:57:01.651675,97.47969303521022,36.172278168013165,31.510452783070487,1.4441692153617305e-13,7.0,-36.23,1.2937979144666532,-36.8,0.2606,0.331,0.4319,0.8795,0.2344,0.2266,0
104287,npp,153,740,0.423787355422974,31.026050567627,66.4024200439453,3670176,153,522,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-28 20:38:05.976719,94.6077606708303,55.674112202452676,46.99582758080886,1.4686188512530569e-08,4.0,-55.73,2.0682789409984763,-56.05,0.2727,0.4239,0.569,0.6867,0.2911,0.291,0
104295,npp,2068,3861,0.1250000001263541,31.0223751068115,66.4031295776367,3670176,2070,3094,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-28 22:18:23.462588,-71.7233892703027,66.65754724599427,54.402402683467066,9.836710021962696e-17,21.0,66.69,3.1865100272627664,66.41,0.1699,0.4256,0.6245,0.6841,0.1968,0.0855,0
104405,npp,2437,152,0.88474029302597,31.0265979766846,66.3987655639648,3670176,2439,72,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-29 20:19:08.522141,92.55963030313809,67.78057581568113,55.06127531585013,0.0004887274015800296,1.0,-67.83,3.3166247903554,-68.04,0.2904,0.5545,0.8839,0.5251,0.3907,0.4645,0
104414,npp,1418,3295,0.493466764688492,31.0256996154785,66.3986053466797,3670176,1418,2642,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-29 21:59:40.241975,-74.09912235780021,54.731348723960956,46.30637232488163,2.2171123441002395e-12,18.0,54.76,2.0682789409984763,54.38,0.2661,0.358,0.4894,0.8134,0.3567,0.4014,0
104530,npp,741,2712,0.399855017662048,31.0231761932373,66.3980255126953,3670176,741,2178,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-04-30 21:40:55.242599,-76.8548889388443,35.478921883705794,30.93005413400203,3.6579840511960226e-07,14.0,35.49,1.2937979144666532,34.94,0.2657,0.3431,0.4503,0.8487,0.335,0.3393,0
107573,npp,1452,1336,0.273444786667824,31.0253601074219,66.4023056030273,3670176,1451,1009,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-13 20:56:48.416760,96.87088818245225,36.34422747378857,31.655093780951674,0.00036868342658235475,7.0,-36.4,1.357151599901897,-36.8,0.2606,0.331,0.4319,0.8795,0.2487,0.2405,0
107744,npp,688,736,0.348536416888237,31.0234832763672,66.3983917236328,3670176,692,519,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-14 20:37:52.751605,94.40130960057073,55.786897955137896,47.079011684118434,4.6317954150908386e-08,4.0,-55.83,2.0682789409984763,-56.05,0.2727,0.4239,0.569,0.6867,0.2547,0.2394,0
107921,npp,2954,148,0.425810635089874,31.02366065979,66.397102355957,3670176,2953,70,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-15 20:18:55.306926,92.44872573901162,67.84710732256043,55.09972513688302,4.226185676084856e-13,1.0,-67.89,3.3166247903554,-68.04,0.2904,0.5545,0.8839,0.5251,0.2523,0.2236,0
107933,npp,1952,3291,0.1250000000030754,31.021993637085,66.3996734619141,3670176,1949,2637,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-15 21:59:27.027206,-73.93484363790536,54.639717033966626,46.23842268113257,0.0001281991037528008,18.0,54.66,2.0682789409984763,54.38,0.2661,0.358,0.4894,0.8134,0.1785,0.1017,0
108103,npp,1256,2708,0.11655702255666256,31.0262088775635,66.4003143310547,3670176,1256,2175,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-16 21:40:42.040083,-76.70871923972464,35.31903059094957,30.795080848118026,1.558844977768201e-08,14.0,35.32,1.2937979144666532,34.94,0.2657,0.3431,0.4503,0.8487,0.1161,0.0989,0
108281,npp,551,2123,0.282820969820023,31.023609161377,66.3962478637695,3670176,551,1687,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-17 21:21:53.497144,-76.85660613382724,5.192028361140491,4.59644115601347,1.3540236546002287e-13,11.0,5.16,1.0,4.7,0.2304,0.2911,0.3948,1.0,0.2828,0.2828,0
108455,npp,2892,1532,0.16755317151546478,31.0259056091309,66.3988189697266,3670176,2892,1149,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-18 21:03:01.394266,97.44735736286435,27.554312884192395,24.182025499593916,4.606772334826868e-18,8.0,-27.62,1.184412938166907,-27.9,0.2395,0.3021,0.4338,0.9638,0.1776,0.1615,0
108632,npp,2136,934,0.282973945140839,31.0251579284668,66.4020385742188,3670176,2136,693,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-19 20:44:07.511431,95.61771996744181,50.37490792019523,43.00465144648513,6.767329810113687e-22,5.0,-50.44,1.7549928774784245,-50.62,0.2727,0.3802,0.5396,0.7657,0.2357,0.2167,0
108645,npp,933,4042,0.20889624953269958,31.021556854248,66.3995895385742,3670176,935,3188,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-19 22:24:19.660069,-70.7948789420314,69.56876844957984,56.08904463505916,1.7273456761428894e-15,22.0,69.59,3.5496478698597698,69.44,0.2777,0.6031,0.8724,0.4827,0.1801,0.1008,0
108802,npp,1354,343,0.0508715286850929,31.0240802764893,66.3992767333984,3670176,1353,187,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-20 20:25:10.066533,93.30604948417087,64.4012480804086,52.99571435337974,3.099458010421303e-26,2.0,-64.45,2.8345692104261015,-64.58,0.2595,0.5283,0.7861,0.5511,0.1227,0.028,0
108816,npp,290,3479,0.0956256575882435,31.0259742736816,66.4027404785156,3670176,293,2821,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-20 22:05:38.228234,-73.63282070649203,59.20661758389062,49.529258349459006,1.0675788033938399e-22,19.0,59.22,2.3545700244418297,59.01,0.2042,0.3908,0.5448,0.7449,0.1658,0.0712,0
108985,npp,2691,2902,0.12500000030724062,31.026050567627,66.3983001708984,3670176,2692,2341,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-21 21:46:53.239787,-76.15306511986586,42.80573043056155,36.99591461701224,1.5881657673110464e-22,15.0,42.82,1.4867838833500562,42.56,0.2269,0.3078,0.4437,0.9458,0.1682,0.1182,0
109157,npp,1993,2317,0.2000274658203125,31.027458190918,66.4030990600586,3670176,1993,1868,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-22 21:28:04.691550,-76.98435205124203,16.225213282367175,14.3257248274171,4.3445582133892446e-23,12.0,16.21,1.0442604737599883,15.88,0.2219,0.2999,0.4041,0.9706,0.1955,0.1942,0
109679,npp,2805,538,0.612407565116882,31.0247058868408,66.3992233276367,3670176,2806,333,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-25 20:31:24.770689,94.06403108484078,60.46394049931257,50.39187883308423,4.8682425133912645e-18,3.0,-60.51,2.4157378735459294,-60.6,0.268,0.464,0.6439,0.6274,0.3526,0.3842,0
109691,npp,1695,3665,0.24112906306982002,31.0235996246338,66.4023742675781,3670176,1692,2968,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-25 22:11:45.815009,-72.12581497242829,63.09211442804104,52.15813380988653,8.153490987331688e-23,20.0,63.11,2.7445598364131496,62.98,0.2839,0.412,0.5573,0.7067,0.2289,0.1704,0
109866,npp,1032,3095,0.26849932968616497,31.0276794433594,66.4028625488281,3670176,1033,2482,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-26 21:53:02.604610,-74.82773690301107,49.131611587976394,42.041165335345184,5.416210153176464e-21,17.0,49.16,1.7549928774784245,48.98,0.2581,0.3697,0.4601,0.7876,0.2335,0.2115,0
2276,npp,343,2509,0.1924140676856041,31.0240364074707,66.3973693847656,3670176,343,2031,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-27 21:34:15.840284,-76.78115169090101,26.24145311576216,23.0504113199988,1.0019844911987216e-17,13.0,26.26,1.1367971201176101,25.96,0.2303,0.3113,0.4103,0.9353,0.1866,0.18,0
110213,npp,2700,1921,0.310097500681877,31.0222549438477,66.3989334106445,3670176,2700,1493,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-28 21:15:25.516212,95.43888125830293,6.553969696491788,5.800874311976122,3.2519958671824887e-13,10.0,-6.55,1.0,-6.84,0.2138,0.294,0.3769,0.9903,0.3072,0.3071,0
110385,npp,1943,1331,0.23299266397953,31.0256729125977,66.4031753540039,3670176,1943,1005,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-29 20:56:33.413627,97.26554498042951,36.5405396883887,31.81752470436385,7.705513679148668e-08,7.0,-36.6,1.357151599901897,-36.8,0.2606,0.331,0.4319,0.8795,0.2189,0.2049,0
110745,npp,2440,3285,0.1250000000532712,31.022045135498,66.3989868164062,3670176,2440,2631,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-05-31 21:59:12.034605,-74.32300546446028,54.48990364827141,46.12416291031697,5.145094342747012e-06,18.0,54.51,2.0682789409984763,54.38,0.2661,0.358,0.4894,0.8134,0.1785,0.1017,0
2933,npp,91,1914,0.351344794034958,31.0244274139404,66.4003372192383,3670176,91,1486,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-13 21:15:07.129348,97.37421994567308,6.921101869632234,6.1250900368329715,0.00030886464078049437,10.0,-6.96,1.0,-6.84,0.2138,0.294,0.3769,0.9903,0.3485,0.3479,0
114267,npp,2420,1324,0.298851668834686,31.027660369873,66.4034729003906,3670176,2421,999,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-14 20:56:15.036395,97.77201936354524,36.809306044601094,32.039884813555425,1.5754084254068316e-07,7.0,-36.88,1.357151599901897,-36.8,0.2606,0.331,0.4319,0.8795,0.2674,0.2629,0
114382,npp,1652,725,0.1756962351500988,31.0273876190186,66.3993606567383,3670176,1654,507,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-15 20:37:19.387962,95.02574864437875,56.05613760442563,47.26712715462793,1.1708053922975594e-12,4.0,-56.11,2.0682789409984763,-56.05,0.2727,0.4239,0.569,0.6867,0.1711,0.1207,0
114496,npp,858,137,0.666817665100098,31.022668838501,66.4010238647461,3670176,857,64,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-16 20:18:20.180116,92.42748511127695,68.02922101212529,55.19555526444407,2.9862616284343685e-17,1.0,-68.07,3.3166247903554,-68.04,0.2904,0.5545,0.8839,0.5251,0.325,0.3501,0
114617,npp,2231,2694,0.12500000000554584,31.0221061706543,66.3989028930664,3670176,2231,2166,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-17 21:40:06.923120,-76.15296133145665,34.71992396954792,30.28672000672933,3.6903912204505865e-15,14.0,34.73,1.2937979144666532,34.94,0.2657,0.3431,0.4503,0.8487,0.1226,0.1061,0
114731,npp,1521,2110,0.1891839802265167,31.0251903533936,66.4013519287109,3670176,1521,1673,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-18 21:21:18.389912,-80.98565772458664,4.443322643171539,3.9334312441776427,1.688700189006733e-20,11.0,4.41,1.0,4.7,0.2304,0.2911,0.3948,1.0,0.1892,0.1892,0
114845,npp,786,1519,0.1672919876873493,31.0273132324219,66.4011611938477,3670176,787,1139,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-19 21:02:26.299921,98.56152076579633,28.15444256167137,24.69501768490083,1.2892193904577462e-24,8.0,-28.23,1.184412938166907,-27.9,0.2395,0.3021,0.4338,0.9638,0.1773,0.1612,0
114959,npp,10,921,0.1848863884806633,31.0245552062988,66.4035186767578,3670176,10,684,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-20 20:43:30.648076,95.37992800769773,50.76943338267334,43.3025567073954,1.5580116275636864e-24,5.0,-50.82,1.847645286154319,-50.62,0.2727,0.3802,0.5396,0.7657,0.1854,0.1416,0
115096,npp,565,2887,0.05360040813684459,31.0240440368652,66.3994140625,3670176,566,2328,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-22 21:46:15.851265,-75.70554415498368,42.249393677245955,36.537255502746646,3.748755852004112e-25,15.0,42.27,1.4867838833500562,42.56,0.2269,0.3078,0.4437,0.9458,0.1202,0.0507,0
115209,npp,2936,2302,0.1538731381297112,31.0229454040527,66.400505065918,3670176,2936,1854,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-23 21:27:27.264882,-77.96116984410018,15.39985282157377,13.599434332347842,1.774897605479724e-24,12.0,15.39,1.0442604737599883,15.88,0.2219,0.2999,0.4041,0.9706,0.1513,0.1494,0
115321,npp,2209,1713,0.296634525060654,31.0255374908447,66.4011840820312,3670176,2209,1300,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-24 21:08:36.943569,98.70420468119268,18.276569030397084,16.121437059828118,2.895731049347012e-22,9.0,-18.31,1.0442604737599883,-17.87,0.2132,0.2899,0.4093,1.0044,0.2976,0.2979,0
115436,npp,1441,1118,0.1641378365457058,31.0246868133545,66.4030380249023,3670176,1443,822,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-25 20:49:43.068416,97.00584398650308,44.51298975264346,38.369872985855224,1.4199686894807965e-18,6.0,-44.57,1.5732132722552272,-44.3,0.2412,0.3625,0.5199,0.8031,0.165,0.1318,0
115700,npp,1979,3079,0.12500000006804385,31.026159286499,66.4010391235352,3670176,1978,2471,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-27 21:52:25.255088,-75.83084383665513,48.67146581478663,41.676094530686704,2.0201274338251573e-17,17.0,48.68,1.7549928774784245,48.98,0.2581,0.3697,0.4601,0.7876,0.1517,0.0984,0
115828,npp,1301,2495,0.11619087308645248,31.0256977081299,66.3979797363281,3670176,1301,2020,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-28 21:33:40.273640,-78.651795221252,25.5709349623411,22.46867490114097,1.562952504175349e-11,13.0,25.57,1.1367971201176101,25.96,0.2303,0.3113,0.4103,0.9353,0.1195,0.1087,0
115957,npp,597,1908,0.2170996069908142,31.0276927947998,66.3982086181641,3670176,597,1481,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-06-29 21:14:51.732469,96.35211301393421,7.27722162732853,6.4395871807582745,5.3154686007233996e-05,10.0,-7.31,1.0,-6.84,0.2138,0.294,0.3769,0.9903,0.2142,0.215,0
121392,npp,1981,2499,0.332090452313423,31.0271739959717,66.3995056152344,3670176,1981,2023,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-14 21:33:42.177699,-76.7115152792602,25.753617830464755,22.626696274845926,5.902129470331252e-05,13.0,25.76,1.1367971201176101,25.96,0.2303,0.3113,0.4103,0.9353,0.3094,0.3106,0
121567,npp,1277,1912,0.331180468201637,31.0220527648926,66.3988037109375,3670176,1277,1484,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-15 21:14:53.628590,94.59096437395154,7.1011361856692945,6.284098163170243,3.9029441627298306e-10,10.0,-7.08,1.0,-6.84,0.2138,0.294,0.3769,0.9903,0.3283,0.328,0
121735,npp,547,1323,0.33542688190937,31.0214328765869,66.4021682739258,3670176,548,998,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-16 20:56:03.302760,97.59925626998721,36.8711972483348,32.09131710701947,6.40742068372592e-16,7.0,-36.92,1.357151599901897,-36.8,0.2606,0.331,0.4319,0.8795,0.2944,0.295,0
121902,npp,2846,724,0.424112498760223,31.0280570983887,66.3962249755859,3670176,2844,506,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-17 20:37:07.637124,94.47444141860556,56.10878770737354,47.30601335852607,3.657978120559908e-21,4.0,-56.14,2.0682789409984763,-56.05,0.2727,0.4239,0.569,0.6867,0.2912,0.2913,0
121914,npp,1709,3841,0.766213119029999,31.0252933502197,66.403205871582,3670176,1707,3082,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-17 22:17:25.122373,-71.61922918017807,66.34375825966568,54.20301380658424,5.5807959249985606e-15,21.0,66.36,3.1865100272627664,66.41,0.1699,0.4256,0.6245,0.6841,0.398,0.5242,0
122077,npp,2066,138,0.2210255265235901,31.0214881896973,66.4022216796875,3670176,2069,65,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-18 20:18:11.975109,92.47461289902145,68.02908459507822,55.196321599004165,8.726355667792043e-26,1.0,-68.05,3.3166247903554,-68.04,0.2904,0.5545,0.8839,0.5251,0.1906,0.116,0
122091,npp,1050,3277,0.26153901219368003,31.0247383117676,66.4004440307617,3670176,1049,2622,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-18 21:58:43.694368,-73.97142405953626,54.27569122230742,45.961080399717815,6.779488111260837e-22,18.0,54.3,1.9513309067639726,54.38,0.2661,0.358,0.4894,0.8134,0.2417,0.2127,0
122264,npp,379,2695,0.450343906879425,31.0238265991211,66.4005279541016,3670176,379,2167,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-19 21:39:58.711760,-75.96222833871877,34.750782822303215,30.31287599499066,2.9963129379547484e-25,14.0,34.77,1.2937979144666532,34.94,0.2657,0.3431,0.4503,0.8487,0.3741,0.3822,0
122436,npp,2754,2112,0.520183324813843,31.0247974395752,66.4016647338867,3670176,2754,1675,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-20 21:21:11.949559,-77.02721183545266,4.516611897897564,3.998323697056976,6.3211035502869005e-27,11.0,4.53,1.0,4.7,0.2304,0.2911,0.3948,1.0,0.5202,0.5202,0
122615,npp,2032,1521,0.274726659059525,31.0240745544434,66.4018707275391,3670176,2031,1140,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-21 21:02:19.849951,96.49662456477655,28.111180171412965,24.65810947168089,2.5660580438265237e-27,8.0,-28.13,1.184412938166907,-27.9,0.2395,0.3021,0.4338,0.9638,0.2681,0.2648,0
122799,npp,1285,924,0.423374205827713,31.0224514007568,66.3986206054688,3670176,1286,687,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-22 20:43:27.747558,95.64371272675912,50.69403763607642,43.24539196077054,4.06155538922058e-26,5.0,-50.73,1.847645286154319,-50.62,0.2727,0.3802,0.5396,0.7657,0.3145,0.3242,0
4472,npp,84,4030,0.941680371761322,31.0248928070068,66.4022445678711,3670176,86,3182,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-22 22:23:39.895580,-70.82255841745761,69.38757729852574,55.97903667447406,1.6890517321444076e-28,22.0,69.41,3.5496478698597698,69.44,0.2777,0.6031,0.8724,0.4827,0.3865,0.4546,0
122973,npp,511,334,0.484807521104813,31.0224666595459,66.4009475708008,3670176,508,181,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-23 20:24:30.305424,93.01136490652223,64.58787349884048,53.107097651623924,2.8407865637467026e-23,2.0,-64.62,2.8345692104261015,-64.58,0.2595,0.5283,0.7861,0.5511,0.2758,0.2672,0
122983,npp,2522,3467,0.12500000027320773,31.0254783630371,66.3993835449219,3670176,2521,2811,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-23 22:04:58.466578,-73.26107752728262,58.931920120470714,49.33033394093647,3.993713802954385e-28,19.0,58.96,2.3545700244418297,59.01,0.2042,0.3908,0.5448,0.7449,0.1782,0.0931,0
123164,npp,1860,2892,0.386982858181,31.02366065979,66.3984298706055,3670176,1861,2332,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-24 21:46:15.256824,-76.0590202694513,42.427374546953835,36.68353164255749,5.846041644894e-26,15.0,42.45,1.4867838833500562,42.56,0.2269,0.3078,0.4437,0.9458,0.3444,0.366,0
123339,npp,1155,2308,0.1719792038202286,31.0244064331055,66.4003753662109,3670176,1155,1860,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-25 21:27:28.490082,-78.46752925459823,15.69807837314935,13.86168282386897,5.671130975668571e-22,12.0,15.72,1.0442604737599883,15.88,0.2219,0.2999,0.4041,0.9706,0.1686,0.1669,0
123514,npp,441,1719,0.27660661935806297,31.023775100708,66.4026031494141,3670176,441,1305,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-26 21:08:38.165984,98.62480103288698,17.948472897022206,15.834556024158257,1.967464246049351e-16,9.0,-17.98,1.0442604737599883,-17.87,0.2132,0.2899,0.4093,1.0044,0.2784,0.2778,0
123685,npp,2774,1124,0.1955350115895271,31.0227603912354,66.3983840942383,3670176,2774,827,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-27 20:49:46.062050,96.7314392662599,44.31465651683766,38.2114004590686,7.590199571514449e-10,6.0,-44.37,1.5732132722552272,-44.3,0.2412,0.3625,0.5199,0.8031,0.185,0.157,0
123878,npp,901,3657,0.25278735160827603,31.0262126922607,66.3999633789062,3670176,903,2963,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-28 22:11:13.222163,-72.6887140135971,62.93270483384364,52.0474946668143,3.79086488648597e-12,20.0,62.96,2.7445598364131496,62.98,0.2839,0.412,0.5573,0.7067,0.2331,0.1787,0
4760,npp,248,3087,0.432959109544754,31.0226821899414,66.3976058959961,3670176,248,2477,196611,3866787,6895538,afg_stations_1538_1916,31.02499528,66.40001971,1538,1916,afg_stations,2012-07-29 21:52:30.015029,-75.1046576579021,48.89185576027658,41.85060125497853,0.0001054348645781885,17.0,48.92,1.7549928774784245,48.98,0.2581,0.3697,0.4601,0.7876,0.3272,0.341,0
