gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2760,768,1.023624002933502,36.2505264282227,65.8970718383789,3670144,2760,551,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-01 20:43:09.804945,94.3244686701313,55.00839651954232,46.50923881673969,0.009036616981991378,5.0,-55.02,2.0682789409984763,-55.37,0.4988,0.8348,2.225,0.6721,0.6523,0.6879,0.4020693462693175,0
100994,npp,1613,3690,0.1250000002064741,36.2513656616211,65.8940353393555,3670176,1611,2986,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-01 22:23:27.290297,-69.9999423482154,63.627562806772225,52.51098022587469,2.5604435718398303e-05,21.0,63.59,2.7445598364131496,63.33,0.3884,0.779,1.3559,0.7202,0.3228,0.09,0.09,0
101110,npp,1967,215,1.88802444934845,36.248607635498,65.8966445922852,3670144,1973,108,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-02 20:24:10.560304,91.47890396598564,66.7711275805094,54.4662612972925,0.024920019064463537,2.0,-66.76,3.1865100272627664,-67.02,0.7267,1.3998,3.6187,0.4008,0.7143,0.7567,-0.03152698299281298,0
101119,npp,969,3164,0.812117457389832,36.2492599487305,65.899543762207,3670144,969,2525,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-02 22:04:45.838142,-72.77237321689304,51.20382755013449,43.64871920778691,0.003972148194233994,18.0,51.18,1.847645286154319,50.76,0.4069,0.6595,1.5937,0.8507,0.6436,0.6909,0.5652598719149369,0
101243,npp,295,2618,1.36816012859344,36.2528305053711,65.8940734863281,3670144,296,2114,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-03 21:46:00.827294,-75.26614921064058,31.417654102842782,27.49316744777241,0.01979686308173922,15.0,31.4,1.2365102219381485,30.77,0.298,0.6231,1.5601,0.9004,1.1636,1.2318,0.6056198345966222,0
101365,npp,2666,2071,2.10471153259277,36.2501564025879,65.897819519043,3670144,2666,1636,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-04 21:27:12.258286,-70.60623588298881,2.246445590766562,1.989332005356961,0.04855217751166821,12.0,2.16,1.0,1.36,0.3447,0.561,2.3054,1.0,2.1047,2.1047,0.5689814157262125,0
101490,npp,1922,1517,3.83332586288452,36.2489738464355,65.8954315185547,3670144,1923,1138,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-05 21:08:21.912141,98.12216141005109,28.28991289360951,24.816492454145006,0.09452251167218978,9.0,-28.32,1.184412938166907,-28.98,0.3311,0.6478,3.0445,0.866,3.2506,3.3198,0.33002723909071774,0
101613,npp,1166,954,6.29400300979614,36.2473640441895,65.8943634033203,3670144,1164,706,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-06 20:49:26.229702,95.13355874229221,49.81005368689055,42.57156340625453,0.15641160285324743,6.0,-49.84,1.7549928774784245,-50.23,0.4169,0.8605,2.8309,0.652,3.6571,4.1038,-0.8435415531168795,0
101620,npp,3041,3864,6.73683834075928,36.2498359680176,65.8994522094727,3670144,3045,3095,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-06 22:29:40.156727,-69.43530561052359,66.7858375035085,54.48545161633442,0.10097492800805925,22.0,66.74,3.1865100272627664,66.49,0.7256,1.3822,3.1686,0.4059,2.2414,2.7345,-0.45936444512025565,0
101736,npp,382,398,4.61927461624146,36.2472801208496,65.891731262207,3670144,379,226,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-07 20:30:28.771045,92.34284488197231,63.38755877340728,52.35065659918666,0.09618827837145547,3.0,-63.39,2.7445598364131496,-63.66,0.6121,1.29,3.3975,0.4349,1.7741,2.009,-1.0334614148118173,0
101866,npp,1742,2800,0.12500000258681454,36.2474975585938,65.8937835693359,3670144,1741,2254,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-08 21:52:13.706696,-74.06924343217005,39.069403405151284,33.93012151975882,0.05682764640805726,16.0,39.04,1.4276677814245327,38.54,0.3521,0.6098,1.7971,0.92,0.2215,0.115,-1.6824739169714842,0
101994,npp,1049,2255,2.20596790313721,36.2484283447266,65.8993911743164,3670144,1049,1811,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-09 21:33:26.918566,-75.20177363181728,12.79312303380526,11.309336458543225,0.03614120805862786,13.0,12.76,1.015504800579495,11.97,0.3239,0.4882,1.3395,1.1491,2.2525,2.5349,1.3917437561754715,0
102117,npp,329,1702,1.20091819763184,36.2499961853027,65.8984451293945,3670144,329,1290,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-10 21:14:36.564796,98.17399168639668,18.889702175415945,16.661456177767256,0.01872910391112577,10.0,-18.92,1.0442604737599883,-19.63,0.3622,0.5318,2.0157,1.055,1.2018,1.2669,0.6744933476681164,0
102240,npp,2638,1143,1.081063985824585,36.2485504150391,65.8991470336914,3670144,2637,841,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-11 20:55:42.648605,95.7669037107203,43.71499830179426,37.73591067252921,0.006345593617768225,7.0,-43.73,1.5732132722552272,-44.2,0.4175,0.6942,2.2562,0.8082,0.8069,0.8737,0.6729871474258011,0
102249,npp,1406,4036,0.1250000012703082,36.2512130737305,65.9007720947266,3670144,1413,3185,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-11 22:35:49.457282,-67.95655248037347,69.54460432326538,56.08407090736421,0.015495883700361581,23.0,69.5,3.5496478698597698,69.24,0.6451,1.0767,2.5306,0.5211,0.2929,0.0651,-0.42503901740393624,0
102360,npp,1863,584,0.658625900745392,36.2491073608398,65.8978424072266,3670144,1864,372,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-12 20:36:46.953887,93.42804651420848,59.49252650255889,49.729968958690975,0.0005770418624073489,4.0,-59.49,2.3545700244418297,-59.8,0.4932,0.8393,2.1542,0.6684,0.4843,0.4403,0.4403,0
102369,npp,765,3516,0.754348635673523,36.2538375854492,65.895866394043,3670144,763,2853,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-12 22:17:09.776047,-70.78893175756485,60.07114801138187,50.136392881537866,0.007098000239738292,20.0,60.05,2.4157378735459294,59.74,0.4549,0.7557,1.9397,0.7424,0.5605,0.56,0.33548832126579203,0
102482,npp,1059,30,0.959654033184052,36.2531700134277,65.8974685668945,3670176,1062,11,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-13 20:17:47.705694,90.89546949196138,69.77465096717975,56.20130699626185,2.4015743631546603e-08,1.0,-69.76,3.5496478698597698,-69.97,0.6933,1.4263,3.2437,0.3934,0.4296,0.3775,0.3775,0
102490,npp,110,2983,0.33660671114921603,36.2508659362793,65.8953857421875,3670144,109,2403,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-13 21:58:26.541324,-73.48510136342018,45.61846152072215,39.27031531604841,0.0018266583700489157,17.0,45.6,1.5732132722552272,45.16,0.4056,0.7083,2.0305,0.7921,0.3248,0.2666,0.20882229877683195,0
102610,npp,2498,2436,0.227085120975971,36.2514686584473,65.8938980102539,3670176,2498,1972,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-14 21:39:41.525454,-76.96140004302082,22.628970375471862,19.92329430512631,9.613733402228384e-05,14.0,22.61,1.0837787002826917,21.87,0.3384,0.5533,1.6133,1.014,0.26,0.2303,0.2303,0
102732,npp,1787,1885,0.1808616258203983,36.2472801208496,65.8935394287109,3670176,1787,1459,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-15 21:20:51.171356,98.31230734916416,8.603796464832053,7.613584481357326,1.5775810328169624e-09,11.0,-8.64,1.0,-9.45,0.3131,0.6098,1.9475,0.9201,0.1321,0.1664,0.1664,0
102853,npp,1048,1331,0.300616472959518,36.2488327026367,65.898323059082,3670176,1048,1005,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-16 21:01:59.042612,97.4105541841844,36.55812488422182,31.8374948663058,2.428714072872347e-14,8.0,-36.6,1.357151599901897,-37.16,0.4095,0.5993,1.603,0.9362,0.341,0.2814,0.2814,0
102972,npp,265,767,0.41374471783638,36.2529449462891,65.8954772949219,3670176,265,551,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-17 20:43:03.357249,94.43869786140812,55.018724869079335,46.52059322734788,1.7384111374344513e-18,5.0,-55.04,2.0682789409984763,-55.37,0.4988,0.8348,2.225,0.6721,0.3575,0.2781,0.2781,0
102980,npp,2206,3691,0.6147574484348299,36.2531471252441,65.8943557739258,3670176,2204,2987,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-17 22:23:20.842145,-69.7780841784573,63.638404906067585,52.522816215179596,7.149915684567427e-10,21.0,63.61,2.7445598364131496,63.33,0.3884,0.779,1.3559,0.7202,0.5012,0.4428,0.4428,0
103694,npp,964,397,0.34081043303012803,36.2519950866699,65.8927001953125,3670176,966,225,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-23 20:30:22.323325,92.81055613681514,63.397606881737794,52.361276286788495,1.4612565015176002e-20,3.0,-63.41,2.7445598364131496,-63.66,0.6121,1.29,3.3975,0.4349,0.2152,0.1482,0.1482,0
103701,npp,2988,3341,0.25101715326309204,36.2530632019043,65.8932266235352,3670176,2987,2690,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-23 22:10:50.483979,-71.83591873371714,55.952600735535846,47.212062858810775,9.697767712301768e-21,19.0,55.93,2.0682789409984763,55.6,0.4142,0.6392,2.2449,0.8777,0.3734,0.2203,0.2203,0
103936,npp,1611,2254,0.379862993955612,36.2478408813477,65.8982086181641,3670176,1611,1810,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-25 21:33:18.704874,-75.07967992837827,12.738745800247449,11.26198634143917,1.6277218674396048e-18,13.0,12.7,1.015504800579495,11.97,0.3239,0.4882,1.3395,1.1491,0.4543,0.4365,0.4365,0
104414,npp,679,2982,0.35980193316936504,36.249626159668,65.8916091918945,3670176,679,2403,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-29 21:58:18.395591,-73.95418967114837,45.57826178261529,39.239579243945286,4.3794901789864e-11,17.0,45.57,1.5732132722552272,45.16,0.4056,0.7083,2.0305,0.7921,0.3395,0.285,0.285,0
104529,npp,3064,2435,0.439733386039734,36.2502899169922,65.8999328613281,3670176,3064,1971,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-04-30 21:39:31.616981,-76.09693494560467,22.58122141616827,19.88253816710116,2.2464642139775168e-06,14.0,22.56,1.0837787002826917,21.87,0.3384,0.5533,1.6133,1.014,0.4562,0.4459,0.4459,0
105575,npp,2334,1883,0.468252062797546,36.2515830993652,65.8941650390625,3670144,2334,1457,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-01 21:20:41.282372,96.70658500530719,8.738169598569055,7.732516802459392,0.0021156420069074824,11.0,-8.76,1.0,-9.45,0.3131,0.6098,1.9475,0.9201,0.4195,0.4308,0.36388166771928415,0
105748,npp,1593,1328,1.1729793548584,36.2509613037109,65.8920822143555,3670144,1593,1003,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-02 21:01:49.173486,97.23542562912448,36.682319097902926,31.942573564614,0.014000532817153303,8.0,-36.72,1.357151599901897,-37.16,0.4095,0.5993,1.603,0.9362,0.9837,1.0981,0.6552593378717111,0
105927,npp,824,765,2.57237267494202,36.2512969970703,65.8979568481445,3670144,824,548,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-03 20:42:53.510252,94.4358240424041,55.070070453657486,46.559867684967934,0.03641611033708052,5.0,-55.09,2.0682789409984763,-55.37,0.4988,0.8348,2.225,0.6721,1.4011,1.7288,0.5769485223154145,0
105939,npp,2750,3690,1.24930131435394,36.2469635009766,65.8939971923828,3670144,2747,2986,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-03 22:23:10.996890,-69.75712164851222,63.611246611655694,52.50730531586203,0.005637882830202878,21.0,63.59,2.7445598364131496,63.33,0.3884,0.779,1.3559,0.7202,0.7324,0.8998,0.7214722321832036,0
106111,npp,27,211,6.11785697937012,36.2491798400879,65.8951034545898,3670144,26,105,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-04 20:23:54.287346,91.65098736391069,66.82348513059715,54.50459259299537,0.07053274677666622,2.0,-66.83,3.1865100272627664,-67.02,0.7267,1.3998,3.6187,0.4008,2.0417,2.4521,0.2211300296259222,0
106297,npp,1423,2616,0.1250000039652326,36.2510147094727,65.8995056152344,3670144,1423,2112,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-05 21:45:42.801497,-74.55324844601066,31.336753383706075,27.426681773806592,0.09191354410385842,15.0,31.31,1.2365102219381485,30.77,0.298,0.6231,1.5601,0.9004,0.1582,0.1125,-2.7947504069017577,0
106478,npp,718,2068,3.79200959205627,36.2479629516602,65.8974609375,3670144,718,1633,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-06 21:26:54.255315,-62.01544286669324,2.15711873548336,1.9103736204325268,0.0865679449500815,12.0,1.99,1.0,1.36,0.3447,0.561,2.3054,1.0,3.792,3.792,1.0538323487081334,0
106654,npp,3057,1513,2.8341920375824,36.2506675720215,65.8998489379883,3670144,3058,1134,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-07 21:08:03.931593,98.22864852476492,28.424279293711898,24.93335584524125,0.059271135517827825,9.0,-28.51,1.184412938166907,-28.98,0.3311,0.6478,3.0445,0.866,2.407,2.4545,0.5797378576869547,0
106773,npp,2281,951,2.40675115585327,36.2503204345703,65.8997268676758,3670144,2281,704,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-08 20:49:08.265887,95.41044838233633,49.898372570569364,42.643124891963595,0.03705256796663497,6.0,-49.93,1.7549928774784245,-50.23,0.4169,0.8605,2.8309,0.652,1.4421,1.5692,0.39721719433172686,0
106874,npp,1493,394,1.90901291370392,36.2504997253418,65.8917922973633,3670144,1495,223,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-09 20:30:10.823570,92.60695560260623,63.46331453621061,52.40452592409416,0.01902912956101021,3.0,-63.47,2.7445598364131496,-63.66,0.6121,1.29,3.3975,0.4349,0.7866,0.8303,0.2284034547343624,0
107055,npp,2849,2798,1.37353765964508,36.2491226196289,65.8990707397461,3670144,2851,2252,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-10 21:51:55.776439,-75.02926502129095,38.97335056675484,33.85320434400002,0.01856651044546108,16.0,38.97,1.4276677814245327,38.54,0.3521,0.6098,1.7971,0.92,1.096,1.2637,0.6764362232238573,0
107228,npp,2152,2251,0.43177330493927,36.2488670349121,65.8971710205078,3670144,2152,1807,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-11 21:33:07.225646,-77.15702908677486,12.556056087418325,11.101214752521535,0.009080888763837199,13.0,12.53,1.015504800579495,11.97,0.3239,0.4882,1.3395,1.1491,0.5054,0.4962,0.20896901776452076,0
107400,npp,1428,1698,0.29006913304328896,36.2476768493652,65.8974838256836,3670144,1428,1286,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-12 21:14:16.898000,98.45840761990831,19.123196533495644,16.866581793578945,0.0027847660204199658,10.0,-19.14,1.0442604737599883,-19.63,0.3622,0.5318,2.0157,1.055,0.3295,0.306,0.21791709312346846,0
107573,npp,676,1138,0.231438264250755,36.25,65.8946075439453,3670176,677,838,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-13 20:55:23.011796,96.767848660056,43.86826723164533,37.86172199539681,0.00025448795532499014,7.0,-43.9,1.5732132722552272,-44.2,0.4175,0.6942,2.2562,0.8082,0.2669,0.187,0.187,0
108455,npp,2120,1324,0.1630191393196583,36.2538299560547,65.8927383422852,3670176,2121,999,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-18 21:01:35.989348,96.72663388037117,36.85723922425983,32.08838705492657,7.530282650591697e-17,8.0,-36.88,1.357151599901897,-37.16,0.4095,0.5993,1.603,0.9362,0.2396,0.1526,0.1526,0
108802,npp,551,207,0.264060318470001,36.246768951416,65.8922119140625,3670176,552,103,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-05-20 20:23:41.103113,91.81224804329376,66.89125050553908,54.544109050782396,2.343580787563596e-24,2.0,-66.9,3.1865100272627664,-67.02,0.7267,1.3998,3.6187,0.4008,0.2046,0.1058,0.1058,0
121733,npp,2842,1125,0.245417051017284,36.2476921081543,65.8936386108398,3670176,2841,828,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-16 20:54:36.118583,96.23615338242342,44.32118024303788,38.221133439358795,1.547771078940929e-14,7.0,-44.34,1.5732132722552272,-44.2,0.4175,0.6942,2.2562,0.8082,0.2758,0.1983,0.1983,0
121902,npp,2055,568,0.634075820446014,36.2468719482422,65.8975296020508,3670176,2055,358,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-17 20:35:40.452953,93.53855319782075,59.85840934844984,49.97712330014453,1.6391278612297186e-19,4.0,-59.85,2.3545700244418297,-59.8,0.4932,0.8393,2.1542,0.6684,0.4739,0.4238,0.4238,0
122077,npp,1255,16,0.892088174819946,36.2473335266113,65.8999404907227,3670176,1256,4,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-18 20:16:41.232374,90.79012008415334,70.01781004849789,56.326626482430825,5.595255078636062e-24,1.0,-69.98,3.5496478698597698,-69.97,0.6933,1.4263,3.2437,0.3934,0.4106,0.3509,0.3509,0
122436,npp,1995,1869,0.419997900724411,36.2466697692871,65.897102355957,3670176,1995,1443,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-20 21:19:46.544648,97.21195169310404,9.57720697843458,8.472446762710284,2.767743882275561e-25,11.0,-9.57,1.0,-9.45,0.3131,0.6098,1.9475,0.9201,0.3713,0.3864,0.3864,0
122615,npp,1260,1314,0.365599736571312,36.2492866516113,65.8951110839844,3670176,1259,990,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-21 21:00:54.445001,96.7292526601177,37.26790129456328,32.42721294676325,9.69978158991847e-26,8.0,-37.28,1.357151599901897,-37.16,0.4095,0.5993,1.603,0.9362,0.3888,0.3423,0.3423,0
122799,npp,498,752,0.656665086746216,36.2500991821289,65.8954772949219,3670176,500,535,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-22 20:42:00.563380,94.65863975923078,55.420350003639705,46.81030732776726,9.334449371411812e-25,5.0,-55.42,2.0682789409984763,-55.37,0.4988,0.8348,2.225,0.6721,0.4749,0.4413,0.4413,0
123512,npp,2745,1501,0.272912681102753,36.2523040771484,65.8949127197266,3670176,2745,1126,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-26 21:07:12.761080,97.4868635174071,29.07179331627687,25.486020473088267,2.5781492188620655e-16,9.0,-29.07,1.184412938166907,-28.98,0.3311,0.6478,3.0445,0.866,0.2445,0.2364,0.2364,0
123685,npp,1992,939,0.233000233769417,36.2503662109375,65.8923263549805,3670176,1992,696,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-27 20:48:18.877865,95.12740064238852,50.28343535444803,42.93503245595381,3.1525289091220033e-10,6.0,-50.29,1.7549928774784245,-50.23,0.4169,0.8605,2.8309,0.652,0.2035,0.1519,0.1519,0
123865,npp,1210,384,0.658665120601654,36.2529602050781,65.8969650268555,3670176,1210,216,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-28 20:29:21.435275,92.49070247806374,63.6642757351841,52.52547484512516,0.0004422389740226189,3.0,-63.66,2.7445598364131496,-63.66,0.6121,1.29,3.3975,0.4349,0.331,0.2865,0.2865,0
124054,npp,2577,2785,0.433060377836227,36.2520294189453,65.8932876586914,3670176,2578,2240,196611,3866787,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-29 21:51:08.168680,-75.43139505761101,38.47309656030325,33.433124715982565,1.4976937338561012e-05,16.0,38.46,1.357151599901897,38.54,0.3521,0.6098,1.7971,0.92,0.4308,0.3984,0.3984,0
124232,npp,1887,2239,1.1227691173553471,36.247989654541,65.893424987793,3670144,1887,1797,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-30 21:32:19.622114,-74.0487280885092,11.893586916805571,10.516206111494439,0.01055308855277071,13.0,11.85,1.015504800579495,11.97,0.3239,0.4882,1.3395,1.1491,1.1859,1.2902,0.9564029378994973,0
124409,npp,1154,1688,2.59603428840637,36.2475090026855,65.8994979858398,3670144,1154,1277,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-07-31 21:13:31.071465,100.05004567255462,19.65512337653618,17.32964442112049,0.04991173271852663,10.0,-19.69,1.0837787002826917,-19.63,0.3622,0.5318,2.0157,1.055,2.4657,2.7387,1.1599783146394098,0
129830,npp,409,1127,5.38509035110474,36.2518463134766,65.892951965332,3670144,409,829,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-01 20:54:37.183284,96.26117445260809,44.24921504850104,38.16506461220005,0.12266682981054085,7.0,-44.27,1.5732132722552272,-44.2,0.4175,0.6942,2.2562,0.8082,3.5427,4.352,0.472014799156538,0
130018,npp,2709,570,5.22648477554321,36.2502670288086,65.8995361328125,3670144,2710,360,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-02 20:35:41.516656,93.62224933119398,59.80491052795478,49.94281203839852,0.12875643421305474,4.0,-59.8,2.3545700244418297,-59.8,0.4932,0.8393,2.1542,0.6684,2.4243,3.4936,-0.57900104489224,0
130031,npp,1615,3501,0.12500000535101696,36.253475189209,65.8938827514648,3670144,1620,2841,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-02 22:16:04.340241,-70.9579648847058,59.74210428150546,49.90507246011554,0.10163102130159245,20.0,59.72,2.3545700244418297,59.74,0.4549,0.7557,1.9397,0.7424,0.2932,0.0928,-3.1218168544978617,0
130207,npp,1908,17,6.25162124633789,36.2514610290527,65.8989105224609,3670144,1911,4,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-03 20:16:42.295632,90.87291605592003,69.9879247934818,56.31383500129409,0.09722116727942454,1.0,-69.97,3.5496478698597698,-69.97,0.6933,1.4263,3.2437,0.3934,1.9204,2.4591,-0.6160319719887255,0
130221,npp,963,2969,4.1708812713623,36.2498245239258,65.8969268798828,3670144,964,2392,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-03 21:57:22.911566,-73.96020604791704,45.133047570135545,38.8788514600966,0.0943295831698408,17.0,45.13,1.5732132722552272,45.16,0.4056,0.7083,2.0305,0.7921,2.762,3.3037,0.320029620110029,0
130409,npp,282,2422,4.34458589553833,36.2458343505859,65.8982543945312,3670144,281,1960,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-04 21:38:36.141686,-76.29149729259449,21.894018051777586,19.282769114699363,0.07956938847755483,14.0,21.87,1.0837787002826917,21.87,0.3384,0.5533,1.6133,1.014,4.0592,4.4053,1.8884985940297954,0
130597,npp,2645,1871,2.71347570419312,36.2494506835938,65.8942413330078,3670144,2645,1445,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-05 21:19:47.592010,98.97541074909856,9.438217693417341,8.350150481289404,0.0613930967115898,11.0,-9.45,1.0,-9.45,0.3131,0.6098,1.9475,0.9201,2.6648,2.4967,0.5548196478067717,0
130785,npp,1909,1316,2.43107557296753,36.2503547668457,65.8932189941406,3670144,1910,992,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-06 21:00:55.486761,97.25427206997952,37.190543925534705,32.36472797792442,0.04297331085111279,8.0,-37.2,1.357151599901897,-37.16,0.4095,0.5993,1.603,0.9362,1.9108,2.2759,0.9166424860405444,0
130960,npp,1129,753,2.01651978492737,36.2528114318848,65.8947448730469,3670144,1129,536,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-07 20:41:59.822526,94.25627839992684,55.39770430968098,46.796819628667876,0.02668706918724802,5.0,-55.4,2.0682789409984763,-55.37,0.4988,0.8348,2.225,0.6721,1.1324,1.3552,0.511080740862595,0
130973,npp,3,3678,2.1093084812164298,36.246639251709,65.8948593139648,3670144,5,2977,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-07 22:22:19.088010,-70.52722963562573,63.383837509235335,52.35408813336916,0.03736905994801306,21.0,63.36,2.7445598364131496,63.33,0.3884,0.779,1.3559,0.7202,1.0458,1.5192,0.33720646685283784,0
131139,npp,338,201,2.26640224456787,36.2485771179199,65.896858215332,3670144,341,99,196611,3866755,2381017,afg_stations_1417_662,36.2499957,65.89585301,1417,662,afg_stations,2012-08-08 20:23:02.381629,91.86037996357291,67.00781360361883,54.609120678304386,0.01405875870204527,2.0,-67.0,3.1865100272627664,-67.02,0.7267,1.3998,3.6187,0.4008,0.833,0.9084,0.46371763729107507,0
