gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1865,466,1.82344186306,36.2838554382324,64.8857421875,3670176,1865,275,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-12 20:36:46.953887,92.77604773058867,62.04528926326001,51.469193021377734,0.0004676243259328605,3.0,-62.03,2.5331140255951103,-62.32,1.2149,1.7477,3.0019,0.6383,1.1454,1.1639,0
102610,npp,2520,2320,0.659852743148804,36.2837448120117,64.8885116577148,3670176,2520,1870,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-14 21:39:43.304689,-76.72575471265219,16.40236075802167,14.482724529672135,6.406391931162577e-05,13.0,16.38,1.0442604737599883,15.61,0.7482,1.2132,2.291,0.9195,0.5856,0.6067,0
102972,npp,270,649,2.52682876586914,36.2800178527832,64.8849258422852,3670176,268,432,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-17 20:43:03.357249,93.64706066057687,57.96671902990523,48.65745957242923,8.527443884278381e-19,4.0,-57.98,2.2013981571160284,-58.27,1.0556,1.9607,3.062,0.569,1.3727,1.4376,0
103219,npp,893,2501,0.391314566135406,36.2829895019531,64.8886032104492,3670176,893,2025,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-19 21:45:56.157090,-75.62805644119828,25.908904539562595,22.766591624341036,4.681588432596032e-19,14.0,25.86,1.1367971201176101,25.22,0.8126,1.0477,2.0678,1.0648,0.5382,0.4167,0
103574,npp,1756,833,1.26305508613586,36.2845458984375,64.8838500976562,3670176,1755,624,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-22 20:49:19.779847,94.44533289226854,53.27623277560482,45.22388005559965,1.6208058318934612e-22,5.0,-53.29,1.9513309067639726,-53.61,0.987,1.7636,2.9765,0.6325,0.859,0.7989,0
103583,npp,592,3752,0.716853320598602,36.279655456543,64.8879623413086,3670176,588,3027,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-22 22:29:35.486115,-69.4826831536397,64.793806090856,53.26259586573573,2.1942975262517692e-20,21.0,64.76,2.898275349237888,64.5,0.612,1.4719,3.34,0.7579,0.855,0.5433,0
103694,npp,965,280,1.38432466983795,36.2802810668945,64.8855361938477,3670176,966,147,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-23 20:30:22.323325,92.17931808503948,65.61232762379277,53.76616300328394,1.8408871691372736e-20,2.0,-65.61,3.0,-65.84,1.054,1.6158,2.4372,0.6904,1.0384,0.9558,0
103701,npp,3020,3227,1.011320829391479,36.2855567932129,64.890625,3670176,3019,2566,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-23 22:10:54.042489,-72.6007790353323,52.979723491126215,45.00458081260531,8.663240868126274e-21,18.0,52.95,1.9513309067639726,52.57,0.7987,1.66,2.7824,0.672,0.7831,0.6796,0
103818,npp,2348,2682,1.47439527511597,36.2819671630859,64.8835296630859,3670176,2347,2158,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-24 21:52:09.042960,-75.16685986632162,34.25403059310393,29.901870034600044,3.8177467960977854e-20,15.0,34.22,1.2937979144666532,33.67,0.8915,1.4907,2.681,0.7483,1.1029,1.1033,0
104286,npp,2436,464,1.069899260997772,36.2843399047852,64.8853378295898,3670176,2438,274,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-28 20:36:38.792539,93.00560129205553,62.06983814715452,51.487208754989716,7.296159073608167e-07,3.0,-62.08,2.5331140255951103,-62.32,1.2149,1.7477,3.0019,0.6383,0.848,0.6829,0
104414,npp,707,2865,0.920473694801331,36.2817611694336,64.8860244750977,3670176,708,2310,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-29 21:58:21.954144,-74.45537576054103,41.48774733840276,35.92531630039358,9.795184872376648e-11,16.0,41.48,1.4867838833500562,40.96,0.8214,1.2368,2.3419,0.9019,0.9027,0.8302,0
104530,npp,14,2318,0.848167538642883,36.2840766906738,64.8878707885742,3670176,14,1869,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-04-30 21:39:33.396261,-75.50984909966117,16.31106198882731,14.403148013085628,5.555512282753427e-06,13.0,16.27,1.0442604737599883,15.61,0.7482,1.2132,2.291,0.9195,0.766,0.7799,0
107573,npp,684,1018,1.28002631664276,36.283447265625,64.8866729736328,3670176,683,748,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-05-13 20:55:23.011796,95.68502281986324,47.87767349928978,41.06384391315507,0.00019754098694178446,6.0,-47.9,1.646109783506203,-48.19,1.0018,1.5602,2.8383,0.715,0.9453,0.9152,0
108455,npp,2131,1204,1.64352667331696,36.2819938659668,64.8860321044922,3670176,2132,892,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-05-18 21:01:37.768628,96.70999908014078,41.49601214557025,35.92985420413579,4.1418263104830683e-17,7.0,-41.52,1.4867838833500562,-41.78,0.7656,1.4364,2.0462,0.7766,1.2548,1.2764,0
108632,npp,1354,643,1.40532267093658,36.2822074890137,64.8842010498047,3670176,1353,426,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-05-19 20:42:40.327238,93.83383163524627,58.11188412805835,48.761489406378516,1.7760306383436227e-20,4.0,-58.13,2.2013981571160284,-58.27,1.0556,1.9607,3.062,0.569,0.8633,0.7996,0
108802,npp,549,90,0.880634248256683,36.2815551757812,64.8860855102539,3670176,551,40,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-05-20 20:23:41.103113,91.27324778649401,68.83477636075239,55.67801143157732,1.9836894684054263e-24,1.0,-68.83,3.3985290935932855,-68.95,0.8806,1.739,2.8388,0.6415,0.863,0.5649,0
121733,npp,2850,1007,0.706663191318512,36.2826881408691,64.8887481689453,3670176,2852,740,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-16 20:54:37.897818,95.73106911566015,48.25618893912773,41.35442961089207,8.70824271477108e-15,6.0,-48.25,1.7549928774784245,-48.19,1.0018,1.5602,2.8383,0.715,0.6292,0.5053,0
121902,npp,2057,450,1.73354279994965,36.280403137207,64.8840637207031,3670176,2057,263,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-17 20:35:40.452953,92.871412428291,62.38137949489228,51.68546108150725,1.1159170583568956e-19,3.0,-62.36,2.6065528283652384,-62.32,1.2149,1.7477,3.0019,0.6383,1.1101,1.1065,0
122436,npp,2011,1751,0.5836097300052641,36.2801475524902,64.8896255493164,3670176,2011,1334,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-20 21:19:48.323928,98.23945887409018,16.21019492121496,14.312458122647945,2.666654652038377e-25,10.0,-16.22,1.0442604737599883,-16.06,0.7806,1.2423,2.2037,0.898,0.4848,0.5241,0
122615,npp,1270,1194,1.50424957275391,36.2838935852051,64.8878631591797,3670176,1271,883,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-21 21:00:56.224274,96.76802602066961,41.871153227906824,36.23184218643906,1.186212059835288e-25,7.0,-41.88,1.4867838833500562,-41.78,0.7656,1.4364,2.0462,0.7766,1.1611,1.1682,0
122799,npp,502,635,1.45346856117249,36.2837257385254,64.8866119384766,3670176,503,418,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-22 20:42:00.563380,93.89115491292074,58.32629639822473,48.90611539050736,1.4258634450330338e-24,4.0,-58.32,2.2013981571160284,-58.27,1.0556,1.9607,3.062,0.569,0.8851,0.827,0
123339,npp,417,1936,1.292400598526,36.2848167419434,64.8884735107422,3670176,417,1507,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-25 21:26:06.643732,100.60955391734647,5.6736484797489695,5.022573349344995,4.188234482219923e-21,11.0,-5.68,1.0,-5.57,0.6113,0.9355,1.8138,1.1924,1.4724,1.5411,0
123512,npp,2758,1383,0.513589322566986,36.279598236084,64.8912124633789,3670176,2758,1041,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-26 21:07:14.540360,97.4797405390341,34.394825471630455,30.015641430997658,5.779165394061718e-16,8.0,-34.41,1.2937979144666532,-34.32,0.7434,1.2938,2.4429,0.8622,0.5125,0.4428,0
123685,npp,1998,819,2.26987671852112,36.282901763916,64.8837051391602,3670176,1996,608,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-27 20:48:18.877865,94.2796953395478,53.67120427205102,45.513550664132644,7.288040673598041e-10,5.0,-53.66,1.9513309067639726,-53.61,0.987,1.7636,2.9765,0.6325,1.375,1.4358,0
124054,npp,2603,2667,2.77504062652588,36.282283782959,64.8837890625,3670176,2602,2148,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-07-29 21:51:09.947917,-74.53701907419908,33.5939666026166,29.3403332291323,3.6319722595732133e-05,15.0,33.59,1.2937979144666532,33.67,0.8915,1.4907,2.681,0.7483,2.1082,2.0766,0
131858,npp,2638,820,1.36652982234955,36.2802047729492,64.8848648071289,3670176,2636,609,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-12 20:48:18.159043,94.57810088468808,53.625854143445714,45.483256825331246,5.597560741078958e-05,5.0,-53.64,1.9513309067639726,-53.61,0.987,1.7636,2.9765,0.6325,0.912,0.8644,0
132035,npp,1849,267,0.543951600790024,36.2814292907715,64.8847503662109,3670176,1849,139,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-13 20:29:20.720136,91.87904358919184,65.85555655898361,53.9128236290386,1.1952090619931996e-10,2.0,-65.84,3.0,-65.84,1.054,1.6158,2.4372,0.6904,0.7583,0.3755,0
132048,npp,836,3214,0.722437858581543,36.2858505249023,64.8903656005859,3670176,838,2556,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-13 22:09:54.219418,-72.99502888743186,52.61789042476973,44.728533480096274,0.00010767467481719628,18.0,52.6,1.9513309067639726,52.57,0.7987,1.66,2.7824,0.672,0.6351,0.4855,0
132223,npp,167,2669,1.46589338779449,36.2821159362793,64.8856506347656,3670176,167,2150,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-14 21:51:09.234547,-75.5354945552271,33.69146416002378,29.42496944620371,2.7188583184966855e-09,15.0,33.67,1.2937979144666532,33.67,0.8915,1.4907,2.681,0.7483,1.0964,1.097,0
132397,npp,2525,2123,1.40072226524353,36.2841682434082,64.8876266479492,3670176,2525,1686,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-15 21:32:20.693833,-70.39079586153609,5.245155472037179,4.6438788943374,4.860934074162088e-16,12.0,5.16,1.0,5.22,0.8053,1.1155,1.9992,1.0,1.4007,1.4007,0
132578,npp,1801,1569,1.529252409935,36.2803993225098,64.8843536376953,3670176,1801,1179,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-16 21:13:30.375421,98.04037869425729,25.78413618992889,22.658196256477787,2.3747557309458687e-22,9.0,-25.79,1.1367971201176101,-25.74,0.9593,1.4719,2.1105,0.7579,1.1659,1.159,0
132939,npp,268,452,1.028117775917053,36.2865257263184,64.889045715332,3670176,267,264,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-18 20:35:39.057897,92.92570664098582,62.3251945865367,51.65602093959801,3.7471487113083667e-28,3.0,-62.32,2.6065528283652384,-62.32,1.2149,1.7477,3.0019,0.6383,0.8395,0.6562,0
132949,npp,2279,3391,0.648367524147034,36.2823257446289,64.8896484375,3670176,2280,2739,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-18 22:16:07.219402,-71.94056594934519,57.187819704198034,48.10561809962177,3.027619275436513e-26,19.0,57.17,2.2013981571160284,57.1,1.124,1.7245,3.1648,0.6469,0.6267,0.4194,0
133131,npp,1619,2852,0.12500000138879286,36.2821311950684,64.8833465576172,3670176,1620,2299,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-19 21:57:24.013849,-75.0901620249741,41.01953278064932,35.54049014932322,1.598681913053866e-28,16.0,41.0,1.4276677814245327,40.96,0.8214,1.2368,2.3419,0.9019,0.3367,0.1127,0
133316,npp,930,2306,0.960843622684479,36.2833137512207,64.8841171264648,3670176,930,1858,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-20 21:38:37.246247,-77.9951989333385,15.619775779231517,13.795932749123182,4.014553101705017e-29,13.0,15.61,1.0442604737599883,15.61,0.7482,1.2132,2.291,0.9195,0.8739,0.8835,0
133496,npp,214,1754,0.23969653993845,36.2825927734375,64.8906555175781,3670176,214,1336,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-21 21:19:46.920304,98.09397727836183,16.064193660381505,14.18592957238058,7.039085654445883e-28,10.0,-16.06,1.0442604737599883,-16.06,0.7806,1.2423,2.2037,0.898,0.1554,0.2152,0
133674,npp,2527,1195,0.985323905944824,36.2812080383301,64.883918762207,3670176,2525,884,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-22 21:00:53.038438,96.30037593767844,41.82992799969391,36.202780622931144,8.893019149258892e-25,7.0,-41.85,1.4867838833500562,-41.78,0.7656,1.4364,2.0462,0.7766,0.8121,0.7652,0
133855,npp,1756,636,0.731424748897552,36.2805709838867,64.8887786865234,3670176,1754,419,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-23 20:41:57.376524,93.67021513438003,58.28916365256716,48.886551260898194,5.547777411241164e-20,4.0,-58.29,2.2013981571160284,-58.27,1.0556,1.9607,3.062,0.569,0.5571,0.4161,0
133868,npp,645,3566,0.626154482364655,36.2799110412598,64.8889083862305,3670176,646,2894,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-23 22:22:20.200029,-70.9957329818245,61.13541920723847,50.86512130906373,1.7653049502847173e-26,20.0,61.11,2.5331140255951103,61.11,0.674,1.5888,2.7369,0.7021,0.7355,0.4396,0
134036,npp,956,83,0.28330416977405504,36.2846565246582,64.8883819580078,3670176,954,36,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-24 20:22:58.156824,91.00578539067897,68.95998784032257,55.74838981831451,7.052780955732555e-14,1.0,-68.95,3.3985290935932855,-68.95,0.8806,1.739,2.8388,0.6415,0.6872,0.1817,0
134047,npp,3065,3034,0.33857545256614696,36.2852935791016,64.8917007446289,3670176,3065,2440,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-24 22:03:36.993746,-73.24655702413443,47.281506963483416,40.594700808561235,6.726921989894909e-22,17.0,47.28,1.646109783506203,47.18,0.7275,1.1785,2.6756,0.9466,0.6053,0.3205,0
134231,npp,2385,2488,0.525871157646179,36.2866363525391,64.8882141113281,3670176,2386,2014,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-25 21:44:52.009935,-77.28436525090144,25.23773674840289,22.18641779042986,8.722390930373068e-16,14.0,25.22,1.1367971201176101,25.22,0.8126,1.0477,2.0678,1.0648,0.6565,0.5599,0
134413,npp,1678,1937,0.715394556522369,36.2830696105957,64.886833190918,3670176,1678,1508,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-08-26 21:26:01.693811,92.71610979548383,5.687729858989457,5.035563888692959,7.54786575559806e-09,11.0,-5.63,1.0,-5.57,0.6113,0.9355,1.8138,1.1924,0.8954,0.8531,0
137620,npp,1517,1382,0.542363852262497,36.2800559997559,64.8913116455078,3670176,1516,1040,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-12 21:07:03.664501,96.7497458220424,34.436520050359086,30.054446322677787,1.3078218129967707e-11,8.0,-34.45,1.2937979144666532,-34.32,0.7434,1.2938,2.4429,0.8622,0.5347,0.4676,0
137809,npp,752,818,1.81014263629913,36.2840232849121,64.8872375488281,3670176,756,608,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-13 20:48:08.020430,94.54223300498136,53.68024775099901,45.526107492596125,1.6446427618099644e-18,5.0,-53.69,1.9513309067639726,-53.61,0.987,1.7636,2.9765,0.6325,1.1394,1.145,0
137822,npp,2680,3738,0.494666039943695,36.2793617248535,64.8889999389648,3670176,2680,3018,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-13 22:28:25.507714,-69.84367307649498,64.53049079663666,53.0952688038283,8.690212062497156e-11,21.0,64.5,2.8345692104261015,64.5,0.612,1.4719,3.34,0.7579,0.7708,0.3749,0
137997,npp,3032,265,1.58457636833191,36.283374786377,64.8873596191406,3670176,3032,137,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-14 20:29:10.595778,91.94831744345908,65.8895431938698,53.93565295526292,1.3353352199191988e-24,2.0,-65.88,3.0,-65.84,1.054,1.6158,2.4372,0.6904,1.1051,1.094,0
138010,npp,2020,3212,1.20136988162994,36.2819862365723,64.8883056640625,3670176,2021,2555,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-14 22:09:44.096212,-73.06382658368175,52.569785747191375,44.693852558659884,1.3267069044311724e-18,18.0,52.55,1.9513309067639726,52.57,0.7987,1.66,2.7824,0.672,0.8805,0.8073,0
138201,npp,1347,2667,0.12500000156045576,36.2819366455078,64.8857040405273,3670176,1348,2148,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-15 21:50:59.124142,-75.97371321919533,33.60786128534477,29.354918809082832,4.580979218032999e-26,15.0,33.59,1.2937979144666532,33.67,0.8915,1.4907,2.681,0.7483,0.06,0.0935,0
138589,npp,2990,1566,2.26075387001038,36.2814331054688,64.8856887817383,3670176,2989,1176,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-17 21:13:18.496499,97.33267339215713,25.926488183669317,22.78130972285398,1.0153165589446847e-30,9.0,-25.94,1.1367971201176101,-25.74,0.9593,1.4719,2.1105,0.7579,1.8094,1.7133,0
138785,npp,2234,1006,1.19873666763306,36.286376953125,64.8895950317383,3670176,2234,740,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-18 20:54:24.623730,95.4706765911155,48.27056509822045,41.37108186129567,2.7606263414299114e-30,6.0,-48.28,1.7549928774784245,-48.19,1.0018,1.5602,2.8383,0.715,0.9096,0.8571,0
138798,npp,1023,3908,1.55013275146484,36.2845039367676,64.8870010375977,3670176,1029,3121,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-18 22:34:34.994199,-68.5060434096596,67.51633974695923,54.92405180135071,1.4000278004853593e-30,22.0,67.48,3.3166247903554,67.48,0.9082,1.5738,2.5112,0.7088,1.1084,1.0988,0
138980,npp,1435,449,1.26288187503815,36.2822189331055,64.8889617919922,3670176,1434,262,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-19 20:35:27.197529,92.86889433645182,62.38719014337449,51.69670471767082,6.797051220731534e-28,3.0,-62.38,2.6065528283652384,-62.32,1.2149,1.7477,3.0019,0.6383,0.9295,0.8061,0
138996,npp,390,3388,2.00660574436188,36.2807960510254,64.8881759643555,3670176,391,2737,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-19 22:15:55.360490,-71.8971426615774,57.11210873441512,48.051227610593926,9.857133532104014e-31,19.0,57.1,2.2013981571160284,57.1,1.124,1.7245,3.1648,0.6469,1.2437,1.298,0
139187,npp,2797,2848,1.15422773361206,36.2872085571289,64.8849487304688,3670176,2797,2296,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-20 21:57:10.389179,-74.15399931134722,40.86758084797338,35.415452463339435,7.982813337487845e-29,16.0,40.85,1.4276677814245327,40.96,0.8214,1.2368,2.3419,0.9019,1.0577,1.041,0
139379,npp,2089,2302,1.65246939659119,36.2852973937988,64.8852767944336,3670176,2089,1855,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-21 21:38:23.635151,-76.05386175866464,15.398387055487685,13.601248203092341,7.04724143086607e-25,13.0,15.39,1.0442604737599883,15.61,0.7482,1.2132,2.291,0.9195,1.5362,1.5194,0
139574,npp,1370,1750,0.510721385478973,36.279468536377,64.8905715942383,3670176,1370,1333,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-22 21:19:33.325631,98.36085547157978,16.264182780072314,14.361112691907788,3.4972368826051295e-19,10.0,-16.28,1.0442604737599883,-16.06,0.7806,1.2423,2.2037,0.898,0.415,0.4586,0
139769,npp,622,1191,1.7302393913269,36.2863159179688,64.8847045898438,3670176,621,881,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-23 21:00:39.460316,96.09034352247545,41.98583992032167,36.32946128565992,2.9574004446375086e-12,7.0,-41.99,1.4867838833500562,-41.78,0.7656,1.4364,2.0462,0.7766,1.3131,1.3437,0
139964,npp,2920,632,3.72485160827637,36.2820510864258,64.8869934082031,3670176,2920,415,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-24 20:41:43.818554,93.69688780404962,58.38896374197045,48.955564351424265,8.888338529675453e-05,4.0,-58.39,2.253202848596432,-58.27,1.0556,1.9607,3.062,0.569,1.8985,2.1193,0
139977,npp,1809,3561,0.1250000017153593,36.2846298217773,64.8870620727539,3670176,1812,2890,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-24 22:22:06.643880,-71.04769562912143,61.03507144749808,50.79582411137735,8.505555491768383e-14,20.0,61.01,2.5331140255951103,61.11,0.674,1.5888,2.7369,0.7021,0.5377,0.0878,0
140166,npp,1154,3029,0.980331063270569,36.2847938537598,64.8878631591797,3670176,1156,2437,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-09-25 22:03:23.455397,-73.95140033535019,47.13517893050286,40.47722102763939,2.038840370403972e-06,17.0,47.12,1.646109783506203,47.18,0.7275,1.1785,2.6756,0.9466,0.9952,0.928,0
143057,npp,396,628,1.97186684608459,36.2852973937988,64.8855972290039,3670176,395,412,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-10 20:41:32.898619,93.98034198773084,58.49348457461215,49.02465329838973,5.356147090005783e-07,4.0,-58.48,2.253202848596432,-58.27,1.0556,1.9607,3.062,0.569,1.1205,1.1219,0
143247,npp,2678,77,0.918405890464783,36.2830085754395,64.8913116455078,3670176,2679,33,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-11 20:22:35.491225,91.05421249571165,69.07024456008331,55.80439631918092,2.437153384688406e-14,1.0,-69.04,3.5496478698597698,-68.95,0.8806,1.739,2.8388,0.6415,0.8844,0.5892,0
143456,npp,1046,2479,2.0076639652252197,36.2841033935547,64.8853225708008,3670176,1046,2007,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-12 21:44:29.378294,-75.27444053091793,24.812008885918907,21.816173213492476,1.6324709202796175e-13,14.0,24.78,1.1367971201176101,25.22,0.8126,1.0477,2.0678,1.0648,1.96,2.1377,0
143848,npp,2677,1377,0.734665036201477,36.285945892334,64.8902206420898,3670176,2678,1037,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-14 21:06:50.589512,96.08666107660322,34.65766979437882,30.238387672794364,5.691226127712072e-28,8.0,-34.66,1.2937979144666532,-34.32,0.7434,1.2938,2.4429,0.8622,0.6834,0.6334,0
144040,npp,1924,815,1.88894057273865,36.2842636108398,64.8902282714844,3670176,1926,603,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-15 20:47:56.746947,94.80160097360974,53.77458851821168,45.59106891371982,2.2229101953932674e-32,5.0,-53.77,1.9513309067639726,-53.61,0.987,1.7636,2.9765,0.6325,1.1798,1.1948,0
144054,npp,764,3731,1.24678647518158,36.2853889465332,64.8904266357422,3670176,763,3014,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-15 22:28:12.457030,-69.73147045427896,64.41639538836496,53.01570164288867,4.180937523090339e-28,21.0,64.37,2.8345692104261015,64.5,0.612,1.4719,3.34,0.7579,1.0361,0.9449,0
144233,npp,1142,262,0.457873851060867,36.2865753173828,64.8839492797852,3670176,1143,136,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-16 20:28:59.348278,92.07305005078675,65.95361014868696,53.96740112437895,3.440110900372547e-32,2.0,-65.93,3.0,-65.84,1.054,1.6158,2.4372,0.6904,0.7296,0.3161,0
144248,npp,132,3206,0.874823391437531,36.2833442687988,64.8835754394531,3670176,133,2551,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-16 22:09:32.850768,-72.76988791394905,52.400924094434814,44.56055277696357,1.0776877614531528e-30,18.0,52.38,1.847645286154319,52.57,0.7987,1.66,2.7824,0.672,0.6906,0.5879,0
144443,npp,2541,2662,1.94366872310638,36.2842597961426,64.8866653442383,3670176,2541,2145,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-17 21:50:47.904314,-74.46543871106418,33.39222225500263,29.16942276685316,1.0258161537147819e-31,15.0,33.37,1.2365102219381485,33.67,0.8915,1.4907,2.681,0.7483,1.4819,1.4545,0
144646,npp,1851,2117,1.97291505336761,36.2830123901367,64.8862609863281,3670176,1851,1680,196611,3866787,2351975,afg_stations_1175_654,36.28332904,64.88751959,1175,654,afg_stations,2012-10-18 21:32:01.174143,-74.62266674941075,4.857052794035018,4.300082621032848,1.0941865057627341e-30,12.0,4.81,1.0,5.22,0.8053,1.1155,1.9992,1.0,1.9729,1.9729,0
