gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1944,417,0.410533577203751,35.790771484375,64.4135818481445,3670176,1944,239,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-12 20:36:55.850236,92.69824122929386,63.00340694255276,52.10118647502149,0.00045063685535445016,3.0,-63.03,2.6065528283652384,-63.31,0.2496,0.3584,0.5048,0.6623,0.2574,0.2719,0
102610,npp,2604,2284,0.1632598824799061,35.7931365966797,64.4132461547852,3670176,2604,1838,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-14 21:39:52.201032,-76.14980676183788,14.420744012448067,12.741803694289956,5.507309707195032e-05,13.0,14.39,1.015504800579495,13.575,0.1664,0.2443,0.3173,0.9716,0.1576,0.1586,0
102732,npp,1885,1727,0.1547732315957546,35.7926216125488,64.4104614257812,3670176,1885,1312,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-15 21:21:01.846941,96.97035410222561,17.525771731611446,15.467476556026794,5.463177922741528e-10,10.0,-17.54,1.0442604737599883,-18.2,0.1794,0.2203,0.3352,1.0776,0.1746,0.1668,0
102853,npp,1139,1165,0.2074056416749954,35.7922515869141,64.4095993041992,3670176,1140,860,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-16 21:02:09.718243,96.55544536944475,42.88480924859263,37.062339936800676,7.938093023402418e-15,7.0,-42.94,1.4867838833500562,-43.34,0.1661,0.2307,0.302,1.029,0.2217,0.2134,0
102972,npp,349,602,0.398237019777298,35.7891883850098,64.4115600585938,3670176,347,388,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-17 20:43:12.253547,93.56381807556068,59.04733799360352,49.41930295586404,5.005073153797224e-19,4.0,-59.09,2.253202848596432,-59.36,0.1722,0.2706,0.3986,0.8771,0.294,0.3493,0
102980,npp,2332,3554,0.383371651172638,35.7915382385254,64.4146041870117,3670176,2331,2885,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-17 22:23:35.076283,-71.05771451500736,60.87331643837864,50.68594225466701,1.841536110820752e-10,20.0,60.87,2.5331140255951103,60.59,0.1564,0.3375,0.4863,0.7033,0.2555,0.2696,0
103574,npp,1836,787,0.0507690757513046,35.7902030944824,64.4116744995117,3670176,1835,572,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-22 20:49:28.676152,94.32376639942218,54.495671482541006,46.13423783453697,1.0349496577390959e-22,5.0,-54.53,1.9513309067639726,-54.87,0.1756,0.2909,0.3935,0.8159,0.1143,0.0414,0
103583,npp,682,3730,0.1771739162504673,35.7884788513184,64.4142990112305,3670176,681,3013,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-22 22:29:46.161740,-70.14983978217516,64.35962199735268,52.98641369289763,1.2235466845459304e-20,21.0,64.36,2.8345692104261015,64.08,0.166,0.3601,0.6318,0.6591,0.1728,0.1168,0
103694,npp,1043,230,0.21301205456256872,35.791748046875,64.4105377197266,3670176,1046,116,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-23 20:30:31.219624,92.12867037704663,66.47905922829068,54.29583634024507,1.3157516493321899e-20,2.0,-66.5,3.0,-66.75,0.1471,0.3555,0.6088,0.6676,0.1898,0.1422,0
103702,npp,36,3199,0.274393633008003,35.7944412231445,64.4124603271484,3670176,38,2547,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-23 22:11:04.718118,-73.03614714603545,52.1784250255217,44.39711437380017,5.381400021113189e-21,18.0,52.18,1.847645286154319,51.78,0.1401,0.2523,0.3962,0.9408,0.2493,0.2581,0
103818,npp,2433,2650,0.32320237159729004,35.7951049804688,64.412109375,3670176,2434,2136,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-24 21:52:19.718590,-75.90247813321199,32.82907830673534,28.695273206645446,2.5545050754214165e-20,15.0,32.83,1.2365102219381485,32.2,0.1773,0.2436,0.3205,0.9745,0.3018,0.315,0
104286,npp,2515,415,0.2246541827917099,35.7904510498047,64.4115447998047,3670176,2517,237,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-28 20:36:47.688846,92.91571132073074,63.03107109470483,52.12094431596341,8.736517125716993e-07,3.0,-63.06,2.7445598364131496,-63.31,0.2496,0.3584,0.5048,0.6623,0.1886,0.1488,0
104295,npp,1460,3378,0.12500000016593,35.7883605957031,64.4129486083984,3670176,1461,2727,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-28 22:17:15.850340,-72.07710655447038,56.83196480937453,47.84942908410755,8.913238694825469e-15,19.0,56.85,2.1127631471468895,56.46,0.1197,0.2055,0.3796,1.1549,0.1992,0.1444,0
104414,npp,793,2834,0.406893968582153,35.7909126281738,64.415901184082,3670176,793,2283,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-29 21:58:30.850496,-74.38947816697497,40.31066844942635,34.957625476211966,1.139778772188941e-10,16.0,40.32,1.4276677814245327,39.79,0.1636,0.275,0.365,0.8632,0.3298,0.3512,0
104530,npp,99,2283,0.33572164177894603,35.7890510559082,64.4121475219727,3670176,99,1837,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-04-30 21:39:44.071841,-78.69129093718848,14.358337301219752,12.687356681199077,7.721756010157996e-06,13.0,14.34,1.015504800579495,13.575,0.1664,0.2443,0.3173,0.9716,0.3274,0.3262,0
107573,npp,764,971,0.1965701207518578,35.7929840087891,64.4110717773438,3670176,763,717,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-05-13 20:55:31.908149,95.06996057557605,49.29670127582913,42.17529161728828,0.00017660114734517003,6.0,-49.33,1.7549928774784245,-49.6,0.1567,0.2412,0.3404,0.9842,0.2119,0.1935,0
108280,npp,2962,1722,0.1630567871034145,35.7942352294922,64.4116973876953,3670176,2963,1308,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-05-17 21:20:40.547090,99.51061248971128,17.769522744138136,15.681407028578297,2.395806396944767e-13,10.0,-17.82,1.0442604737599883,-18.2,0.1794,0.2203,0.3352,1.0776,0.1826,0.1757,0
108455,npp,2212,1159,0.1707742549479008,35.7892723083496,64.4097671508789,3670176,2213,855,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-05-18 21:01:46.664981,96.51187914988114,43.09732014081557,37.23562668693929,2.2099479328226575e-17,7.0,-43.15,1.4867838833500562,-43.34,0.1661,0.2307,0.302,1.029,0.1971,0.1757,0
108802,npp,627,38,0.08355620503425601,35.7892990112305,64.4144134521484,3670176,630,14,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-05-20 20:23:49.999463,90.96827735981562,69.61991383531151,56.11688820247704,1.1678937271320373e-24,1.0,-69.64,3.5496478698597698,-69.76,0.1699,0.4226,0.6124,0.5617,0.1418,0.0469,0
121039,npp,628,215,0.44799730181694,35.7918472290039,64.412712097168,3670176,630,107,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-12 20:29:29.271968,91.99892887903124,66.76155772206033,54.45456581160238,0.00046723931298575314,2.0,-66.76,3.1865100272627664,-66.75,0.1471,0.3555,0.6088,0.6676,0.2664,0.2991,0
121733,npp,2930,960,0.380515962839127,35.7927131652832,64.4155807495117,3670176,2932,709,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-16 20:54:46.794169,95.5973657710154,49.63628011724883,42.43205788467621,4.5419041334617275e-15,6.0,-49.66,1.7549928774784245,-49.6,0.1567,0.2412,0.3404,0.9842,0.3167,0.3745,0
121902,npp,2135,401,0.536649793386459,35.7932472229004,64.4143981933594,3670176,2136,227,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-17 20:35:49.349304,92.82152848023512,63.32467367779657,52.30357613734403,6.142263430011851e-20,3.0,-63.33,2.7445598364131496,-63.31,0.2496,0.3584,0.5048,0.6623,0.3023,0.3554,0
122436,npp,2093,1711,0.39105948805809,35.790641784668,64.4138336181641,3670176,2093,1298,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-20 21:19:57.220273,97.95819270884608,18.392649339230957,16.22496528091518,1.7801228568824825e-25,10.0,-18.42,1.0442604737599883,-18.2,0.1794,0.2203,0.3352,1.0776,0.4009,0.4214,0
122615,npp,1351,1149,0.230657771229744,35.7910690307617,64.4085540771484,3670176,1351,847,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-21 21:01:05.120625,96.56030591253963,43.472882084954264,37.53512517428334,8.779033291507237e-26,7.0,-43.52,1.4867838833500562,-43.34,0.1661,0.2307,0.302,1.029,0.2373,0.2373,0
122799,npp,581,587,0.31288425624370597,35.7929573059082,64.4099960327148,3670176,583,375,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-22 20:42:09.459731,93.79590869201358,59.404432959054816,49.66209567280396,1.311871901667424e-24,4.0,-59.42,2.3545700244418297,-59.36,0.1722,0.2706,0.3986,0.8771,0.2553,0.2744,0
123164,npp,1207,2450,0.301328420639038,35.7904739379883,64.4090270996094,3670176,1207,1984,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-24 21:45:04.086059,-76.75212283501881,23.344269675873306,20.542896210203647,8.842270114373765e-25,14.0,23.35,1.1367971201176101,23.49,0.1773,0.2428,0.3342,0.9775,0.2888,0.2945,0
123339,npp,500,1897,0.06708115339279169,35.7937469482422,64.4123229980469,3670176,500,1470,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-25 21:26:15.540084,99.49006370659558,7.928401403645636,7.016123176014362,5.36538645916989e-21,11.0,-7.95,1.0,-7.83,0.1759,0.2423,0.3244,0.9794,0.0621,0.0657,0
123685,npp,2078,773,0.125,35.7893829345703,64.4157409667969,3670176,2076,556,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-27 20:48:27.774216,94.1722074475626,54.86490812286518,46.400838747239064,1.252599396068463e-09,5.0,-54.89,2.0682789409984763,-54.87,0.1756,0.2909,0.3935,0.8159,0.1571,0.102,0
123878,npp,286,3184,0.25832778215408303,35.7934799194336,64.4163818359375,3670176,285,2538,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-28 22:10:03.830683,-72.54391769738149,51.74207814221287,44.058384201685286,6.988327655047587e-12,18.0,51.75,1.847645286154319,51.78,0.1401,0.2523,0.3962,0.9408,0.2406,0.243,0
124054,npp,2688,2635,0.251664906740189,35.7925910949707,64.414794921875,3670176,2690,2126,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-07-29 21:51:18.844267,-74.37010210209296,32.15366597151778,28.118351288705238,7.289879051743234e-05,15.0,32.16,1.2365102219381485,32.2,0.1773,0.2436,0.3205,0.9745,0.2439,0.2452,0
131858,npp,2717,774,0.1704642772674561,35.7928924560547,64.4150390625,3670176,2716,557,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-12 20:48:27.055394,94.49985065453873,54.82898747859783,46.378064380671695,4.417514712870668e-05,5.0,-54.87,2.0682789409984763,-54.87,0.1756,0.2909,0.3935,0.8159,0.1791,0.1391,0
132035,npp,1927,217,0.212634451687336,35.7910766601562,64.4123153686523,3670176,1928,109,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-13 20:29:29.616489,91.82898905794852,66.71010833538789,54.43192221091974,6.259765250291839e-11,2.0,-66.73,3.1865100272627664,-66.75,0.1471,0.3555,0.6088,0.6676,0.1925,0.142,0
132048,npp,924,3186,0.2117934301495552,35.7915649414062,64.4139022827148,3670176,923,2539,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-13 22:10:03.115770,-72.97725576065297,51.80311422301104,44.108815932757565,9.87945103103716e-05,18.0,51.81,1.847645286154319,51.78,0.1401,0.2523,0.3962,0.9408,0.2154,0.1992,0
132223,npp,252,2637,0.20322450250387192,35.7924575805664,64.4159698486328,3670176,252,2127,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-14 21:51:18.130853,-75.42406430982916,32.246185349632974,28.19902498273556,1.4650511743852377e-09,15.0,32.25,1.2365102219381485,32.2,0.1773,0.2436,0.3205,0.9745,0.2047,0.198,0
132397,npp,2609,2086,0.195713073015213,35.7907600402832,64.411262512207,3670176,2609,1651,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-15 21:32:31.369466,-81.24000582740891,3.028914915097909,2.682198827110326,2.581715719252837e-16,12.0,3.02,1.0,3.02,0.1937,0.2373,0.3053,1.0,0.1957,0.1957,0
132578,npp,1882,1528,0.22632609307766,35.7937622070312,64.4143981933594,3670176,1882,1146,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-16 21:13:39.271765,97.85786345196497,27.772816251141617,24.372631352125907,1.3486207332616022e-22,9.0,-27.8,1.184412938166907,-27.76,0.1732,0.2243,0.3084,1.058,0.239,0.2394,0
132758,npp,1129,962,0.239696122705936,35.7896194458008,64.4158325195312,3670176,1129,711,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-17 20:54:45.392006,95.44593452593513,49.55585527470074,42.37521687805364,2.2142719690315116e-27,6.0,-49.6,1.7549928774784245,-49.6,0.1567,0.2412,0.3404,0.9842,0.2365,0.2359,0
132769,npp,3000,3891,0.10652591660618779,35.7913246154785,64.4154739379883,3670176,3000,3111,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-17 22:34:57.540552,-69.21139649487904,67.20275343217763,54.7367859924985,4.355904194865692e-23,22.0,67.2,3.1865100272627664,67.15,0.1556,0.3335,0.5151,0.7117,0.1661,0.0758,0
132939,npp,347,402,0.477361261844635,35.7936820983887,64.4127960205078,3670176,346,228,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-18 20:35:47.954250,92.52992197849598,63.29551589679208,52.292671769402375,2.7080985498597055e-28,3.0,-63.31,2.7445598364131496,-63.31,0.2496,0.3584,0.5048,0.6623,0.2807,0.3162,0
132949,npp,2367,3364,0.407550752162933,35.7930946350098,64.4096908569336,3670176,2365,2714,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-18 22:16:16.115753,-71.97580080301854,56.50390302427375,47.611171582520136,1.8968022449321333e-26,19.0,56.5,2.1127631471468895,56.46,0.1197,0.2055,0.3796,1.1549,0.333,0.4707,0
133131,npp,1705,2821,0.1250000001852351,35.7900428771973,64.4134368896484,3670176,1705,2272,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-19 21:57:32.910201,-74.38399491201324,39.81384495059462,34.54706827665083,1.1443547330565157e-28,16.0,39.83,1.4276677814245327,39.79,0.1636,0.275,0.365,0.8632,0.1323,0.1079,0
133316,npp,1014,2271,0.25619155168533303,35.791805267334,64.4162521362305,3670176,1014,1826,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-20 21:38:46.142598,-77.57321148757002,13.665735784089657,12.077804660151129,3.3545764385443474e-29,13.0,13.66,1.015504800579495,13.575,0.1664,0.2443,0.3173,0.9716,0.2491,0.2489,0
133496,npp,296,1714,0.1434524226933718,35.7934074401855,64.4151000976562,3670176,296,1300,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-21 21:19:55.816655,97.8427661889269,18.248662749914608,16.10077701008531,6.99447169078556e-28,10.0,-18.26,1.0442604737599883,-18.2,0.1794,0.2203,0.3352,1.0776,0.1638,0.1546,0
133674,npp,2607,1151,0.1560510117560625,35.7926406860352,64.4124221801758,3670176,2606,848,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-22 21:01:01.934789,95.59419878093237,43.425047151637045,37.50126995297978,9.188067022013393e-25,7.0,-43.44,1.4867838833500562,-43.34,0.1661,0.2307,0.302,1.029,0.1872,0.1606,0
133855,npp,1835,588,0.323362424969673,35.7908325195312,64.4115447998047,3670176,1834,376,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-23 20:42:06.272825,93.58833005375693,59.37044705832731,49.64529802927415,6.589479603715736e-20,4.0,-59.4,2.3545700244418297,-59.36,0.1722,0.2706,0.3986,0.8771,0.2598,0.2836,0
133868,npp,733,3541,0.482431620359421,35.7934799194336,64.4150619506836,3670176,731,2874,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-23 22:22:29.096380,-71.07188960971716,60.58222078848631,50.4878039816585,2.031243053970805e-26,20.0,60.59,2.4157378735459294,60.59,0.1564,0.3375,0.4863,0.7033,0.2973,0.3393,0
134036,npp,1034,30,0.662190437316895,35.7912178039551,64.411994934082,3670176,1033,11,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-24 20:23:07.053176,90.95354138638534,69.74250404211742,56.1840158168954,9.52180772707811e-14,1.0,-69.76,3.5496478698597698,-69.76,0.1699,0.4226,0.6124,0.5617,0.3048,0.3719,0
134049,npp,80,3003,0.24553175270557398,35.7943344116211,64.4091873168945,3670176,83,2419,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-24 22:03:45.890098,-73.19027117772133,46.259991682539614,39.782973700704645,9.22561852720742e-22,17.0,46.28,1.646109783506203,46.28,0.1403,0.3094,0.4451,0.767,0.1985,0.1883,0
134231,npp,2470,2453,0.0834669731557369,35.7935447692871,64.4141540527344,3670176,2470,1986,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-25 21:45:00.906287,-75.84996702739434,23.48381075417426,20.666074720445756,1.1411964669638256e-15,14.0,23.49,1.1367971201176101,23.49,0.1773,0.2428,0.3342,0.9775,0.0972,0.0816,0
134413,npp,1761,1899,0.10948226042091849,35.7916450500488,64.4116592407227,3670176,1761,1472,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-08-26 21:26:12.369400,101.31178896741895,7.800823500831382,6.904091636479338,1.3270242738702079e-08,11.0,-7.83,1.0,-7.83,0.1759,0.2423,0.3244,0.9794,0.1045,0.1072,0
137430,npp,2352,1897,0.417783856391907,35.7932357788086,64.4153594970703,3670176,2352,1470,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-11 21:26:04.660419,93.90287946386644,7.9895702860188,7.07090013708064,4.340921492558171e-05,11.0,-7.95,1.0,-7.83,0.1759,0.2423,0.3244,0.9794,0.4128,0.4092,0
137620,npp,1614,1339,0.281061962246895,35.789379119873,64.4162826538086,3670176,1613,1011,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-12 21:07:12.560855,96.57825537195949,36.237766952801444,31.569207987990467,7.099047653289457e-12,8.0,-36.28,1.2937979144666532,-36.15,0.1332,0.2375,0.3221,0.9992,0.271,0.2808,0
137809,npp,832,771,0.1806917563080788,35.7905464172363,64.4107055664062,3670176,836,556,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-13 20:48:16.916783,94.01515118330889,54.91582201703957,46.44445013968399,9.097343078703153e-19,5.0,-54.94,2.0682789409984763,-54.87,0.1756,0.2909,0.3935,0.8159,0.1841,0.1474,0
137822,npp,2770,3715,0.512764126062393,35.7911109924316,64.4096908569336,3670176,2773,3003,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-13 22:28:36.183341,-70.52769055076087,64.07577596648565,52.80429300869403,4.9203984874248334e-11,21.0,64.08,2.7445598364131496,64.08,0.166,0.3601,0.6318,0.6591,0.293,0.3379,0
137998,npp,38,215,0.370669737458229,35.792896270752,64.4135513305664,3670176,39,107,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-14 20:29:19.492132,91.89489186530487,66.74579458241928,54.4552840376022,8.030802314943412e-25,2.0,-66.76,3.1865100272627664,-66.75,0.1471,0.3555,0.6088,0.6676,0.2421,0.2475,0
138010,npp,2107,3184,0.19882521033287048,35.7941246032715,64.4146118164062,3670176,2107,2538,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-14 22:09:52.992566,-72.6511581857369,51.74348701215588,44.06504143529888,7.580901313492123e-19,18.0,51.75,1.847645286154319,51.78,0.1401,0.2523,0.3962,0.9408,0.2084,0.187,0
138201,npp,1432,2635,0.12500000014198384,35.7924613952637,64.416633605957,3670176,1432,2125,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-15 21:51:08.020494,-75.88901660687729,32.16094118458985,28.127189501106635,3.175574899818211e-26,15.0,32.16,1.2365102219381485,32.2,0.1773,0.2436,0.3205,0.9745,0.1415,0.1218,0
138395,npp,729,2083,0.1808628067374229,35.7939414978027,64.4130706787109,3670176,729,1648,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-16 21:32:19.487719,-70.5291636042211,2.9213820723480395,2.5870315096191563,1.4931426232545192e-29,12.0,2.85,1.0,3.02,0.1937,0.2373,0.3053,1.0,0.1809,0.1809,0
138589,npp,3072,1525,0.0976573508232832,35.7880020141602,64.4153518676758,3670176,3071,1143,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-17 21:13:27.392852,97.09414125507061,27.907805483940585,24.48884164613359,7.980742371044315e-31,9.0,-27.94,1.184412938166907,-27.76,0.1732,0.2243,0.3084,1.058,0.1304,0.1033,0
138785,npp,2314,959,0.038825228810310405,35.7950973510742,64.4153213500977,3670176,2314,709,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-18 20:54:33.520039,95.33718285287861,49.65373038678586,42.45113276962154,2.5484080864341003e-30,6.0,-49.69,1.7549928774784245,-49.6,0.1567,0.2412,0.3404,0.9842,0.1221,0.0382,0
138798,npp,1114,3888,-0.038782134652138006,35.7933502197266,64.4112319946289,3670176,1113,3109,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-18 22:34:45.669790,-69.1355212508635,67.14469617109539,54.70266640827592,1.1023434034466142e-30,22.0,67.15,3.1865100272627664,67.15,0.1556,0.3335,0.5151,0.7117,0.1205,-0.0276,0
138980,npp,1514,399,0.387788414955139,35.7886848449707,64.4120254516602,3670176,1513,226,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-19 20:35:36.093883,92.78158616628028,63.34625818384338,52.3250975571313,7.459586762252053e-28,3.0,-63.37,2.7445598364131496,-63.31,0.2496,0.3584,0.5048,0.6623,0.2481,0.2568,0
138996,npp,478,3362,0.0929744802415371,35.7894821166992,64.4140090942383,3670176,476,2711,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-19 22:16:04.256836,-71.92400533314661,56.44447677545637,47.56805997999338,8.734566296969056e-31,19.0,56.46,2.1127631471468895,56.46,0.1197,0.2055,0.3796,1.1549,0.1841,0.1074,0
139187,npp,2884,2818,0.11282667797058821,35.790397644043,64.4146041870117,3670176,2885,2269,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-20 21:57:21.064762,-75.3050053750517,39.70622501759687,34.45776121446323,8.481752305476184e-29,16.0,39.72,1.4276677814245327,39.79,0.1636,0.275,0.365,0.8632,0.1238,0.0974,0
139379,npp,2173,2266,0.347263008356094,35.7949409484863,64.4090118408203,3670176,2173,1822,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-21 21:38:32.531505,-75.30710111967933,13.391455179436143,11.836191188078612,8.855972761084567e-25,13.0,13.38,1.015504800579495,13.575,0.1664,0.2443,0.3173,0.9716,0.3387,0.3374,0
139574,npp,1452,1710,0.341813296079636,35.7904357910156,64.4149932861328,3670176,1452,1297,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-22 21:19:42.221978,98.07998263821155,18.445828226915,16.27294094478827,5.131636020529008e-19,10.0,-18.48,1.0442604737599883,-18.2,0.1794,0.2203,0.3352,1.0776,0.3537,0.3683,0
139769,npp,703,1147,0.474335312843323,35.7914123535156,64.412712097168,3670176,702,844,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-23 21:00:48.356669,95.90771155535109,43.55211058760891,37.60334506344845,4.896885518880183e-12,7.0,-43.59,1.4867838833500562,-43.34,0.1661,0.2307,0.302,1.029,0.4012,0.4881,0
139783,npp,2525,4060,1.18540191650391,35.7900352478027,64.4113464355469,3670176,2522,3196,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-23 22:40:55.168881,-68.17466700129015,69.87631260049584,56.266784270882745,2.594964212550603e-20,23.0,69.87,3.5496478698597698,69.84,0.2679,0.4279,0.6427,0.5547,0.4508,0.6576,0
139964,npp,2999,584,0.406913816928864,35.7912979125977,64.4101028442383,3670176,3000,372,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-24 20:41:52.714864,93.60816501253257,59.46572478494522,49.709949166883845,0.00014898655670118633,4.0,-59.49,2.3545700244418297,-59.36,0.1722,0.2706,0.3986,0.8771,0.2952,0.3569,0
139977,npp,1898,3536,0.1250000004509288,35.7934265136719,64.4102401733398,3670176,1897,2870,196611,3866787,2776661,afg_stations_1061_772,35.79166233,64.41251955,1061,772,afg_stations,2012-09-24 22:22:15.540233,-71.09599437342551,60.47682150714997,50.41437068856725,1.3296319185027062e-13,20.0,60.48,2.4157378735459294,60.59,0.1564,0.3375,0.4863,0.7033,0.1494,0.0879,0
