gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2342,4045,0.12500000046960558,31.0267467498779,66.3892669677734,3670176,2343,3189,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-01 22:24:49.136668,-70.86682678694429,69.62591008675558,56.11428281064192,1.7481336258142241e-06,22.0,69.64,3.5496478698597698,69.415,0.2501,0.4177,0.6625,0.5851,0.1619,0.0731,0
102482,npp,1868,153,0.287533223628998,31.0282936096191,66.3922958374023,3670176,1866,73,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-13 20:19:16.669098,92.32038921805443,67.7738247652312,55.05541537690417,2.4595981215959966e-07,1.0,-67.81,3.3166247903554,-68.05,0.2331,0.3604,0.5673,0.6781,0.2224,0.195,0
539,npp,174,2712,0.23904294520616498,31.0291004180908,66.3920593261719,3670176,173,2178,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-14 21:41:03.371780,-75.92252409951006,35.48114924982801,30.930895836435493,0.0002118032964753496,14.0,35.49,1.2937979144666532,34.9,0.2265,0.3131,0.3845,0.7805,0.1871,0.1866,0
102972,npp,1067,939,0.391179889440536,31.0293998718262,66.3910903930664,3670176,1066,696,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-17 20:44:30.541375,95.41563102183977,50.2293868135935,42.892028102364364,4.497521229985473e-19,5.0,-50.29,1.7549928774784245,-50.68,0.1879,0.3027,0.3816,0.8075,0.2948,0.3159,0
103574,npp,2531,1139,0.20891646295785898,31.0262241363525,66.3925628662109,3670176,2532,838,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-22 20:50:46.964021,96.41855256426916,43.80964071148472,37.80865201300914,1.850557823246607e-24,6.0,-43.87,1.5732132722552272,-44.34,0.192,0.2558,0.3498,0.9556,0.2146,0.1996,0
103694,npp,1761,545,0.083073552697897,31.0306835174561,66.3930358886719,3670176,1764,338,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-23 20:31:51.286735,94.40249908204899,60.306696023886275,50.286596042152325,1.3361485948005299e-22,3.0,-60.36,2.4157378735459294,-60.66,0.2326,0.3863,0.5252,0.6326,0.1189,0.0526,0
103818,npp,3064,3102,0.280420213937759,31.0273284912109,66.3894424438477,3670176,3064,2487,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-24 21:53:29.110060,-75.03224281308246,49.34732453780248,42.21152995944091,3.015373890729235e-22,17.0,49.37,1.7549928774784245,48.95,0.2328,0.3011,0.3964,0.8117,0.2326,0.2276,0
103936,npp,2362,2516,0.266505539417267,31.0302562713623,66.389404296875,3670176,2362,2037,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-25 21:34:42.330531,-76.88826664884319,26.604571051713,23.364919746640773,1.46408871771234e-20,13.0,26.6,1.1367971201176101,25.935,0.2239,0.2644,0.3461,0.9245,0.2463,0.2464,0
104170,npp,915,1339,0.234242841601372,31.0281410217285,66.3954315185547,3670176,916,1011,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-27 20:57:01.651675,97.47567300086615,36.215096335571275,31.546352042400592,1.4535031110367478e-13,7.0,-36.28,1.2937979144666532,-36.82,0.2004,0.2843,0.3506,0.8595,0.2057,0.2013,0
104287,npp,153,739,0.1913976073265076,31.0266571044922,66.3943710327148,3670176,153,521,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-28 20:38:05.976719,94.60392281882558,55.699854869953874,47.01467151810784,1.4791248164067007e-08,4.0,-55.75,2.0682789409984763,-56.09,0.2051,0.3023,0.432,0.8085,0.1908,0.1547,0
104295,npp,2067,3859,0.12500000022544272,31.0328941345215,66.3908615112305,3670176,2070,3093,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-28 22:18:23.462588,-71.7602139056481,66.62407109210656,54.38221351381511,9.982089347146868e-17,21.0,66.66,3.1865100272627664,66.37,0.2118,0.4242,0.6096,0.5761,0.1505,0.072,0
104405,npp,2437,151,0.811913311481476,31.0269088745117,66.3909759521484,3670176,2439,72,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-29 20:19:08.522141,92.55566439520025,67.7966270412506,55.070658528566284,0.0004896339656257847,1.0,-67.84,3.3166247903554,-68.05,0.2331,0.3604,0.5673,0.6781,0.3805,0.5505,0
104414,npp,1418,3294,0.506094068288803,31.0274753570557,66.3912353515625,3670176,1417,2640,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-29 21:59:40.241975,-74.1027139143913,54.7061584629329,46.28772320613534,2.2324350616151717e-12,18.0,54.73,2.0682789409984763,54.35,0.1509,0.3079,0.399,0.7938,0.3402,0.4018,0
104530,npp,740,2711,0.365852609276772,31.0313415527344,66.3921356201172,3670176,741,2177,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-04-30 21:40:55.242599,-76.9427380892627,35.43640593411835,30.89430812589677,3.684210818241778e-07,14.0,35.45,1.2937979144666532,34.9,0.2265,0.3131,0.3845,0.7805,0.2851,0.2855,0
107573,npp,1452,1335,0.229618452489376,31.0261974334717,66.3947448730469,3670176,1451,1009,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-13 20:56:48.416760,96.86762472597192,36.38433269512454,31.688697290299903,0.00036804605665686477,7.0,-36.44,1.357151599901897,-36.82,0.2004,0.2843,0.3506,0.8595,0.2041,0.1974,0
107744,npp,687,735,0.245040439069271,31.0308818817139,66.3910675048828,3670176,692,518,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-14 20:37:52.751605,94.44206450429348,55.81205534162992,47.097402954316166,4.6028369701372545e-08,4.0,-55.86,2.0682789409984763,-56.09,0.2051,0.3023,0.432,0.8085,0.2167,0.1981,0
107921,npp,2953,147,-0.002085283398628013,31.0308799743652,66.3896713256836,3670176,2953,70,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-15 20:18:55.306926,92.47527049780606,67.862999370323,55.10899775461292,4.2074388739485103e-13,1.0,-67.91,3.3166247903554,-68.05,0.2331,0.3604,0.5673,0.6781,0.1351,-0.0014,0
107933,npp,1951,3290,0.12499999979338204,31.0302143096924,66.3944931030273,3670176,1949,2636,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-15 21:59:27.027206,-73.98227673050913,54.614442598253895,46.21969222670448,0.00012806202758422708,18.0,54.63,2.0682789409984763,54.35,0.1509,0.3079,0.399,0.7938,0.156,0.0992,0
108103,npp,1256,2707,0.180036012083292,31.0277442932129,66.3926620483398,3670176,1256,2175,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-16 21:40:42.040083,-76.712406018693,35.276793249279244,30.759549222765997,1.548767615785031e-08,14.0,35.28,1.2937979144666532,34.9,0.2265,0.3131,0.3845,0.7805,0.1415,0.1405,0
108281,npp,550,2122,0.1989448741078377,31.0314521789551,66.3900146484375,3670176,550,1685,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-17 21:21:53.497144,-77.48314715717471,5.1303202512710735,4.541843559771936,1.3520503581150876e-13,11.0,5.1,1.0,4.64,0.1989,0.2444,0.3464,1.0,0.1989,0.1989,0
108455,npp,2892,1531,0.2046957910060883,31.0268440246582,66.3912200927734,3670176,2891,1148,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-18 21:03:01.394266,97.44482351796435,27.601253708589148,24.222420838671002,4.586216485882558e-18,8.0,-27.66,1.184412938166907,-27.965,0.1732,0.2572,0.3136,0.9502,0.2001,0.1945,0
108632,npp,2136,933,0.141628397628665,31.0258674621582,66.3939361572266,3670176,2136,692,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-19 20:44:07.511431,95.61372205290942,50.40541638698639,43.02820877580362,6.745644636676841e-22,5.0,-50.47,1.7549928774784245,-50.68,0.1879,0.3027,0.3816,0.8075,0.1526,0.1144,0
108802,npp,1353,342,0.1565982401371002,31.0314559936523,66.3919143676758,3670176,1353,187,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-20 20:25:10.066533,93.33659625478843,64.4195480963988,53.007344975366095,3.1132622799025077e-26,2.0,-64.47,2.8345692104261015,-64.6,0.2371,0.3765,0.5515,0.6491,0.1668,0.1016,0
108816,npp,290,3478,0.007500395178795,31.0278472900391,66.3952941894531,3670176,293,2820,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-20 22:05:38.228234,-73.63660193528673,59.18460512905357,49.51388000021356,1.0645948832827578e-22,19.0,59.2,2.3545700244418297,58.98,0.2223,0.3311,0.4606,0.7381,0.107,0.0055,0
108985,npp,2691,2901,0.12500000031554542,31.0276641845703,66.3906555175781,3670176,2692,2340,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-21 21:46:53.239787,-76.15692099861629,42.76968453249937,36.966589097017064,1.586134500319798e-22,15.0,42.78,1.4867838833500562,42.53,0.2159,0.3236,0.3698,0.7554,0.1109,0.0944,0
109157,npp,1993,2316,0.316925957798958,31.0288066864014,66.3954010009766,3670176,1993,1867,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-22 21:28:04.691550,-76.98294689565601,16.17051311584902,14.277720347542484,4.3461456045419496e-23,12.0,16.16,1.0442604737599883,15.77,0.1978,0.2615,0.3283,0.9347,0.2975,0.2962,0
109679,npp,2804,537,0.405929654836655,31.0321578979492,66.3919219970703,3670176,2806,332,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-25 20:31:24.770689,94.0992045316794,60.48521984977782,50.406446454600506,4.914293027257823e-18,3.0,-60.53,2.4157378735459294,-60.66,0.2326,0.3863,0.5252,0.6326,0.2525,0.2568,0
109691,npp,1695,3663,0.1461127270013094,31.0275592803955,66.3877716064453,3670176,1692,2967,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-25 22:11:45.815009,-72.13287538903515,63.05430467361346,52.13342420031954,8.211201489267909e-23,20.0,63.07,2.7445598364131496,62.96,0.1536,0.3052,0.4802,0.8007,0.1864,0.117,0
109866,npp,1032,3094,0.302168056368828,31.0293483734131,66.3954925537109,3670176,1032,2481,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-26 21:53:02.604610,-74.83113588514877,49.101982501423365,42.01804567305382,5.442488838191173e-21,17.0,49.13,1.7549928774784245,48.95,0.2328,0.3011,0.3964,0.8117,0.245,0.2453,0
2276,npp,342,2508,0.18714053556323051,31.0321350097656,66.3912963867188,3670176,343,2030,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-27 21:34:15.840284,-76.90348333727447,26.19086367916337,23.006741071560608,1.0103881461694461e-17,13.0,26.21,1.1367971201176101,25.935,0.2239,0.2644,0.3461,0.9245,0.1765,0.173,0
110213,npp,2699,1920,0.335314258933067,31.0299797058105,66.3925247192383,3670176,2699,1492,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-28 21:15:25.516212,95.96984147989895,6.6059204786543715,5.846811416961096,3.277454434044471e-13,10.0,-6.61,1.0,-6.9,0.1827,0.2477,0.3042,0.9866,0.332,0.3308,0
110385,npp,1943,1329,0.1340195368975401,31.0273838043213,66.3879852294922,3670176,1943,1004,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-29 20:56:33.413627,97.25823701623635,36.620762460428466,31.884680802729974,7.815542573143358e-08,7.0,-36.68,1.357151599901897,-36.82,0.2004,0.2843,0.3506,0.8595,0.1336,0.1152,0
110745,npp,2439,3284,0.12499999994830466,31.030216217041,66.3938293457031,3670176,2440,2630,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-05-31 21:59:12.034605,-74.37063145321476,54.464816946871494,46.10554291143956,5.161080432403439e-06,18.0,54.48,2.0682789409984763,54.35,0.1509,0.3079,0.399,0.7938,0.156,0.0992,0
2933,npp,91,1913,0.33810418844223,31.0255813598633,66.3925704956055,3670176,90,1485,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-13 21:15:07.129348,97.3903798011451,6.97892991862623,6.176212197212179,0.0003083926815562146,10.0,-7.02,1.0,-6.9,0.1827,0.2477,0.3042,0.9866,0.3348,0.3336,0
114267,npp,2420,1322,0.30630269646644603,31.029390335083,66.3881759643555,3670176,2421,998,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-14 20:56:15.036395,97.76334839286449,36.889625810544196,32.107044929360114,1.5554185758816738e-07,7.0,-36.96,1.357151599901897,-36.82,0.2004,0.2843,0.3506,0.8595,0.2606,0.2633,0
114382,npp,1652,724,0.20136936753988272,31.0280151367188,66.3911590576172,3670176,1654,506,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-15 20:37:19.387962,95.02156333067663,56.08202961156726,47.285988447950544,1.1637677316683647e-12,4.0,-56.14,2.0682789409984763,-56.09,0.2051,0.3023,0.432,0.8085,0.1956,0.1628,0
114496,npp,857,136,0.516841650009155,31.0299205780029,66.3935546875,3670176,857,64,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-16 20:18:20.180116,92.45394523457946,68.04506541330177,55.204748758436274,2.9880559794311054e-17,1.0,-68.08,3.3166247903554,-68.05,0.2331,0.3604,0.5673,0.6781,0.2916,0.3505,0
114617,npp,2230,2693,0.1250000000221963,31.0302124023438,66.3930816650391,3670176,2231,2165,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-17 21:40:06.923120,-76.24138118833184,34.67676148816795,30.250338309149992,3.6957861557359646e-15,14.0,34.69,1.2937979144666532,34.9,0.2265,0.3131,0.3845,0.7805,0.099,0.0976,0
114731,npp,1521,2109,0.22915895283222198,31.0264301300049,66.3936767578125,3670176,1521,1672,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-18 21:21:18.389912,-81.01107107600704,4.385485116835253,3.8822526586107715,1.683815441422794e-20,11.0,4.35,1.0,4.64,0.1989,0.2444,0.3464,1.0,0.2292,0.2292,0
114845,npp,786,1518,0.259537309408188,31.028284072876,66.3934555053711,3670176,787,1138,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-19 21:02:26.299921,98.55709744533306,28.201608779784568,24.735542630416614,1.2875335470168616e-24,8.0,-28.27,1.184412938166907,-27.965,0.1732,0.2572,0.3136,0.9502,0.2464,0.2466,0
114959,npp,9,919,0.12013115361332893,31.0325813293457,66.3890075683594,3670176,9,684,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-20 20:43:30.648076,95.42387607089826,50.825974421601,43.346052610552746,1.5678425411112879e-24,5.0,-50.87,1.847645286154319,-50.68,0.1879,0.3027,0.3816,0.8075,0.1456,0.097,0
115096,npp,565,2886,0.17654108256101608,31.0256481170654,66.3918151855469,3670176,565,2327,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-22 21:46:15.851265,-75.7088540959033,42.21312307690871,36.50766457928255,3.7560393275140854e-25,15.0,42.24,1.4867838833500562,42.53,0.2159,0.3236,0.3698,0.7554,0.1455,0.1334,0
115209,npp,2935,2301,0.1448326539248228,31.0308685302734,66.3944091796875,3670176,2935,1853,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-23 21:27:27.264882,-78.1751647031995,15.344109159084361,13.550474529395025,1.787800503597965e-24,12.0,15.33,1.0442604737599883,15.77,0.1978,0.2615,0.3283,0.9347,0.1327,0.1354,0
115321,npp,2208,1711,0.23820327222347298,31.0310516357422,66.3925247192383,3670176,2208,1298,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-24 21:08:35.164288,97.24471422183986,18.380674400085475,16.2125649575812,2.918342477024806e-22,9.0,-18.42,1.0442604737599883,-17.93,0.1747,0.25,0.3138,0.9776,0.2331,0.2329,0
115436,npp,1440,1116,0.333510190248489,31.0295715332031,66.3941879272461,3670176,1443,821,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-25 20:49:41.289141,95.92960031383441,44.592992083517565,38.43441260397649,1.4319057347351378e-18,6.0,-44.64,1.5732132722552272,-44.34,0.192,0.2558,0.3498,0.9556,0.2938,0.3187,0
115564,npp,663,523,0.370522290468216,31.0315246582031,66.3880386352539,3670176,664,321,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-26 20:30:45.633201,94.00027956356156,60.80077787169741,50.6141986784991,1.2776872501990516e-13,3.0,-60.84,2.4157378735459294,-60.66,0.2326,0.3863,0.5252,0.6326,0.2379,0.2344,0
115700,npp,1979,3078,0.1250000000638401,31.0278053283691,66.3937911987305,3670176,1978,2471,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-27 21:52:25.255088,-75.83513145009779,48.64196621210874,41.652997777411684,2.0325878863914148e-17,17.0,48.65,1.7549928774784245,48.95,0.2328,0.3011,0.3964,0.8117,0.1441,0.1015,0
115828,npp,1301,2494,0.1501129511743784,31.0271186828613,66.3903274536133,3670176,1301,2019,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-28 21:33:40.273640,-78.65751219549529,25.521698193762848,22.42611642876198,1.573537825884219e-11,13.0,25.52,1.1367971201176101,25.935,0.2239,0.2644,0.3461,0.9245,0.1439,0.1388,0
115957,npp,597,1907,0.15722108632326132,31.0288524627686,66.3904266357422,3670176,597,1480,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-06-29 21:14:51.732469,96.37567032304794,7.334996364037092,6.490651103499553,5.355182711131838e-05,10.0,-7.37,1.0,-6.9,0.1827,0.2477,0.3042,0.9866,0.1539,0.1551,0
121392,npp,1981,2498,0.293669462203979,31.0286197662354,66.3918304443359,3670176,1981,2022,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-14 21:33:42.177699,-76.71343530116681,25.704332529102793,22.584112024516113,5.892820115394081e-05,13.0,25.71,1.1367971201176101,25.935,0.2239,0.2644,0.3461,0.9245,0.2702,0.2715,0
121567,npp,1276,1911,0.401746392250061,31.0297889709473,66.3923645019531,3670176,1276,1483,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-15 21:14:53.628590,95.08761999926637,7.152357818664217,6.3293751871323,3.900746613217685e-10,10.0,-7.13,1.0,-6.9,0.1827,0.2477,0.3042,0.9866,0.3984,0.3964,0
121735,npp,546,1321,0.2190273031592369,31.0298519134521,66.3878936767578,3670176,547,997,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-16 20:56:03.302760,97.67121238449482,36.951281732525345,32.1582633541863,6.386024126914065e-16,7.0,-37.0,1.357151599901897,-36.82,0.2004,0.2843,0.3506,0.8595,0.1963,0.1883,0
121902,npp,2846,723,0.575513362884521,31.0286483764648,66.3880081176758,3670176,2844,505,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-17 20:37:07.637124,94.47044668156806,56.134672669822564,47.324857771476125,3.6461475371883684e-21,4.0,-56.16,2.0682789409984763,-56.09,0.2051,0.3023,0.432,0.8085,0.3765,0.4653,0
121914,npp,1709,3839,0.534809172153473,31.0282382965088,66.387580871582,3670176,1707,3082,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-17 22:17:25.122373,-71.62060316953115,66.30906081822563,54.181927632511794,5.527733409999096e-15,21.0,66.32,3.0,66.37,0.2118,0.4242,0.6096,0.5761,0.2813,0.3081,0
122077,npp,2064,136,0.26530610024929,31.0273113250732,66.3906936645508,3670176,2069,64,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-18 20:18:10.195829,92.22471201772446,68.06237916523293,55.21574472706136,8.745391398316176e-26,1.0,-68.08,3.3166247903554,-68.05,0.2331,0.3604,0.5673,0.6781,0.2157,0.1799,0
122091,npp,1050,3276,0.180627066642046,31.026611328125,66.3926544189453,3670176,1049,2621,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-18 21:58:43.694368,-73.97508666664531,54.24870458473008,45.94100591793038,6.759183844538824e-22,18.0,54.27,1.9513309067639726,54.35,0.1509,0.3079,0.399,0.7938,0.1792,0.1434,0
122264,npp,379,2694,0.38069686293602,31.0253524780273,66.3929061889648,3670176,378,2166,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-19 21:39:58.711760,-75.96472917703115,34.708304783501895,30.27707491361778,2.9920757496267917e-25,14.0,34.73,1.2937979144666532,34.9,0.2265,0.3131,0.3845,0.7805,0.2966,0.2971,0
122436,npp,2754,2111,0.356542557477951,31.0260410308838,66.3939819335938,3670176,2754,1674,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-20 21:21:11.949559,-77.00060228348653,4.458889668365882,3.9472476954760993,6.322268449718696e-27,11.0,4.47,1.0,4.64,0.1989,0.2444,0.3464,1.0,0.3565,0.3565,0
122615,npp,2031,1520,0.2066866084933281,31.0316638946533,66.3953247070312,3670176,2031,1140,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-21 21:02:19.849951,96.60623401441424,28.15636256499582,24.696934603296782,2.58096223256728e-27,8.0,-28.18,1.184412938166907,-27.965,0.1732,0.2572,0.3136,0.9502,0.2017,0.1964,0
122799,npp,1284,923,0.383195877075195,31.0298194885254,66.3918075561523,3670176,1286,686,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-22 20:43:27.747558,95.69131388256946,50.72217296633748,43.267053473242754,4.087960392866436e-26,5.0,-50.76,1.847645286154319,-50.68,0.1879,0.3027,0.3816,0.8075,0.288,0.3094,0
4472,npp,84,4029,0.5941577255725861,31.0270824432373,66.3948440551758,3670176,86,3181,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-22 22:23:39.895580,-70.82626678914828,69.37243404025041,55.970597033429954,1.6915157061316415e-28,22.0,69.39,3.5496478698597698,69.415,0.2501,0.4177,0.6625,0.5851,0.2941,0.3477,0
122973,npp,510,333,0.39172774553299,31.0298614501953,66.3934783935547,3670176,508,181,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-23 20:24:30.305424,93.04186456424166,64.6061902231366,53.11868850776931,2.861362552155757e-23,2.0,-64.64,2.8345692104261015,-64.6,0.2371,0.3765,0.5515,0.6491,0.2498,0.2543,0
122983,npp,2522,3466,0.12500000026186334,31.0273475646973,66.3920211791992,3670176,2521,2810,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-23 22:04:58.466578,-73.26466139885565,58.90994436911068,49.31492211768546,4.005319846653355e-28,19.0,58.93,2.3545700244418297,58.98,0.2223,0.3311,0.4606,0.7381,0.1569,0.0923,0
123164,npp,1859,2891,0.43357527256012,31.0318565368652,66.392692565918,3670176,1861,2331,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-24 21:46:15.256824,-76.12870276102933,42.3909001929812,36.65380140913543,5.877677160058633e-26,15.0,42.42,1.4867838833500562,42.53,0.2159,0.3236,0.3698,0.7554,0.3184,0.3275,0
123339,npp,1155,2307,0.1671289652585983,31.0257377624512,66.3927001953125,3670176,1155,1859,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-25 21:27:28.490082,-78.47096469174129,15.643330646592524,13.813612359484916,5.703044861712645e-22,12.0,15.66,1.0442604737599883,15.77,0.1978,0.2615,0.3283,0.9347,0.154,0.1562,0
123514,npp,440,1718,0.257107898592949,31.0315589904785,66.3959045410156,3670176,440,1304,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-26 21:08:38.165984,98.80373378643316,18.002690606716282,15.882026285195678,1.9773742578643538e-16,9.0,-18.04,1.0442604737599883,-17.93,0.1747,0.25,0.3138,0.9776,0.2512,0.2514,0
123685,npp,2773,1123,0.1628680564463139,31.0302181243896,66.3917083740234,3670176,2774,826,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-27 20:49:46.062050,96.79025714726976,44.348155022123464,38.238407833600895,7.618545577202035e-10,6.0,-44.41,1.5732132722552272,-44.34,0.192,0.2558,0.3498,0.9556,0.1854,0.1556,0
123878,npp,901,3656,0.30193679034709897,31.028133392334,66.3927383422852,3670176,903,2962,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-28 22:11:13.222163,-72.69234693122797,62.913934860006336,52.03519477561124,3.813009588791245e-12,20.0,62.94,2.7445598364131496,62.96,0.1536,0.3052,0.4802,0.8007,0.2432,0.2418,0
4760,npp,247,3086,0.239070050418377,31.0308895111084,66.392219543457,3670176,248,2476,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-07-29 21:52:30.015029,-75.16155859226119,48.861759251548634,41.82707544394877,0.0001055450209037612,17.0,48.89,1.7549928774784245,48.95,0.2328,0.3011,0.3964,0.8117,0.2091,0.1941,0
131859,npp,341,1124,0.335638612508774,31.0262069702148,66.3886795043945,3670176,342,827,196611,3866787,6891936,afg_stations_1536_1915,31.02916195,66.39168638,1536,1915,afg_stations,2012-08-12 20:49:45.343239,96.61952508017394,44.31826348349448,38.217157686482736,3.6473972604962546e-05,6.0,-44.37,1.5732132722552272,-44.34,0.192,0.2558,0.3498,0.9556,0.2952,0.3207,0
