gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1623,62,0.485328882932663,32.6284790039062,65.836540222168,3670176,1624,26,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-13 20:18:49.980092,91.68442132474186,69.23458803602863,55.894650084692664,7.654863103738681e-08,1.0,-69.27,3.5496478698597698,-69.53,0.204,0.4001,0.5961,0.6838,0.2976,0.3319,0
102610,npp,3029,2578,0.26453796029090904,32.6273727416992,65.8309783935547,3670176,3029,2084,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-14 21:40:40.241286,-77.0163686139375,29.542452251515847,25.890291147650473,0.00015057368036921608,14.0,29.55,1.184412938166907,28.89,0.2226,0.3025,0.3545,0.9045,0.2415,0.2393,0
102732,npp,2322,2002,0.225284665822983,32.6321678161621,65.8303833007812,3670176,2322,1571,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-15 21:21:51.666478,99.50326444239019,1.8355673018550178,1.625452220707165,2.377617988456342e-09,11.0,-1.87,1.0,-2.71,0.1997,0.2736,0.3353,1.0,0.2253,0.2253,0
102853,npp,1590,1422,0.2075904980301857,32.6321029663086,65.8325424194336,3670176,1591,1068,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-16 21:02:59.537737,97.57355292134535,32.63878078768956,28.529850510125627,1.5666633289485006e-14,8.0,-32.7,1.2365102219381485,-33.28,0.2019,0.2507,0.3396,1.0913,0.2387,0.2265,0
103574,npp,2298,1029,0.27685049176216103,32.6265716552734,65.832649230957,3670176,2297,756,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-22 20:50:20.274970,95.86295829496002,47.47445471432783,40.74113899826258,6.90552953044498e-24,6.0,-47.54,1.646109783506203,-47.96,0.2129,0.317,0.4035,0.8628,0.2491,0.2389,0
103694,npp,1521,447,0.5679618120193479,32.6315727233887,65.8354721069336,3670176,1525,261,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-23 20:31:24.597728,93.6542640675189,62.36745107920986,51.67950285948311,5.816606471465653e-22,3.0,-62.42,2.6065528283652384,-62.68,0.2147,0.3516,0.4686,0.7781,0.3566,0.4419,0
103936,npp,2143,2385,0.297253206372261,32.6288681030273,65.8312530517578,3670176,2143,1929,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-25 21:34:17.420760,-75.93604359563922,19.94649657220098,17.584753252286973,6.686262747385012e-20,13.0,19.93,1.0837787002826917,19.23,0.2085,0.2726,0.3422,1.0036,0.2963,0.2983,0
104170,npp,684,1224,0.19148887693881989,32.6293678283691,65.8308486938477,3670176,683,909,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-27 20:56:34.962623,96.13826270124902,40.7233912549555,35.292366275677054,7.048921223709815e-13,7.0,-40.77,1.4276677814245327,-41.23,0.2074,0.2777,0.3459,0.9852,0.2132,0.1886,0
104286,npp,2987,638,0.304929956793785,32.6293830871582,65.8295745849609,3670176,2986,421,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-28 20:37:39.287672,94.19283081051387,58.18623856224804,48.8086746040219,5.822204050956147e-08,4.0,-58.25,2.2013981571160284,-58.53,0.1927,0.3051,0.4692,0.8967,0.2735,0.2734,0
104295,npp,1859,3708,0.12500000012104995,32.6312561035156,65.8351211547852,3670176,1862,2998,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-28 22:18:00.332096,-71.86603238397566,63.90984470387269,52.69241568231939,3.945338204285199e-16,21.0,63.94,2.7445598364131496,63.63,0.2034,0.3739,0.5146,0.7316,0.1829,0.0914,0
104414,npp,1205,3151,0.472344011068344,32.6287155151367,65.8363952636719,3670176,1206,2517,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-29 21:59:17.111482,-74.53757860831377,50.79166765083926,43.33191805438735,7.205512718600739e-12,18.0,50.82,1.847645286154319,50.36,0.1905,0.3127,0.4181,0.8749,0.36,0.4133,0
104530,npp,523,2576,0.329803556203842,32.6275215148926,65.8292236328125,3670176,522,2083,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-04-30 21:40:30.332834,-76.37930991293665,29.450401010234557,25.812388926051405,8.673894053752372e-07,14.0,29.46,1.184412938166907,28.89,0.2226,0.3025,0.3545,0.9045,0.2966,0.2983,0
107573,npp,1221,1221,0.36893393099308003,32.6301307678223,65.8314971923828,3670176,1222,906,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-13 20:56:23.506982,96.89699016908992,40.826089662679294,35.377328654886135,0.00030521899772720755,7.0,-40.89,1.4276677814245327,-41.23,0.2074,0.2777,0.3459,0.9852,0.3375,0.3635,0
107744,npp,450,636,0.292631387710571,32.6314849853516,65.8356399536133,3670176,453,419,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-14 20:37:27.841827,94.40152732541145,58.24760246396827,48.85287132378532,3.111184118964618e-08,4.0,-58.29,2.2013981571160284,-58.53,0.1927,0.3051,0.4692,0.8967,0.2679,0.2624,0
107921,npp,2708,56,0.245736658573151,32.6309432983398,65.8352203369141,3670176,2711,23,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-15 20:18:28.617915,91.83200284466632,69.31581150423635,55.9418974348453,4.162163852296696e-13,1.0,-69.36,3.5496478698597698,-69.53,0.204,0.4001,0.5961,0.6838,0.2301,0.168,0
107933,npp,1738,3146,0.12500000009031695,32.6332359313965,65.8307418823242,3670176,1738,2515,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-15 21:59:03.896712,-73.94525596187854,50.644921196640894,43.21898291017099,0.00011511877435206786,18.0,50.67,1.847645286154319,50.36,0.1905,0.3127,0.4181,0.8749,0.172,0.1094,0
108103,npp,1038,2572,0.1994997188448906,32.6305160522461,65.8307800292969,3670176,1038,2080,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-16 21:40:17.130305,-76.18980283347665,29.273598961448624,25.660533059563196,1.4415159085275515e-08,14.0,29.27,1.184412938166907,28.89,0.2226,0.3025,0.3545,0.9045,0.1866,0.1804,0
108281,npp,328,1996,0.1765187494456768,32.626895904541,65.8307800292969,3670176,328,1565,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-17 21:21:28.587366,91.97897935098337,2.226783640383993,1.9718922194434303,1.8269169288294609e-13,11.0,-2.22,1.0,-2.71,0.1997,0.2736,0.3353,1.0,0.1765,0.1765,0
108455,npp,2663,1416,0.360545784235001,32.6300621032715,65.833610534668,3670176,2663,1064,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-18 21:02:36.484490,97.52887934587679,32.90291674594202,28.754174455836992,7.575902088195682e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2019,0.2507,0.3396,1.0913,0.3624,0.3935,0
108632,npp,1900,826,0.25276914238929704,32.6305885314941,65.8302383422852,3670176,1899,616,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-19 20:43:40.822374,94.73642291420099,53.42280738840957,45.328458603223034,1.6001995927456442e-21,5.0,-53.48,1.9513309067639726,-53.64,0.1883,0.301,0.434,0.9088,0.2488,0.2297,0
108802,npp,1111,248,0.0490615144371986,32.6279487609863,65.8369674682617,3670176,1112,127,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-20 20:24:43.377528,92.6379919985336,66.13303285534136,54.07831755973031,1.0134850562839733e-25,2.0,-66.18,3.0,-66.32,0.1664,0.3802,0.5946,0.7195,0.1632,0.0353,0
108816,npp,78,3333,0.333273828029633,32.6305885314941,65.8359069824219,3670176,76,2681,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-20 22:05:13.318465,-73.19494216112834,55.70748723371218,47.026958210320586,2.6064888231210247e-22,19.0,55.72,2.0682789409984763,55.49,0.2288,0.3454,0.5107,0.792,0.2677,0.2639,0
108985,npp,2475,2762,0.12500000031378622,32.6264953613281,65.8327407836914,3670176,2474,2219,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-21 21:46:28.330017,-75.68865846055742,37.529335838924325,32.64824559797353,5.011578354514037e-22,15.0,37.54,1.357151599901897,37.26,0.207,0.2592,0.3657,1.0553,0.1747,0.1319,0
109157,npp,1772,2188,0.46776208281517,32.6296539306641,65.8321838378906,3670176,1772,1748,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-22 21:27:39.781782,-74.60116427905913,8.977150070846525,7.942906978881035,1.6172157017019707e-22,12.0,8.93,1.0,8.58,0.2064,0.2711,0.3434,1.009,0.4702,0.472,0
109679,npp,2564,440,0.648260295391083,32.6312026977539,65.8373413085938,3670176,2566,255,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-25 20:30:58.081638,93.68244206662617,62.51251439933048,51.772909256030516,2.3363996354440004e-17,3.0,-62.56,2.6065528283652384,-62.68,0.2147,0.3516,0.4686,0.7781,0.3874,0.5044,0
109866,npp,818,2953,0.424237012863159,32.6278953552246,65.834831237793,3670176,819,2380,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-26 21:52:39.474114,-75.40475498334533,44.56041706930002,38.41662698695687,2.3606610682258073e-20,17.0,44.58,1.5732132722552272,44.35,0.1613,0.2718,0.4011,1.0064,0.3704,0.4269,0
2276,npp,123,2377,0.28322559595108,32.6296272277832,65.8336868286133,3670176,123,1922,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-27 21:33:50.930553,-75.90753541126364,19.51373453505609,17.20589818505948,3.978102672681547e-17,13.0,19.51,1.0837787002826917,19.23,0.2085,0.2726,0.3422,1.0036,0.2834,0.2842,0
110213,npp,2474,1799,0.288673967123032,32.6321868896484,65.8331832885742,3670176,2474,1378,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-28 21:15:00.606480,97.63061647134593,13.523461142813924,11.951211914398913,8.472466760190899e-13,10.0,-13.55,1.015504800579495,-13.84,0.1718,0.232,0.2953,1.1789,0.3293,0.3403,0
110385,npp,1712,1216,0.1425676662474871,32.6261405944824,65.8353576660156,3670176,1710,901,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-05-29 20:56:06.724571,95.95444210668143,41.02976522751668,35.54249432035077,1.4070878184838758e-07,7.0,-41.08,1.4276677814245327,-41.23,0.2074,0.2777,0.3459,0.9852,0.1789,0.1405,0
114129,npp,2938,1792,0.2180035188794136,32.6275978088379,65.8304443359375,3670176,2938,1371,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-13 21:14:42.219572,98.26681697681317,13.899599791373277,12.281374876573706,0.00027996247205633513,10.0,-13.95,1.015504800579495,-13.84,0.1718,0.232,0.2953,1.1789,0.2597,0.257,0
114267,npp,2189,1209,0.25647552311420396,32.6281089782715,65.8315658569336,3670176,2188,896,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-14 20:55:48.347343,96.39372862994804,41.28293338410136,35.74726397376197,1.4490694895295348e-07,7.0,-41.34,1.4276677814245327,-41.23,0.2074,0.2777,0.3459,0.9852,0.2587,0.2527,0
114382,npp,1414,624,0.30506104230880704,32.629566192627,65.8320388793945,3670176,1415,408,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-15 20:36:52.698903,94.2181152693235,58.52756399214736,49.042034975141746,1.580539673397508e-12,4.0,-58.58,2.253202848596432,-58.53,0.1927,0.3051,0.4692,0.8967,0.2736,0.2736,0
114496,npp,612,46,0.715228259563446,32.628360748291,65.836051940918,3670176,614,18,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-16 20:17:53.491065,91.8041640444313,69.48957634594358,56.028218315619334,5.858495415207723e-17,1.0,-69.52,3.5496478698597698,-69.53,0.204,0.4001,0.5961,0.6838,0.3623,0.4891,0
114731,npp,1298,1983,0.30774639546871196,32.6270141601562,65.8335189819336,3670176,1298,1552,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-18 21:20:53.480134,100.6158465557572,2.908509967495033,2.575157298962221,4.0345562007289363e-20,11.0,-2.97,1.0,-2.71,0.1997,0.2736,0.3353,1.0,0.3077,0.3077,0
114845,npp,557,1403,0.267165422439575,32.6283531188965,65.8351516723633,3670176,556,1054,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-19 21:01:59.610861,96.78450524005244,33.494656411953294,29.251842382501533,3.99613540989692e-24,8.0,-33.55,1.2365102219381485,-33.28,0.2019,0.2507,0.3396,1.0913,0.2869,0.2916,0
114958,npp,2846,814,0.270019069314003,32.6276931762695,65.8366241455078,3670176,2844,602,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-20 20:43:03.959064,94.51488616434035,53.75838787667545,45.57312255173659,5.94898636296096e-24,5.0,-53.8,1.9513309067639726,-53.64,0.1883,0.301,0.434,0.9088,0.2577,0.2454,0
115209,npp,2714,2174,0.2068550437688828,32.6298828125,65.8345565795898,3670176,2714,1735,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-23 21:27:02.355114,-76.56244318810913,8.145460539835462,7.207314667435041,6.23269159404349e-24,12.0,8.12,1.0,8.58,0.2064,0.2711,0.3434,1.009,0.2093,0.2087,0
115321,npp,1982,1594,0.1004590652883053,32.6267623901367,65.8325576782227,3670176,1981,1198,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-24 21:08:10.254513,97.45506831509297,24.51014386101229,21.55150122637948,9.217250106980142e-22,9.0,-24.56,1.1367971201176101,-24.11,0.1798,0.2315,0.3014,1.1815,0.1583,0.1187,0
115436,npp,1207,1008,0.259174704551697,32.6304512023926,65.8298721313477,3670176,1208,741,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-25 20:49:16.379365,95.92370668868767,48.17184835811801,41.283662777630504,3.756155005049186e-18,6.0,-48.22,1.7549928774784245,-47.96,0.2129,0.317,0.4035,0.8628,0.2406,0.2236,0
115564,npp,423,426,0.34972383081913,32.629207611084,65.8296508789062,3670176,424,246,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-26 20:30:18.944145,93.26353919122056,62.819258924883194,51.96690303853873,2.4957477086759897e-13,3.0,-62.84,2.6065528283652384,-62.68,0.2147,0.3516,0.4686,0.7781,0.2728,0.2721,0
115828,npp,1081,2364,0.08701629191637039,32.6297645568848,65.835693359375,3670176,1081,1910,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-28 21:33:15.363869,-78.45165712017017,18.803131151064843,16.582817440384567,2.0658240062683774e-11,13.0,18.79,1.0442604737599883,19.23,0.2085,0.2726,0.3422,1.0036,0.0959,0.0873,0
115957,npp,372,1787,0.20333896577358251,32.630313873291,65.8347015380859,3670176,372,1366,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-06-29 21:14:26.822691,97.73269071546304,14.184740676657714,12.531552416955513,4.724681774901056e-05,10.0,-14.23,1.015504800579495,-13.84,0.1718,0.232,0.2953,1.1789,0.2453,0.2397,0
121392,npp,1762,2368,0.278055861592293,32.6281585693359,65.831184387207,3670176,1762,1914,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-14 21:33:19.047207,-78.69142030362568,19.008205737190462,16.76216971121106,6.216486851756682e-05,13.0,19.01,1.0442604737599883,19.23,0.2085,0.2726,0.3422,1.0036,0.2788,0.2791,0
121567,npp,1051,1791,0.308584734797478,32.6304550170898,65.8374862670898,3670176,1051,1370,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-15 21:14:28.718820,97.08109111911735,13.999478567829327,12.36890527464898,6.471719464834025e-10,10.0,-14.0,1.015504800579495,-13.84,0.1718,0.232,0.2953,1.1789,0.3489,0.3638,0
121735,npp,315,1208,0.352929428219795,32.6294479370117,65.8309020996094,3670176,314,895,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-16 20:55:36.613710,96.32432344608988,41.33999531857624,35.793527131963835,1.2031944640656703e-15,7.0,-41.38,1.4867838833500562,-41.23,0.2074,0.2777,0.3459,0.9852,0.3242,0.3477,0
121902,npp,2608,623,0.497154355049133,32.6288986206055,65.8309631347656,3670176,2612,408,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-17 20:36:40.948118,93.7011072067795,58.569442654479786,49.07189752533735,9.093367623753484e-21,4.0,-58.6,2.253202848596432,-58.53,0.1927,0.3051,0.4692,0.8967,0.3588,0.4458,0
121914,npp,1500,3689,0.364302828907967,32.632884979248,65.8323822021484,3670176,1499,2985,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-17 22:17:01.991878,-71.43756573537036,63.55490673800306,52.454633516252564,1.0352574739723933e-14,21.0,63.57,2.7445598364131496,63.63,0.2034,0.3739,0.5146,0.7316,0.27,0.2665,0
122077,npp,1819,45,0.512966811656952,32.6267738342285,65.8316802978516,3670176,1818,18,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-18 20:17:43.506827,91.58849061431428,69.50799216932012,56.03912318809348,2.7155112526793176e-25,1.0,-69.53,3.5496478698597698,-69.53,0.204,0.4001,0.5961,0.6838,0.3054,0.3508,0
122091,npp,837,3133,0.07632583007216451,32.6280479431152,65.8333587646484,3670176,838,2507,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-18 21:58:20.563831,-74.3963966242274,50.270326498785614,42.92328160334525,1.573729740882542e-21,18.0,50.3,1.7549928774784245,50.36,0.1905,0.3127,0.4181,0.8749,0.1389,0.0668,0
122264,npp,161,2560,0.393879950046539,32.6293029785156,65.8300170898438,3670176,162,2071,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-19 21:39:35.581266,-77.1862301718495,28.683556889352424,25.151329113611105,8.17991316675335e-25,14.0,28.71,1.184412938166907,28.89,0.2226,0.3025,0.3545,0.9045,0.3507,0.3562,0
122436,npp,2531,1985,0.33960373699665103,32.6267890930176,65.8347625732422,3670176,2531,1554,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-20 21:20:47.039826,104.90521061687585,2.81159300953996,2.489378307307873,1.8497685398385464e-26,11.0,-2.85,1.0,-2.71,0.1997,0.2736,0.3353,1.0,0.3396,0.3396,0
122615,npp,1803,1405,0.249795131385326,32.6275444030762,65.8303833007812,3670176,1802,1056,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-21 21:01:54.940175,96.72579644335397,33.43029276576763,29.197495201937183,8.153007025710296e-27,8.0,-33.46,1.2365102219381485,-33.28,0.2019,0.2507,0.3396,1.0913,0.2728,0.2726,0
122799,npp,1049,817,0.411497324705124,32.6269340515137,65.8325958251953,3670176,1049,606,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-22 20:43:01.058505,95.18262902048176,53.67180201836305,45.50900746005689,1.1701276232775253e-25,5.0,-53.72,1.9513309067639726,-53.64,0.1883,0.301,0.434,0.9088,0.3302,0.374,0
122810,npp,2949,3874,0.469177514314651,32.6269187927246,65.8359603881836,3670176,2951,3101,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-22 22:23:16.765085,-70.85580851359839,66.89152165548937,54.5373556194845,4.233728320670349e-28,22.0,66.91,3.1865100272627664,66.94,0.1425,0.4736,0.6817,0.5776,0.2722,0.271,0
122973,npp,268,239,0.659134984016418,32.6262817382812,65.8315582275391,3670176,266,122,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-23 20:24:03.616371,92.35503663702711,66.3183630042715,54.18365544296223,7.147094702327959e-23,2.0,-66.34,3.0,-66.32,0.1664,0.3802,0.5946,0.7195,0.3665,0.4743,0
122983,npp,2310,3322,0.1250000001926578,32.6326904296875,65.8313140869141,3670176,2311,2670,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-23 22:04:35.336083,-73.58741134841372,55.41949238498438,46.80933497453241,9.741485758066301e-28,19.0,55.44,2.0682789409984763,55.49,0.2288,0.3454,0.5107,0.792,0.167,0.099,0
123164,npp,1643,2752,0.405231535434723,32.6302604675293,65.8339462280273,3670176,1643,2209,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-24 21:45:50.347054,-75.64303083682991,37.1106981688183,32.2950062855237,1.4566553583503749e-25,15.0,37.14,1.357151599901897,37.26,0.207,0.2592,0.3657,1.0553,0.3811,0.4276,0
123339,npp,933,2180,0.275168195366859,32.6315956115723,65.8369293212891,3670176,933,1740,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-25 21:27:03.580352,-77.61693933713164,8.462337315865645,7.487430456175877,1.0411574857372096e-21,12.0,8.46,1.0,8.58,0.2064,0.2711,0.3434,1.009,0.2776,0.2776,0
123514,npp,214,1601,0.290861517190933,32.6272315979004,65.8357620239258,3670176,214,1203,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-26 21:08:13.256254,98.59812745956455,24.168256800972124,21.255600940777327,2.7868073164727473e-16,9.0,-24.21,1.1367971201176101,-24.11,0.1798,0.2315,0.3014,1.1815,0.3257,0.3437,0
123685,npp,2540,1015,0.1551647428423166,32.628002166748,65.8370513916016,3670176,2539,746,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-27 20:49:19.373002,95.68549806285067,47.94944716028671,41.11008706341715,7.72768393509358e-10,6.0,-48.0,1.646109783506203,-47.96,0.2129,0.317,0.4035,0.8628,0.1752,0.1339,0
123699,npp,1320,4057,0.572597473859787,32.62646484375,65.8341522216797,3670176,1320,3195,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-27 22:29:29.741807,-69.8464761575128,69.80227223658703,56.21220301463636,1.0800776218467815e-18,23.0,69.83,3.5496478698597698,69.82,0.0887,0.3942,0.6542,0.6939,0.3238,0.3973,0
123878,npp,691,3508,0.76604551076889,32.628791809082,65.8365249633789,3670176,693,2846,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-28 22:10:50.091669,-72.90923818277656,59.847158666570095,49.9703256312891,4.927541160344753e-12,20.0,59.87,2.3545700244418297,59.9,0.1762,0.3667,0.4845,0.746,0.4432,0.5715,0
4760,npp,33,2945,0.286679059267044,32.6284484863281,65.8297500610352,3670176,35,2375,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-07-29 21:52:06.884535,-75.2191359632855,44.274136277735835,38.1828552098726,8.065256836930782e-05,17.0,44.31,1.5732132722552272,44.35,0.1613,0.2718,0.4011,1.0064,0.283,0.2885,0
131859,npp,107,1016,0.49383470416069,32.6312942504883,65.8369598388672,3670176,107,746,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-12 20:49:18.654182,95.59422351459432,47.91692953135745,41.087661541480195,4.1449228610219184e-05,6.0,-47.96,1.646109783506203,-47.96,0.2129,0.317,0.4035,0.8628,0.381,0.4261,0
132035,npp,2406,433,0.589404255151749,32.6281547546387,65.8300247192383,3670176,2407,251,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-13 20:30:22.994548,93.29231469200359,62.665617318202365,51.87342560563184,2.935844463840193e-11,3.0,-62.7,2.6065528283652384,-62.68,0.2147,0.3516,0.4686,0.7781,0.3648,0.4586,0
132048,npp,1328,3509,0.16554288566112518,32.6296005249023,65.8318176269531,3670176,1332,2848,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-13 22:10:47.597487,-72.2224823584538,59.86380984415942,49.98684979602098,9.820649908097852e-05,20.0,59.9,2.3545700244418297,59.9,0.1762,0.3667,0.4845,0.746,0.1881,0.1235,0
132223,npp,669,2947,0.34747096896171603,32.6252746582031,65.8359603881836,3670176,668,2376,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-14 21:52:04.391896,-74.78175211137312,44.35804563006932,38.253607888157525,1.0433621401241338e-09,17.0,44.38,1.5732132722552272,44.35,0.1613,0.2718,0.4011,1.0064,0.3216,0.3497,0
132397,npp,3037,2372,0.429715573787689,32.6316833496094,65.835090637207,3670176,3037,1917,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-15 21:33:17.630455,-75.94454527692136,19.234144898453597,16.961674776855894,1.0728783431557465e-16,13.0,19.23,1.0442604737599883,19.23,0.2085,0.2726,0.3422,1.0036,0.424,0.4313,0
132939,npp,821,626,0.2194447666406631,32.6270065307617,65.8323059082031,3670176,822,410,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-18 20:36:41.332317,94.43682853181873,58.48063775683614,49.01615794049746,3.739439263600069e-29,4.0,-58.53,2.253202848596432,-58.53,0.1927,0.3051,0.4692,0.8967,0.2356,0.1968,0
132949,npp,2767,3694,0.506269782781601,32.631290435791,65.8303756713867,3670176,2764,2989,196611,3866787,5509402,afg_stations_1402_1531,32.62916208,65.833353,1402,1531,afg_stations,2012-08-18 22:17:00.597466,-71.45405196856485,63.638715133042915,52.51684840167597,5.662924988126366e-27,21.0,63.67,2.7445598364131496,63.63,0.2034,0.3739,0.5146,0.7316,0.3218,0.3704,0
