lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.642,0.651,0.841
2,0.388,0.474,0.644
3,0.217,0.328,0.441
4,0.134,0.209,0.254
5,0.074,0.115,0.091
6,0.048,0.041,-0.03
7,0.017,-0.014,-0.122
8,-0.011,-0.053,-0.185
9,-0.028,-0.078,-0.225
10,-0.032,-0.092,-0.246
11,-0.034,-0.096,-0.258
12,-0.039,-0.093,-0.265
13,-0.043,-0.083,-0.268
14,-0.045,-0.069,-0.27
15,-0.041,-0.051,-0.268
16,-0.036,-0.031,-0.266
17,-0.04,-0.01,-0.266
18,-0.039,0.011,-0.262
19,-0.034,0.032,-0.253
20,-0.025,0.052,-0.235
21,-0.005,0.07,-0.201
22,0.015,0.086,-0.149
23,0.037,0.099,-0.073
24,0.097,0.11,0.042
25,0.185,0.118,0.195
26,0.23,0.115,0.364
27,0.196,0.114,0.515
28,0.138,0.112,0.637
29,0.081,0.111,0.7
30,0.101,0.108,0.698
31,0.137,0.104,0.62
32,0.181,0.097,0.493
33,0.156,0.089,0.322
34,0.088,0.079,0.149
35,0.019,0.065,0.006
36,-0.008,0.049,-0.096
37,-0.021,0.033,-0.166
38,-0.024,0.018,-0.21
39,-0.03,0.004,-0.237
40,-0.034,-0.008,-0.253
41,-0.038,-0.019,-0.261
42,-0.035,-0.028,-0.264
43,-0.036,-0.035,-0.266
44,-0.039,-0.039,-0.268
45,-0.043,-0.04,-0.269
46,-0.04,-0.038,-0.267
47,-0.035,-0.034,-0.263
48,-0.029,-0.027,-0.256
49,-0.027,-0.018,-0.244
50,-0.024,-0.009,-0.221
51,-0.015,-0.002,-0.183
52,-0.003,0.003,-0.122
53,0.006,0.007,-0.035
54,0.01,0.013,0.079
55,0.018,0.02,0.219
56,0.051,0.026,0.378
57,0.078,0.03,0.524
58,0.111,0.031,0.633
59,0.111,0.028,0.666
60,0.06,0.024,0.601
61,0.006,0.019,0.475
62,-0.022,0.013,0.321
63,-0.022,0.007,0.169
64,-0.018,0.002,0.04
65,-0.026,-0.002,-0.066
66,-0.03,-0.007,-0.143
67,-0.033,-0.011,-0.194
68,-0.032,-0.015,-0.226
69,-0.032,-0.021,-0.245
70,-0.03,-0.025,-0.254
71,-0.033,-0.029,-0.26
72,-0.035,-0.032,-0.264
73,-0.035,-0.034,-0.265
74,-0.032,-0.036,-0.264
75,-0.032,-0.036,-0.263
76,-0.033,-0.035,-0.262
77,-0.039,-0.033,-0.26
78,-0.036,-0.031,-0.25
79,-0.031,-0.027,-0.233
80,-0.022,-0.023,-0.203
81,-0.013,-0.018,-0.156
82,-0.003,-0.013,-0.086
83,0.023,-0.01,0.014
84,0.028,-0.009,0.137
85,0.021,-0.01,0.277
86,0.001,-0.011,0.414
87,-0.038,-0.012,0.52
88,-0.058,-0.012,0.578
89,-0.044,-0.013,0.569
90,-0.018,-0.013,0.497
91,-0.012,-0.013,0.37
92,-0.005,-0.014,0.225
93,-0.007,-0.018,0.091
94,-0.022,-0.021,-0.021
95,-0.021,-0.025,-0.105
96,-0.024,-0.029,-0.166
97,-0.026,-0.03,-0.207
98,-0.028,-0.031,-0.232
99,-0.028,-0.031,-0.246
100,-0.029,-0.031,-0.254
101,-0.028,-0.03,-0.257
102,-0.027,-0.029,-0.259
103,-0.031,-0.027,-0.261
104,-0.03,-0.025,-0.261
105,-0.033,-0.022,-0.26
106,-0.03,-0.019,-0.256
107,-0.031,-0.016,-0.251
108,-0.029,-0.012,-0.24
109,-0.023,-0.01,-0.218
110,-0.015,-0.009,-0.182
111,-0.007,-0.009,-0.126
112,-0.007,-0.008,-0.047
113,-0.019,-0.007,0.052
114,-0.004,-0.005,0.178
115,0.022,-0.003,0.316
116,0.06,-0.002,0.454
117,0.052,-0.001,0.543
118,0.015,-0.002,0.562
119,-0.011,-0.004,0.512
120,-0.034,-0.007,0.41
121,-0.053,-0.01,0.274
122,-0.023,-0.013,0.145
123,-0.019,-0.015,0.029
124,-0.018,-0.016,-0.065
125,-0.019,-0.018,-0.136
126,-0.022,-0.021,-0.185
127,-0.025,-0.025,-0.218
128,-0.027,-0.029,-0.238
129,-0.03,-0.033,-0.249
130,-0.033,-0.036,-0.256
131,-0.036,-0.037,-0.26
132,-0.036,-0.038,-0.261
133,-0.035,-0.037,-0.261
134,-0.036,-0.035,-0.261
135,-0.038,-0.032,-0.259
136,-0.033,-0.028,-0.253
137,-0.03,-0.024,-0.245
138,-0.029,-0.019,-0.23
139,-0.03,-0.014,-0.205
140,-0.019,-0.008,-0.162
141,-0.002,-0.003,-0.098
142,0.014,-0.001,-0.011
143,0.025,0.001,0.097
144,0.015,0.002,0.219
145,-0.015,0.004,0.336
146,-0.038,0.006,0.438
147,-0.017,0.008,0.508
148,0.016,0.009,0.516
149,0.055,0.009,0.467
150,0.05,0.009,0.359
151,0.047,0.007,0.229
152,0.018,0.002,0.101
153,-0.0,-0.004,-0.006
154,-0.017,-0.01,-0.091
155,-0.017,-0.015,-0.152
156,-0.029,-0.018,-0.197
157,-0.031,-0.021,-0.225
158,-0.033,-0.023,-0.241
159,-0.032,-0.025,-0.25
160,-0.029,-0.026,-0.253
161,-0.033,-0.027,-0.257
162,-0.034,-0.027,-0.258
163,-0.037,-0.025,-0.259
164,-0.034,-0.023,-0.256
165,-0.032,-0.019,-0.253
166,-0.03,-0.015,-0.247
167,-0.03,-0.011,-0.237
168,-0.024,-0.007,-0.217
169,-0.018,-0.003,-0.185
170,-0.01,-0.0,-0.134
171,0.007,0.004,-0.061
172,0.015,0.01,0.031
173,0.026,0.015,0.141
174,0.056,0.02,0.269
175,0.092,0.022,0.399
176,0.089,0.023,0.489
177,0.043,0.022,0.517
178,0.012,0.019,0.479
179,-0.025,0.016,0.396
180,-0.013,0.012,0.285
181,-0.004,0.01,0.167
182,0.013,0.007,0.06
183,0.011,0.004,-0.036
184,-0.006,-0.001,-0.114
185,-0.019,-0.008,-0.169
186,-0.026,-0.016,-0.207
187,-0.032,-0.023,-0.231
188,-0.034,-0.03,-0.244
189,-0.037,-0.034,-0.251
190,-0.037,-0.038,-0.255
191,-0.039,-0.04,-0.257
192,-0.033,-0.04,-0.255
193,-0.034,-0.039,-0.255
194,-0.035,-0.036,-0.254
195,-0.035,-0.032,-0.25
196,-0.034,-0.026,-0.243
197,-0.032,-0.02,-0.23
198,-0.027,-0.013,-0.206
199,-0.016,-0.005,-0.167
200,0.002,0.001,-0.109
201,0.007,0.005,-0.035
202,0.004,0.007,0.061
203,-0.008,0.01,0.173
204,-0.018,0.013,0.295
205,-0.022,0.017,0.405
206,0.025,0.02,0.488
207,0.077,0.022,0.525
208,0.104,0.022,0.487
209,0.08,0.019,0.387
210,0.054,0.015,0.259
211,0.011,0.01,0.13
212,-0.01,0.004,0.02
213,-0.015,-0.001,-0.069
214,-0.01,-0.004,-0.134
215,-0.022,-0.006,-0.184
216,-0.028,-0.009,-0.216
217,-0.034,-0.012,-0.236
218,-0.035,-0.016,-0.246
219,-0.034,-0.019,-0.251
220,-0.034,-0.023,-0.253
221,-0.037,-0.025,-0.255
222,-0.035,-0.027,-0.254
223,-0.033,-0.028,-0.252
224,-0.03,-0.028,-0.249
225,-0.037,-0.027,-0.247
226,-0.037,-0.026,-0.239
227,-0.033,-0.025,-0.223
228,-0.023,-0.023,-0.193
229,-0.014,-0.02,-0.148
230,-0.003,-0.015,-0.083
231,0.02,-0.009,0.008
232,0.043,-0.004,0.117
233,0.043,-0.002,0.239
234,0.035,-0.001,0.366
235,0.007,-0.002,0.459
236,-0.034,-0.004,0.503
237,-0.063,-0.006,0.493
238,-0.056,-0.008,0.43
239,-0.026,-0.009,0.33
240,0.007,-0.01,0.215
241,0.016,-0.011,0.095
242,-0.0,-0.012,-0.013
243,-0.017,-0.015,-0.098
244,-0.021,-0.018,-0.158
245,-0.024,-0.022,-0.199
246,-0.026,-0.026,-0.224
247,-0.033,-0.029,-0.24
248,-0.036,-0.032,-0.248
249,-0.036,-0.035,-0.251
250,-0.033,-0.037,-0.252
251,-0.036,-0.039,-0.253
252,-0.038,-0.039,-0.253
253,-0.038,-0.038,-0.251
254,-0.034,-0.036,-0.247
255,-0.031,-0.033,-0.24
256,-0.026,-0.029,-0.228
257,-0.023,-0.026,-0.208
258,-0.021,-0.024,-0.176
259,-0.017,-0.022,-0.126
260,-0.022,-0.021,-0.055
261,-0.03,-0.02,0.04
262,-0.047,-0.018,0.155
263,-0.058,-0.014,0.289
264,-0.034,-0.011,0.423
265,-0.011,-0.008,0.517
266,0.026,-0.005,0.567
267,0.021,-0.004,0.527
268,0.018,-0.004,0.427
269,0.014,-0.004,0.297
270,-0.002,-0.006,0.166
271,0.01,-0.008,0.055
272,0.013,-0.008,-0.04
273,0.008,-0.007,-0.116
274,-0.003,-0.007,-0.17
275,-0.016,-0.008,-0.206
276,-0.026,-0.01,-0.228
277,-0.033,-0.013,-0.24
278,-0.032,-0.016,-0.246
279,-0.03,-0.019,-0.248
280,-0.033,-0.022,-0.249
281,-0.032,-0.025,-0.249
282,-0.029,-0.027,-0.247
283,-0.031,-0.029,-0.246
284,-0.028,-0.03,-0.241
285,-0.027,-0.031,-0.234
286,-0.027,-0.032,-0.22
287,-0.021,-0.032,-0.193
288,-0.023,-0.03,-0.153
289,-0.032,-0.027,-0.095
290,-0.028,-0.023,-0.009
291,-0.015,-0.02,0.105
292,0.001,-0.017,0.241
293,-0.01,-0.015,0.379
294,-0.012,-0.013,0.497
295,-0.064,-0.011,0.552
296,-0.067,-0.01,0.555
297,-0.03,-0.01,0.495
298,0.016,-0.01,0.394
299,0.023,-0.008,0.26
300,0.033,-0.007,0.127
301,0.015,-0.008,0.008
302,0.001,-0.013,-0.082
303,-0.006,-0.02,-0.145
304,-0.012,-0.027,-0.188
305,-0.023,-0.033,-0.217
306,-0.035,-0.038,-0.234
307,-0.039,-0.041,-0.243
308,-0.037,-0.043,-0.246
309,-0.035,-0.041,-0.247
310,-0.036,-0.038,-0.247
311,-0.041,-0.033,-0.248
312,-0.04,-0.027,-0.247
313,-0.04,-0.019,-0.244
314,-0.034,-0.011,-0.237
315,-0.031,-0.001,-0.226
316,-0.03,0.009,-0.207
317,-0.02,0.019,-0.173
318,-0.007,0.027,-0.119
319,0.007,0.035,-0.04
320,0.025,0.042,0.068
321,0.004,0.051,0.189
322,0.008,0.06,0.332
323,0.051,0.068,0.481
324,0.158,0.073,0.615
325,0.21,0.077,0.673
326,0.235,0.078,0.64
327,0.158,0.076,0.514
328,0.117,0.071,0.363
329,0.068,0.063,0.207
330,0.053,0.053,0.074
331,0.015,0.041,-0.039
332,-0.006,0.029,-0.121
333,-0.018,0.017,-0.175
334,-0.033,0.004,-0.209
335,-0.04,-0.009,-0.229
336,-0.042,-0.021,-0.238
337,-0.045,-0.031,-0.244
338,-0.047,-0.037,-0.247
339,-0.048,-0.039,-0.248
340,-0.044,-0.039,-0.247
341,-0.038,-0.035,-0.244
342,-0.034,-0.028,-0.242
343,-0.037,-0.018,-0.239
344,-0.036,-0.006,-0.231
345,-0.031,0.007,-0.215
346,-0.019,0.022,-0.186
347,-0.008,0.039,-0.139
348,0.008,0.058,-0.071
349,0.047,0.077,0.029
350,0.109,0.092,0.162
351,0.165,0.103,0.323
352,0.185,0.109,0.486
353,0.161,0.114,0.604
354,0.176,0.116,0.678
355,0.176,0.116,0.672
356,0.167,0.113,0.586
357,0.165,0.108,0.453
358,0.171,0.1,0.303
359,0.111,0.088,0.144
360,0.054,0.072,0.013
361,0.013,0.052,-0.085
362,-0.015,0.032,-0.154
363,-0.03,0.014,-0.197
364,-0.038,-0.001,-0.222
365,-0.044,-0.014,-0.237
366,-0.044,-0.023,-0.243
367,-0.041,-0.03,-0.245
368,-0.037,-0.034,-0.245
369,-0.042,-0.035,-0.247
370,-0.045,-0.032,-0.247
371,-0.045,-0.026,-0.246
372,-0.042,-0.017,-0.242
373,-0.035,-0.005,-0.234
374,-0.031,0.009,-0.222
375,-0.027,0.026,-0.201
376,-0.013,0.046,-0.165
377,0.014,0.065,-0.106
378,0.052,0.084,-0.016
379,0.08,0.1,0.1
380,0.125,0.115,0.247
381,0.175,0.126,0.407
382,0.235,0.133,0.559
383,0.254,0.137,0.663
384,0.257,0.136,0.695
385,0.183,0.131,0.622
386,0.101,0.121,0.488
387,0.03,0.107,0.322
388,0.016,0.089,0.169
389,-0.004,0.068,0.038
390,-0.015,0.044,-0.062
391,-0.022,0.018,-0.134
392,-0.031,-0.008,-0.183
393,-0.036,-0.033,-0.212
394,-0.033,-0.055,-0.227
395,-0.036,-0.073,-0.236
396,-0.04,-0.083,-0.242
397,-0.043,-0.082,-0.245
398,-0.043,-0.069,-0.245
399,-0.041,-0.039,-0.244
400,-0.039,0.012,-0.242
