lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.665,0.663,0.831
2,0.396,0.488,0.627
3,0.255,0.344,0.443
4,0.169,0.227,0.28
5,0.1,0.135,0.133
6,0.052,0.063,0.011
7,0.015,0.01,-0.083
8,-0.006,-0.028,-0.148
9,-0.008,-0.053,-0.188
10,-0.013,-0.068,-0.215
11,-0.017,-0.073,-0.231
12,-0.017,-0.071,-0.241
13,-0.02,-0.064,-0.247
14,-0.022,-0.053,-0.25
15,-0.018,-0.039,-0.249
16,-0.015,-0.023,-0.246
17,-0.016,-0.007,-0.243
18,-0.018,0.01,-0.237
19,-0.016,0.025,-0.223
20,-0.011,0.04,-0.2
21,-0.008,0.052,-0.166
22,-0.017,0.063,-0.119
23,-0.013,0.072,-0.048
24,0.013,0.078,0.051
25,0.065,0.081,0.18
26,0.106,0.077,0.327
27,0.14,0.074,0.473
28,0.152,0.073,0.585
29,0.158,0.072,0.649
30,0.136,0.071,0.637
31,0.101,0.068,0.547
32,0.078,0.063,0.416
33,0.038,0.059,0.266
34,0.015,0.052,0.135
35,-0.006,0.041,0.018
36,-0.01,0.027,-0.07
37,-0.015,0.012,-0.135
38,-0.018,-0.001,-0.179
39,-0.018,-0.012,-0.209
40,-0.02,-0.021,-0.228
41,-0.02,-0.027,-0.24
42,-0.02,-0.03,-0.247
43,-0.021,-0.031,-0.25
44,-0.023,-0.029,-0.252
45,-0.025,-0.025,-0.253
46,-0.024,-0.019,-0.25
47,-0.026,-0.011,-0.245
48,-0.023,-0.001,-0.234
49,-0.023,0.012,-0.217
50,-0.021,0.027,-0.188
51,-0.02,0.04,-0.147
52,-0.009,0.052,-0.084
53,0.017,0.063,0.007
54,0.057,0.072,0.125
55,0.098,0.078,0.256
56,0.134,0.082,0.388
57,0.157,0.084,0.509
58,0.228,0.084,0.61
59,0.243,0.084,0.635
60,0.183,0.082,0.569
61,0.107,0.078,0.446
62,0.04,0.073,0.3
63,0.014,0.065,0.172
64,0.007,0.057,0.06
65,-0.01,0.05,-0.039
66,-0.018,0.042,-0.112
67,-0.019,0.033,-0.163
68,-0.014,0.023,-0.195
69,-0.012,0.014,-0.217
70,-0.012,0.005,-0.231
71,-0.013,-0.003,-0.239
72,-0.016,-0.011,-0.245
73,-0.016,-0.017,-0.247
74,-0.01,-0.021,-0.246
75,-0.007,-0.024,-0.243
76,-0.014,-0.025,-0.242
77,-0.018,-0.024,-0.236
78,-0.014,-0.02,-0.222
79,-0.007,-0.015,-0.199
80,0.003,-0.008,-0.163
81,0.003,-0.001,-0.113
82,0.002,0.006,-0.044
83,0.007,0.011,0.049
84,0.035,0.014,0.168
85,0.046,0.012,0.289
86,0.035,0.01,0.396
87,0.004,0.007,0.471
88,-0.018,0.006,0.509
89,-0.016,0.005,0.498
90,0.009,0.004,0.433
91,0.012,0.003,0.318
92,0.003,0.003,0.196
93,-0.02,0.0,0.078
94,-0.022,-0.004,-0.014
95,-0.015,-0.007,-0.086
96,-0.008,-0.011,-0.138
97,-0.01,-0.013,-0.177
98,-0.012,-0.014,-0.204
99,-0.009,-0.015,-0.221
100,-0.01,-0.015,-0.233
101,-0.01,-0.015,-0.24
102,-0.01,-0.015,-0.243
103,-0.014,-0.015,-0.247
104,-0.017,-0.014,-0.248
105,-0.015,-0.013,-0.244
106,-0.016,-0.011,-0.24
107,-0.016,-0.01,-0.232
108,-0.014,-0.008,-0.215
109,-0.011,-0.006,-0.188
110,-0.008,-0.005,-0.147
111,-0.011,-0.004,-0.091
112,-0.014,-0.004,-0.016
113,-0.016,-0.004,0.075
114,-0.009,-0.002,0.178
115,0.013,-0.001,0.288
116,0.048,-0.001,0.394
117,0.051,-0.001,0.464
118,0.023,-0.001,0.476
119,-0.007,-0.0,0.425
120,-0.026,-0.0,0.329
121,-0.039,-0.002,0.217
122,-0.036,-0.005,0.117
123,-0.023,-0.006,0.027
124,-0.0,-0.006,-0.046
125,0.004,-0.006,-0.106
126,0.001,-0.007,-0.153
127,-0.004,-0.008,-0.187
128,-0.003,-0.01,-0.209
129,-0.006,-0.011,-0.223
130,-0.012,-0.013,-0.234
131,-0.015,-0.014,-0.241
132,-0.018,-0.016,-0.245
133,-0.018,-0.018,-0.247
134,-0.015,-0.019,-0.244
135,-0.019,-0.019,-0.241
136,-0.021,-0.019,-0.235
137,-0.017,-0.019,-0.22
138,-0.012,-0.017,-0.199
139,-0.02,-0.015,-0.171
140,-0.026,-0.012,-0.129
141,-0.023,-0.009,-0.07
142,-0.009,-0.008,0.008
143,0.013,-0.008,0.104
144,0.027,-0.008,0.204
145,0.012,-0.007,0.295
146,-0.031,-0.005,0.36
147,-0.056,-0.003,0.402
148,-0.033,-0.0,0.409
149,0.007,0.002,0.363
150,0.015,0.004,0.276
151,0.007,0.005,0.178
152,0.008,0.005,0.09
153,0.021,0.004,0.014
154,0.026,0.003,-0.053
155,0.02,0.002,-0.11
156,0.013,0.001,-0.152
157,0.006,-0.001,-0.182
158,0.001,-0.002,-0.202
159,-0.003,-0.003,-0.216
160,-0.007,-0.006,-0.225
161,-0.015,-0.008,-0.232
162,-0.021,-0.01,-0.235
163,-0.022,-0.012,-0.236
164,-0.019,-0.014,-0.232
165,-0.02,-0.017,-0.228
166,-0.022,-0.018,-0.22
167,-0.026,-0.019,-0.207
168,-0.029,-0.02,-0.185
169,-0.029,-0.022,-0.152
170,-0.027,-0.025,-0.103
171,-0.03,-0.027,-0.041
172,-0.028,-0.028,0.037
173,-0.029,-0.027,0.123
174,-0.017,-0.025,0.212
175,0.003,-0.024,0.296
176,0.004,-0.024,0.359
177,-0.017,-0.022,0.384
178,-0.041,-0.021,0.36
179,-0.036,-0.02,0.303
180,-0.023,-0.02,0.228
181,-0.022,-0.019,0.143
182,-0.019,-0.018,0.061
183,-0.015,-0.016,-0.011
184,-0.014,-0.015,-0.072
185,-0.017,-0.015,-0.122
186,-0.015,-0.015,-0.16
187,-0.015,-0.015,-0.186
188,-0.016,-0.015,-0.204
189,-0.018,-0.015,-0.216
190,-0.019,-0.016,-0.223
191,-0.016,-0.017,-0.225
192,-0.013,-0.019,-0.225
193,-0.018,-0.02,-0.226
194,-0.021,-0.021,-0.224
195,-0.016,-0.021,-0.217
196,-0.013,-0.022,-0.207
197,-0.012,-0.021,-0.192
198,-0.019,-0.021,-0.17
199,-0.019,-0.02,-0.136
200,-0.017,-0.019,-0.087
201,-0.019,-0.019,-0.025
202,-0.018,-0.02,0.053
203,-0.027,-0.02,0.136
204,-0.03,-0.019,0.222
205,-0.046,-0.017,0.299
206,-0.049,-0.016,0.36
207,-0.03,-0.016,0.383
208,0.004,-0.015,0.364
209,0.008,-0.014,0.307
210,-0.017,-0.013,0.216
211,-0.021,-0.013,0.127
212,-0.003,-0.015,0.05
213,0.013,-0.015,-0.02
214,0.011,-0.014,-0.084
215,0.002,-0.013,-0.136
216,-0.008,-0.012,-0.173
217,-0.017,-0.012,-0.2
218,-0.022,-0.013,-0.217
219,-0.021,-0.013,-0.224
220,-0.021,-0.014,-0.229
221,-0.024,-0.014,-0.232
222,-0.023,-0.015,-0.232
223,-0.021,-0.016,-0.229
224,-0.019,-0.017,-0.225
225,-0.02,-0.018,-0.219
226,-0.022,-0.019,-0.208
227,-0.028,-0.02,-0.192
228,-0.031,-0.021,-0.165
229,-0.014,-0.021,-0.118
230,-0.009,-0.022,-0.064
231,-0.016,-0.021,0.001
232,-0.019,-0.02,0.081
233,-0.016,-0.019,0.177
234,-0.004,-0.019,0.283
235,0.017,-0.019,0.379
236,-0.021,-0.018,0.419
237,-0.061,-0.017,0.403
238,-0.053,-0.016,0.358
239,-0.016,-0.015,0.294
240,0.016,-0.014,0.21
241,0.006,-0.012,0.108
242,-0.013,-0.01,0.013
243,-0.021,-0.01,-0.063
244,-0.014,-0.011,-0.118
245,-0.013,-0.013,-0.161
246,-0.018,-0.016,-0.191
247,-0.021,-0.019,-0.211
248,-0.022,-0.022,-0.224
249,-0.022,-0.025,-0.23
250,-0.021,-0.027,-0.233
251,-0.019,-0.028,-0.235
252,-0.021,-0.029,-0.236
253,-0.021,-0.029,-0.233
254,-0.018,-0.028,-0.228
255,-0.014,-0.027,-0.218
256,-0.018,-0.026,-0.205
257,-0.023,-0.025,-0.184
258,-0.028,-0.023,-0.153
259,-0.037,-0.022,-0.109
260,-0.037,-0.021,-0.045
261,-0.046,-0.021,0.035
262,-0.056,-0.02,0.127
263,-0.067,-0.017,0.229
264,-0.062,-0.014,0.338
265,-0.033,-0.011,0.431
266,0.027,-0.011,0.488
267,0.049,-0.01,0.471
268,0.049,-0.009,0.401
269,0.039,-0.007,0.306
270,0.025,-0.006,0.199
271,0.003,-0.006,0.091
272,-0.006,-0.007,-0.002
273,-0.016,-0.007,-0.079
274,-0.022,-0.007,-0.138
275,-0.026,-0.008,-0.179
276,-0.028,-0.011,-0.204
277,-0.028,-0.014,-0.22
278,-0.026,-0.017,-0.23
279,-0.027,-0.02,-0.236
280,-0.026,-0.023,-0.239
281,-0.024,-0.025,-0.239
282,-0.021,-0.027,-0.237
283,-0.022,-0.028,-0.234
284,-0.023,-0.029,-0.227
285,-0.027,-0.029,-0.217
286,-0.027,-0.028,-0.199
287,-0.025,-0.026,-0.169
288,-0.024,-0.023,-0.127
289,-0.023,-0.018,-0.066
290,-0.029,-0.012,0.01
291,-0.028,-0.006,0.105
292,-0.018,-0.001,0.215
293,-0.011,0.002,0.33
294,-0.003,0.005,0.427
295,0.011,0.007,0.489
296,0.008,0.008,0.49
297,0.016,0.009,0.447
298,0.041,0.009,0.372
299,0.052,0.011,0.268
300,0.046,0.013,0.153
301,0.03,0.012,0.043
302,0.016,0.009,-0.045
303,0.006,0.004,-0.112
304,-0.005,-0.001,-0.16
305,-0.015,-0.006,-0.193
306,-0.023,-0.011,-0.215
307,-0.025,-0.015,-0.227
308,-0.021,-0.018,-0.232
309,-0.02,-0.02,-0.235
310,-0.02,-0.02,-0.236
311,-0.019,-0.018,-0.235
312,-0.019,-0.016,-0.233
313,-0.016,-0.012,-0.227
314,-0.014,-0.008,-0.218
315,-0.015,-0.003,-0.205
316,-0.019,0.003,-0.185
317,-0.02,0.009,-0.151
318,-0.013,0.016,-0.097
319,-0.002,0.022,-0.019
320,0.007,0.029,0.077
321,0.01,0.035,0.187
322,0.026,0.042,0.306
323,0.019,0.047,0.412
324,0.086,0.051,0.516
325,0.151,0.053,0.575
326,0.155,0.054,0.554
327,0.119,0.053,0.465
328,0.093,0.052,0.347
329,0.064,0.049,0.217
330,0.038,0.044,0.101
331,0.019,0.039,-0.001
332,-0.004,0.033,-0.085
333,-0.014,0.026,-0.144
334,-0.016,0.016,-0.182
335,-0.016,0.006,-0.207
336,-0.016,-0.003,-0.222
337,-0.016,-0.011,-0.231
338,-0.017,-0.017,-0.237
339,-0.019,-0.021,-0.239
340,-0.015,-0.023,-0.238
341,-0.017,-0.023,-0.237
342,-0.017,-0.021,-0.234
343,-0.021,-0.017,-0.228
344,-0.023,-0.011,-0.215
345,-0.018,-0.004,-0.194
346,-0.013,0.005,-0.161
347,-0.006,0.015,-0.11
348,0.0,0.026,-0.042
349,0.005,0.038,0.041
350,0.029,0.049,0.149
351,0.052,0.056,0.273
352,0.053,0.061,0.392
353,0.072,0.064,0.506
354,0.11,0.067,0.584
355,0.105,0.068,0.577
356,0.127,0.067,0.519
357,0.141,0.066,0.419
358,0.135,0.066,0.295
359,0.088,0.063,0.158
360,0.052,0.056,0.039
361,0.02,0.045,-0.057
362,-0.001,0.032,-0.127
363,-0.01,0.02,-0.173
364,-0.012,0.009,-0.201
365,-0.017,-0.0,-0.219
366,-0.02,-0.007,-0.231
367,-0.02,-0.012,-0.237
368,-0.016,-0.015,-0.239
369,-0.018,-0.015,-0.24
370,-0.019,-0.014,-0.239
371,-0.018,-0.01,-0.236
372,-0.016,-0.005,-0.23
373,-0.016,0.002,-0.221
374,-0.013,0.011,-0.204
375,-0.013,0.021,-0.179
376,-0.012,0.035,-0.141
377,0.001,0.05,-0.081
378,0.018,0.064,0.002
379,0.046,0.077,0.107
380,0.064,0.088,0.227
381,0.059,0.097,0.346
382,0.121,0.104,0.478
383,0.232,0.108,0.598
384,0.246,0.11,0.63
385,0.204,0.108,0.574
386,0.132,0.102,0.455
387,0.064,0.094,0.313
388,0.043,0.083,0.186
389,0.022,0.068,0.069
390,-0.0,0.052,-0.032
391,-0.014,0.034,-0.104
392,-0.017,0.015,-0.152
393,-0.016,-0.003,-0.184
394,-0.017,-0.02,-0.205
395,-0.018,-0.035,-0.219
396,-0.021,-0.044,-0.227
397,-0.022,-0.048,-0.232
398,-0.022,-0.043,-0.234
399,-0.023,-0.027,-0.235
400,-0.023,0.003,-0.233
