gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1119,435,0.524871498346329,35.7629013061523,69.3508758544922,3670176,1116,252,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-13 20:17:53.043483,92.78011607976708,62.573184766627904,51.81839235808007,5.12834074519617e-07,3.0,-62.66,2.6065528283652384,-62.94,0.1685,0.3528,0.5207,0.6679,0.3016,0.3506,0
102610,npp,2466,2859,0.261577978730202,35.7691078186035,69.3569183349609,3670176,2468,2305,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-14 21:39:37.966894,-74.6693227420691,41.19566790026778,35.68412858876551,0.000249283324619374,16.0,41.26,1.4867838833500562,40.74,0.2254,0.2828,0.3853,0.833,0.2213,0.2179,0
102853,npp,1058,1750,0.1024835165590048,35.7643737792969,69.3577728271484,3670176,1058,1333,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-16 21:02:00.821892,99.23464532600912,16.212108078028777,14.315484824539771,5.175952393207072e-13,10.0,-16.28,1.0442604737599883,-17.02,0.1943,0.2522,0.3136,0.9342,0.0922,0.0957,0
102972,npp,296,1186,0.1119754370301962,35.769660949707,69.3523178100586,3670176,296,877,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-17 20:43:06.915759,96.14715468618652,42.083152866343376,36.40907129619912,1.8674053994509968e-17,7.0,-42.17,1.4867838833500562,-42.61,0.1814,0.2535,0.3567,0.9294,0.1404,0.1041,0
103456,npp,2511,1934,0.1754154562950134,35.7647171020508,69.3532180786133,3670176,2511,1505,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-21 21:08:13.681300,93.18086166329047,5.815938205570334,5.148945453851982,1.8145239852327907e-23,11.0,-5.8,1.0,-6.5,0.188,0.2369,0.3373,0.9947,0.1742,0.1745,0
104054,npp,885,2122,0.1737212352454662,35.7634468078613,69.3555297851562,3670176,885,1685,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-04-26 21:14:28.366679,-78.49028671754499,5.117347602851827,4.53086795878664,1.3027253461901381e-16,12.0,5.1,1.0,4.29,0.1811,0.2356,0.2902,1.0,0.1737,0.1737,0
107743,npp,3006,992,0.268330454826355,35.7700080871582,69.3540191650391,3670176,3005,731,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-05-14 20:36:29.125963,95.4299364906182,48.599125753935915,41.629963782285884,7.252795843435108e-07,6.0,-48.7,1.7549928774784245,-48.97,0.1814,0.2737,0.38,0.861,0.2326,0.231,0
107921,npp,2204,430,0.36577606201171897,35.7660179138184,69.3559646606445,3670176,2202,248,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-05-15 20:17:31.681294,92.65298487557845,62.67143147964901,51.8853365805147,1.6979995340976967e-11,3.0,-62.76,2.6065528283652384,-62.94,0.1685,0.3528,0.5207,0.6679,0.2406,0.2443,0
108455,npp,2131,1744,0.1925769820809364,35.7634506225586,69.3576049804688,3670176,2131,1327,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-05-18 21:01:37.768628,99.16387966722428,16.535647007197504,14.599601687210743,4.965123693696028e-16,10.0,-16.61,1.0442604737599883,-17.02,0.1943,0.2522,0.3136,0.9342,0.1785,0.1799,0
108802,npp,603,615,0.231841519474983,35.7662620544434,69.3573837280273,3670176,602,400,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-05-20 20:23:46.440909,93.64251210607206,58.68232562685617,49.16373881879995,3.377013074527008e-24,4.0,-58.78,2.253202848596432,-58.92,0.1235,0.2861,0.4253,0.8234,0.2115,0.1909,0
108973,npp,2853,56,0.485632956027985,35.7686500549316,69.3568496704102,3670176,2855,23,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-05-21 20:04:47.218299,91.20429079000495,69.28306140776458,55.929824958145026,1.5473400357394583e-22,1.0,-69.36,3.5496478698597698,-69.47,0.1573,0.4076,0.5683,0.5781,0.2576,0.2807,0
121210,npp,2881,234,0.34288251399993896,35.7671699523926,69.3554916381836,3670176,2885,118,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-13 20:10:28.265458,92.20189570008564,66.37141940555877,54.21901557781001,2.7757973342958196e-05,2.0,-66.43,3.0,-66.43,0.1325,0.3182,0.4982,0.7404,0.2438,0.2539,0
121733,npp,2859,1546,0.254391640424728,35.7676277160645,69.3513565063477,3670176,2859,1160,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-16 20:54:37.897818,97.21493301391077,26.886724575310566,23.6068507258541,9.371117515787732e-14,9.0,-26.93,1.1367971201176101,-26.73,0.1929,0.2551,0.3166,0.9238,0.235,0.235,0
121902,npp,2093,980,0.31418107450008403,35.7668838500977,69.3531799316406,3670176,2092,723,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-17 20:35:44.011506,95.46775595591538,48.972296707756875,41.91498612141879,4.991917749287764e-19,6.0,-49.06,1.7549928774784245,-48.97,0.1814,0.2737,0.38,0.861,0.2587,0.2705,0
122077,npp,1316,420,0.42974054813385,35.7628898620605,69.3536224365234,3670176,1318,241,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-18 20:16:48.349495,92.99481996036587,62.88779259339473,52.018473642597996,7.730711354955504e-24,3.0,-62.96,2.6065528283652384,-62.94,0.1685,0.3528,0.5207,0.6679,0.2651,0.287,0
122615,npp,1270,1733,0.26442977786064104,35.7693824768066,69.3543472290039,3670176,1270,1318,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-21 21:00:56.224274,99.42250786321745,17.15287063314165,15.139053214379034,4.221009291889174e-26,10.0,-17.21,1.0442604737599883,-17.02,0.1943,0.2522,0.3136,0.9342,0.2473,0.247,0
122971,npp,2816,607,0.2061989605426788,35.7647705078125,69.3600463867188,3670176,2820,393,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-23 20:23:06.679755,93.29974156210587,58.8970434267087,49.307776443856184,3.527613255571262e-23,4.0,-58.97,2.253202848596432,-58.92,0.1235,0.2861,0.4253,0.8234,0.2001,0.1698,0
123512,npp,2749,1919,0.13149710139259696,35.765209197998,69.3533782958984,3670176,2749,1491,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-26 21:07:12.761080,94.6671720063214,6.704167198148816,5.933905610388143,1.675347051281077e-17,11.0,-6.67,1.0,-6.5,0.188,0.2369,0.3373,0.9947,0.1303,0.1308,0
123685,npp,2017,1361,0.1370060360059142,35.7643508911133,69.3533248901367,3670176,2018,1026,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-27 20:48:22.436382,97.8990501403476,35.255628872235384,30.74060564946105,1.9392890105332563e-11,8.0,-35.34,1.2937979144666532,-35.3,0.1839,0.2717,0.3464,0.8671,0.1315,0.1188,0
123865,npp,1256,793,0.441515177488327,35.7698211669922,69.3515853881836,3670176,1256,579,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-28 20:29:26.773066,94.47980750053439,54.289475956358665,45.97425359414589,7.890528629176145e-05,5.0,-54.37,1.9513309067639726,-54.34,0.1349,0.2687,0.4326,0.877,0.3242,0.3872,0
124054,npp,2532,3208,0.1767085269093513,35.767204284668,69.3545989990234,3670176,2533,2552,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-07-29 21:51:02.830846,-72.86789155612344,52.36941589131631,44.535862144678795,1.0676603233724968e-06,19.0,52.44,1.847645286154319,52.47,0.15,0.2962,0.3886,0.7954,0.1709,0.1406,0
131858,npp,2656,1361,0.277764230966568,35.7651519775391,69.3505172729492,3670176,2658,1027,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-12 20:48:19.938323,96.21481391118286,35.27226376060467,30.756876159209078,0.0001426105641692765,8.0,-35.34,1.2937979144666532,-35.3,0.1839,0.2717,0.3464,0.8671,0.2403,0.2409,0
132035,npp,1894,794,0.23143665492534599,35.7697639465332,69.3518676757812,3670176,1895,580,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-13 20:29:26.057928,94.89160481880569,54.25156053361866,45.95016809685279,2.239823382017091e-09,5.0,-54.34,1.9513309067639726,-54.34,0.1349,0.2687,0.4326,0.877,0.2165,0.203,0
132048,npp,738,3742,0.1349322833120823,35.7658348083496,69.3567657470703,3670176,741,3021,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-13 22:09:43.543836,-70.25810451146594,64.517300837182,53.08325750005071,0.000210325590544681,22.0,64.58,2.8345692104261015,64.52,0.1349,0.3322,0.4972,0.7092,0.166,0.0957,0
132209,npp,1089,236,0.29598075151443504,35.7675666809082,69.3542098999023,3670176,1093,120,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-14 20:10:28.618077,92.10632594670004,66.32179350371769,54.196987122189924,2.111066074261876e-15,2.0,-66.4,3.0,-66.43,0.1325,0.3182,0.4982,0.7404,0.2282,0.2191,0
132223,npp,96,3209,0.343379378318787,35.7656402587891,69.3512649536133,3670176,93,2553,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-14 21:51:00.338200,-72.52400651322047,52.40558260867597,44.56718485715211,6.821313752394839e-08,19.0,52.47,1.9513309067639726,52.47,0.15,0.2962,0.3886,0.7954,0.2598,0.2731,0
132397,npp,2481,2660,0.288482904434204,35.7682456970215,69.353401184082,3670176,2482,2143,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-15 21:32:17.135318,-76.37055839910875,33.23268514273592,29.0363550156977,7.269923041172418e-15,15.0,33.28,1.2365102219381485,33.23,0.1635,0.2764,0.348,0.8524,0.2454,0.2459,0
132578,npp,1783,2109,0.21586453914642328,35.7649993896484,69.3578720092773,3670176,1783,1672,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-16 21:13:28.596185,-75.03553499453938,4.360552522042186,3.861039757172323,1.553108351179244e-21,12.0,4.35,1.0,4.29,0.1811,0.2356,0.2902,1.0,0.2159,0.2159,0
132758,npp,1058,1550,0.30178450047969796,35.7658348083496,69.3565139770508,3670176,1058,1163,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-17 20:54:38.274927,98.9949772258194,26.651310830709647,23.406511300606883,8.462219137606646e-27,9.0,-26.73,1.1367971201176101,-26.73,0.1929,0.2551,0.3166,0.9238,0.2767,0.2788,0
132939,npp,305,983,0.273663565516472,35.7692832946777,69.352294921875,3670176,307,725,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-18 20:35:44.395695,95.99776804194087,48.88031509765374,41.84855586056039,3.1400843646270546e-28,6.0,-48.97,1.7549928774784245,-48.97,0.1814,0.2737,0.38,0.861,0.2356,0.2356,0
132949,npp,2170,3916,0.618561089038849,35.7694244384766,69.3540420532227,3670176,2169,3125,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-18 22:15:54.764497,-68.98199316902645,67.55065624400137,54.943000650320776,1.1545691279535777e-25,23.0,67.61,3.3166247903554,67.55,0.2467,0.4286,0.6313,0.5498,0.2929,0.3401,0
133118,npp,2596,422,0.352777063846588,35.7719306945801,69.3571395874023,3670176,2598,242,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-19 20:16:46.955996,92.82095528083703,62.84646616465906,51.99923378006608,2.2247434304376975e-28,3.0,-62.92,2.6065528283652384,-62.94,0.1685,0.3528,0.5207,0.6679,0.2356,0.2356,0
133131,npp,1539,3389,0.1250000002777088,35.7646255493164,69.3506927490234,3670176,1541,2738,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-19 21:57:15.117498,-72.29521324995352,57.05515141221338,48.00951876503117,2.361024219912269e-28,20.0,57.12,2.2013981571160284,57.07,0.1187,0.2248,0.3586,1.048,0.1903,0.131,0
133316,npp,877,2845,0.27334800362587,35.7642593383789,69.3563461303711,3670176,876,2292,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-20 21:38:30.129176,-74.43984839239738,40.67566345694362,35.25763410428996,2.0771947243555156e-29,16.0,40.74,1.4276677814245327,40.74,0.2254,0.2828,0.3853,0.833,0.229,0.2277,0
133496,npp,187,2293,0.165259812027216,35.7687530517578,69.3558807373047,3670176,187,1846,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-21 21:19:43.361795,-76.21674135490642,14.879849734911815,13.145642962200297,1.3551063923802462e-28,13.0,14.89,1.0442604737599883,14.89,0.1737,0.233,0.358,1.0111,0.1707,0.1671,0
133674,npp,2527,1735,0.1854180805385113,35.7655906677246,69.3540420532227,3670176,2527,1319,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-22 21:00:53.038438,98.09470391127586,17.04763991899662,15.04851112943262,7.087014498916974e-26,10.0,-17.1,1.0442604737599883,-17.02,0.1943,0.2522,0.3136,0.9342,0.1717,0.1732,0
133855,npp,1783,1172,0.340145200490952,35.7675170898438,69.3519515991211,3670176,1783,865,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-23 20:42:00.935035,96.15510218867279,42.607685009176016,36.83705747513026,1.906265635357942e-21,7.0,-42.68,1.4867838833500562,-42.61,0.1814,0.2535,0.3567,0.9294,0.2939,0.3161,0
134036,npp,1012,608,0.232745833694935,35.7643585205078,69.3568344116211,3670176,1014,393,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-24 20:23:05.273896,93.95906088807575,58.849193866572115,49.280529936028245,1.6484023378848364e-15,4.0,-58.95,2.253202848596432,-58.92,0.1235,0.2861,0.4253,0.8234,0.2119,0.1917,0
134047,npp,2976,3565,0.38335707783699,35.7664451599121,69.3525772094727,3670176,2980,2894,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-24 22:03:26.318165,-70.75478018518267,61.03324114116463,50.79512371700879,3.566993213561058e-23,21.0,61.09,2.5331140255951103,61.07,0.1667,0.3612,0.4542,0.6524,0.2444,0.2501,0
134231,npp,2324,3028,0.08414693549275401,35.7642517089844,69.3515777587891,3670176,2325,2436,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-08-25 21:44:44.892863,-73.72827633507413,47.010763568537456,40.37949703764205,2.7393818169480193e-17,18.0,47.09,1.646109783506203,47.09,0.1598,0.3009,0.4238,0.783,0.1039,0.0659,0
137224,npp,804,47,0.5337769687175751,35.770751953125,69.3556442260742,3670176,807,19,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-10 20:04:00.143681,91.20792228512914,69.41977601942193,56.00572649061613,6.111315633710832e-05,1.0,-69.5,3.5496478698597698,-69.47,0.1573,0.4076,0.5683,0.5781,0.2712,0.3086,0
137809,npp,771,1360,0.435489326715469,35.7654724121094,69.3543472290039,3670176,772,1026,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-13 20:48:11.578992,97.61497825255306,35.29118150354961,30.773930359605146,2.3974464717947533e-17,8.0,-35.38,1.2937979144666532,-35.3,0.1839,0.2717,0.3464,0.8671,0.3622,0.3776,0
137998,npp,6,792,0.268679291009903,35.7648468017578,69.3582763671875,3670176,7,577,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-14 20:29:15.933614,94.53791729530668,54.301301087810806,45.98867363881747,7.911966856488096e-24,5.0,-54.4,1.9513309067639726,-54.34,0.1349,0.2687,0.4326,0.877,0.2356,0.2356,0
138010,npp,1921,3740,0.403976678848267,35.7697868347168,69.3551712036133,3670176,1925,3020,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-14 22:09:33.420584,-70.3424404629262,64.48155403138902,53.063000936264714,2.9879780550835995e-17,22.0,64.54,2.8345692104261015,64.52,0.1349,0.3322,0.4972,0.7092,0.2609,0.2865,0
138188,npp,2284,233,0.40414097905159,35.7676086425781,69.3572692871094,3670176,2282,118,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-15 20:10:16.728113,91.69340901579429,66.3722085049847,54.22913473793575,2.060844100123024e-29,2.0,-66.45,3.0,-66.43,0.1325,0.3182,0.4982,0.7404,0.2643,0.2992,0
138201,npp,1276,3207,0.12500000030466746,35.7653770446777,69.3506774902344,3670176,1275,2552,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-15 21:50:50.227790,-72.76069654111252,52.35212526636449,44.52789483185147,4.41846828685997e-25,19.0,52.41,1.847645286154319,52.47,0.15,0.2962,0.3886,0.7954,0.143,0.0994,0
138589,npp,2972,2105,0.1818678677082062,35.7681427001953,69.3504943847656,3670176,2972,1669,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-17 21:13:16.717219,-70.18577534104807,4.188879870588243,3.7091115874064546,1.1896608843431483e-30,12.0,4.12,1.0,4.29,0.1811,0.2356,0.2902,1.0,0.1819,0.1819,0
138785,npp,2244,1547,0.11783056519925594,35.7654685974121,69.3561706542969,3670176,2244,1161,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-18 20:54:26.402967,98.65167117983037,26.803817011118426,23.5379646565614,1.1077481701704906e-30,9.0,-26.88,1.1367971201176101,-26.73,0.1929,0.2551,0.3166,0.9238,0.1149,0.1088,0
138980,npp,1471,979,0.265330642461777,35.7690658569336,69.3528289794922,3670176,1475,723,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-19 20:35:30.756091,94.97854162297575,49.00950211396733,41.9493455037018,1.0038068007472882e-28,6.0,-49.09,1.7549928774784245,-48.97,0.1814,0.2737,0.38,0.861,0.2309,0.2284,0
138996,npp,281,3913,0.308722361922264,35.7676849365234,69.3544998168945,3670176,281,3123,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-19 22:15:42.905618,-68.95090157103441,67.50348740976246,54.91539049620202,5.847744100501094e-31,23.0,67.56,3.3166247903554,67.55,0.2467,0.4286,0.6313,0.5498,0.1995,0.1697,0
139174,npp,686,418,0.34503434598445903,35.7712707519531,69.3545150756836,3670176,684,239,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-20 20:16:33.330323,92.62301252808041,62.9241105599652,52.049319367889005,8.500401092828024e-25,3.0,-63.01,2.6065528283652384,-62.94,0.1685,0.3528,0.5207,0.6679,0.2327,0.2305,0
139187,npp,2718,3385,0.1578223146498203,35.7647399902344,69.3510437011719,3670176,2716,2734,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-20 21:57:01.492826,-71.69588290620045,56.958891068040806,47.939910535655265,1.6667916294193613e-29,20.0,57.02,2.2013981571160284,57.07,0.1187,0.2248,0.3586,1.048,0.2052,0.1654,0
139379,npp,2036,2841,0.388219773769379,35.7701835632324,69.3540267944336,3670176,2037,2289,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-21 21:38:18.297360,-75.08635451620897,40.52395785012468,35.1320794974005,5.710718807686967e-26,16.0,40.59,1.4276677814245327,40.74,0.2254,0.2828,0.3853,0.833,0.3094,0.3234,0
139574,npp,1343,2289,0.403411984443665,35.7666244506836,69.3571243286133,3670176,1343,1842,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-22 21:19:29.767112,-74.51493939731532,14.67540549464665,12.965627195197138,1.3559751767893323e-20,13.0,14.68,1.0442604737599883,14.89,0.1737,0.233,0.358,1.0111,0.3988,0.4079,0
139769,npp,623,1731,0.467871606349945,35.7650413513184,69.3548049926758,3670176,623,1316,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-23 21:00:39.460316,97.36599327597074,17.28277260990684,15.254355018812038,7.71243194513737e-14,10.0,-17.32,1.0442604737599883,-17.02,0.1943,0.2522,0.3136,0.9342,0.4421,0.4371,0
139964,npp,2947,1168,0.2182413786649704,35.7692413330078,69.3533248901367,3670176,2948,862,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-24 20:41:47.377071,96.79308136413697,42.734793622709894,36.939427772814604,1.8362140125836543e-06,7.0,-42.83,1.4867838833500562,-42.61,0.1814,0.2535,0.3567,0.9294,0.2119,0.2028,0
140166,npp,1065,3560,0.1961749792098999,35.7666397094727,69.351318359375,3670176,1065,2890,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-09-25 22:03:12.779806,-70.88760251789999,60.93449235323373,50.72588031659268,4.788245246544256e-08,21.0,60.99,2.5331140255951103,61.07,0.1667,0.3612,0.4542,0.6524,0.1705,0.128,0
143247,npp,2733,600,0.173997838050127,35.7664604187012,69.35107421875,3670176,2731,386,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-11 20:22:40.829018,93.32863419253833,59.063669042811775,49.42616542331329,6.827483139584529e-13,4.0,-59.13,2.3545700244418297,-58.92,0.1235,0.2861,0.4253,0.8234,0.188,0.1433,0
143260,npp,1628,3556,0.12500000025155414,35.7674827575684,69.3575134277344,3670176,1627,2886,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-11 22:03:03.655518,-70.79665901048293,60.85907000863628,50.67190274719332,6.214192349949079e-05,21.0,60.91,2.5331140255951103,61.07,0.1667,0.3612,0.4542,0.6524,0.1424,0.0815,0
143442,npp,1942,42,0.478613644838333,35.7660942077637,69.3524551391602,3670176,1943,17,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-12 20:03:43.421622,90.82098552688483,69.51493619187318,56.05107647934925,4.9559411413526444e-20,1.0,-69.58,3.5496478698597698,-69.47,0.1573,0.4076,0.5683,0.5781,0.2556,0.2767,0
143456,npp,984,3019,0.457129120826721,35.7692794799805,69.355339050293,3670176,984,2430,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-12 21:44:22.261214,-73.394914332311,46.75032665212549,40.16910421511201,6.3580275292136474e-12,18.0,46.79,1.646109783506203,47.09,0.1598,0.3009,0.4238,0.783,0.3305,0.3579,0
143656,npp,312,2468,0.658093333244324,35.7682151794434,69.3535766601562,3670176,312,1999,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-13 21:25:37.312516,-74.06373129234636,24.240083414114668,21.320232789511646,7.437113148779679e-20,14.0,24.23,1.1367971201176101,24.58,0.1624,0.2284,0.3364,1.0318,0.6137,0.679,0
144040,npp,1942,1355,0.42842236161232,35.7699775695801,69.3509368896484,3670176,1943,1023,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-15 20:47:58.526229,97.37035168944813,35.51355176833169,30.957675703886775,5.92503247898186e-32,8.0,-35.59,1.2937979144666532,-35.3,0.1839,0.2717,0.3464,0.8671,0.3567,0.3715,0
144233,npp,1188,789,0.0840964391827583,35.7691764831543,69.3555755615234,3670176,1190,574,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-16 20:29:04.686071,94.72485978382296,54.4034704494032,46.05888947324592,2.991352665227195e-32,5.0,-54.48,1.9513309067639726,-54.34,0.1349,0.2687,0.4326,0.877,0.141,0.0737,0
144248,npp,33,3734,0.0369329079985619,35.769588470459,69.3562088012695,3670176,37,3016,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-16 22:09:22.175174,-70.43762671657204,64.38591541641445,52.994945395787695,4.114246099679151e-30,22.0,64.43,2.8345692104261015,64.52,0.1349,0.3322,0.4972,0.7092,0.1314,0.0262,0
144431,npp,406,231,0.529609143733978,35.7656288146973,69.353759765625,3670176,407,117,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-17 20:10:07.284996,92.0112985284153,66.41791051561962,54.249196371649425,4.504087839276304e-31,2.0,-66.49,3.0,-66.43,0.1325,0.3182,0.4982,0.7404,0.3061,0.3921,0
144443,npp,2471,3203,0.642461001873016,35.763801574707,69.3543090820312,3670176,2471,2549,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-17 21:50:40.787240,-72.7919534422001,52.23659720331206,44.43486186824871,1.2300614228226672e-31,19.0,52.3,1.847645286154319,52.47,0.15,0.2962,0.3886,0.7954,0.423,0.511,0
144646,npp,1807,2653,0.561395853757858,35.7657089233398,69.3511734008789,3670176,1806,2138,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-18 21:31:55.836349,-74.53879050498219,32.91526332498348,28.764718893159966,4.494711087210813e-31,15.0,32.97,1.2365102219381485,33.23,0.1635,0.2764,0.348,0.8524,0.4661,0.4785,0
144844,npp,1116,2103,0.313508048653603,35.7648162841797,69.3573989868164,3670176,1116,1667,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-19 21:13:09.111677,-74.19103915318229,4.035798309816272,3.5732667541279937,2.0658332260097608e-28,12.0,4.01,1.0,4.29,0.1811,0.2356,0.2902,1.0,0.3135,0.3135,0
145042,npp,397,1544,0.396656036376953,35.7706413269043,69.3507614135742,3670176,397,1159,196611,3866787,2799447,afg_stations_2247_778,35.76666233,69.35418662,2247,778,afg_stations,2012-10-20 20:54:18.832742,97.06875277707958,26.984867650986768,23.691705047925748,1.0153209777506515e-23,9.0,-27.03,1.1367971201176101,-26.73,0.1929,0.2551,0.3166,0.9238,0.3602,0.3664,0
