gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,1759,492,0.66035133600235,36.9586753845215,65.2018814086914,3670176,1764,296,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-12 20:36:34.499028,92.72301738146105,61.50664679654481,51.10955519214227,0.0004575582248102275,3.0,-61.49,2.5331140255951103,-61.76,0.4962,0.6877,1.0059,0.5995,0.4015,0.3959,0
102610,npp,2413,2329,0.405487358570099,36.9580459594727,65.2027969360352,3670176,2413,1879,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-14 21:39:30.849824,-74.65586892381799,16.911930152912458,14.929977581680184,6.650869215840907e-05,13.0,16.87,1.0442604737599883,16.16,0.3452,0.464,0.5691,0.8886,0.3563,0.3603,0
102732,npp,1696,1782,0.512720048427582,36.9588813781738,65.2044677734375,3670176,1696,1362,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-15 21:20:40.495733,96.83062256274361,14.509583346746735,12.820137731345389,8.316014762837205e-10,10.0,-14.51,1.015504800579495,-15.24,0.2906,0.4443,0.5371,0.928,0.4797,0.4758,0
103574,npp,1651,858,0.686440348625183,36.9567642211914,65.2032165527344,3670176,1653,646,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-22 20:49:09.104216,95.24505137819921,52.60242957443476,44.71628554495991,2.988090146416116e-22,5.0,-52.61,1.847645286154319,-52.96,0.3835,0.5124,0.7154,0.8046,0.5065,0.5523,0
103583,npp,482,3747,0.1066959369927645,36.9592208862305,65.2078399658203,3670176,485,3024,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-22 22:29:24.810530,-69.5522598790229,64.71639642099143,53.214795579273925,4.3833784124107924e-20,21.0,64.67,2.898275349237888,64.39,0.417,0.6052,0.7517,0.6812,0.2403,0.0727,0
103701,npp,2912,3227,0.565079540014267,36.9576454162598,65.2060317993164,3670176,2916,2567,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-23 22:10:41.587629,-71.91968437107114,52.990965697876476,45.01401171290309,1.6729430715300666e-20,18.0,52.95,1.9513309067639726,52.57,0.2965,0.5177,0.6483,0.7964,0.4366,0.4501,0
103936,npp,1524,2148,0.5257940292358401,36.9584655761719,65.2057113647461,3670176,1524,1710,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-25 21:33:09.808569,-75.87371163714349,6.645149243501565,5.882624969996747,3.8029903876925975e-18,12.0,6.61,1.0,5.8,0.3061,0.4116,0.5261,1.0017,0.5265,0.5267,0
104286,npp,2330,491,1.17875969409943,36.9585227966309,65.208137512207,3670176,2329,295,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-28 20:36:26.337634,92.9583437659619,61.51517388867723,51.11698035801718,7.487624512058786e-07,3.0,-61.51,2.5331140255951103,-61.76,0.4962,0.6877,1.0059,0.5995,0.6062,0.7067,0
104414,npp,599,2869,0.828674733638763,36.9577445983887,65.2039108276367,3670176,599,2313,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-29 21:58:09.499284,-74.23535949821809,41.65361794218642,36.06181353417241,1.0397848326145203e-10,16.0,41.62,1.4867838833500562,41.135,0.3027,0.3863,0.6419,1.0673,0.7098,0.8845,0
104529,npp,2979,2328,0.346559122204781,36.9600372314453,65.2033309936523,3670176,2979,1878,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-04-30 21:39:22.720629,-76.9782417379102,16.839466334190394,14.866955554286179,4.912800618871405e-06,13.0,16.81,1.0442604737599883,16.16,0.3452,0.464,0.5691,0.8886,0.2998,0.3079,0
107573,npp,578,1040,0.21411928534507751,36.9614067077637,65.2039413452148,3670176,580,764,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-05-13 20:55:12.336215,96.18088157020229,47.171441258175676,40.506765977395354,0.00020864767209686737,6.0,-47.18,1.646109783506203,-47.51,0.3721,0.505,0.7075,0.8164,0.2356,0.1748,0
122615,npp,1164,1214,0.607574641704559,36.9579620361328,65.2026748657227,3670176,1163,900,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-21 21:00:43.769412,96.1011427397054,41.15869469198383,35.64904200825845,1.8041663281863493e-25,7.0,-41.15,1.4276677814245327,-40.98,0.3245,0.5217,0.7054,0.7903,0.4725,0.4802,0
122799,npp,396,659,0.687378227710724,36.9578666687012,65.2001190185547,3670176,395,442,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-22 20:41:48.108513,93.84174967479949,57.75473938715843,48.50116950031453,2.0501422008290372e-24,4.0,-57.74,2.2013981571160284,-57.67,0.3889,0.612,0.9407,0.6737,0.4465,0.4631,0
122971,npp,2655,112,0.870763301849365,36.9568748474121,65.204216003418,3670176,2661,52,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-23 20:22:48.887096,90.70269739851993,68.51995900004677,55.49134536633223,7.526741656478536e-22,1.0,-68.47,3.3166247903554,-68.48,0.404,0.7397,1.0362,0.5574,0.4518,0.4854,0
123339,npp,311,1949,0.467259585857391,36.9560165405273,65.2032928466797,3670176,311,1520,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-25 21:25:54.188819,99.52451173534068,4.916218775563952,4.352512901564645,4.482985607691142e-21,11.0,-4.93,1.0,-4.76,0.3195,0.4123,0.5557,1.0,0.4673,0.4673,0
123512,npp,2651,1401,0.535131543874741,36.9597396850586,65.2028121948242,3670176,2651,1053,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-26 21:07:02.085492,97.48132380857798,33.632562009626916,29.37203513675686,4.3351331807262083e-16,8.0,-33.64,1.2365102219381485,-33.55,0.2885,0.4256,0.693,0.9686,0.5008,0.5184,0
123685,npp,1892,844,0.18415066972374922,36.9612045288086,65.204719543457,3670176,1894,636,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-27 20:48:08.202233,95.11201386641618,52.9984294714609,45.00886418290415,4.568759449333433e-10,5.0,-52.99,1.9513309067639726,-52.96,0.3835,0.5124,0.7154,0.8046,0.2441,0.1482,0
123865,npp,1105,296,0.581094563007355,36.9601821899414,65.2031707763672,3670176,1109,157,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-28 20:29:10.759643,92.13208277692944,65.35491893475643,53.598672528624036,0.000476715762790377,2.0,-65.32,2.898275349237888,-65.34,0.4447,0.7486,0.9968,0.5507,0.3545,0.32,0
124054,npp,2495,2673,0.366187453269958,36.9601020812988,65.2016906738281,3670176,2494,2152,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-07-29 21:50:57.493055,-74.34469348542945,33.868641230046165,29.573155953330406,2.380604672809395e-05,15.0,33.84,1.2937979144666532,33.97,0.3141,0.4202,0.5759,0.9812,0.3706,0.3593,0
131858,npp,2532,845,0.461606562137604,36.958324432373,65.2055435180664,3670176,2534,637,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-12 20:48:07.483415,94.98840076894139,52.96865833082495,44.99010012340823,6.812353497773564e-05,5.0,-52.96,1.9513309067639726,-52.96,0.3835,0.5124,0.7154,0.8046,0.3862,0.3714,0
132035,npp,1743,296,0.264259696006775,36.9553871154785,65.2032012939453,3670176,1740,157,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-13 20:29:08.265224,91.81833130272051,65.35240458191953,53.602717795877176,2.292615085986715e-10,2.0,-65.32,2.898275349237888,-65.34,0.4447,0.7486,0.9968,0.5507,0.2452,0.1455,0
132048,npp,728,3214,0.292520731687546,36.9581642150879,65.2055130004883,3670176,728,2556,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-13 22:09:41.764555,-72.31095895192723,52.63013156304881,44.73872591416705,0.00012031341986631022,18.0,52.6,1.9513309067639726,52.57,0.2965,0.5177,0.6483,0.7964,0.2969,0.233,0
132223,npp,59,2675,0.32127933204174,36.9597854614258,65.2023468017578,3670176,59,2154,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-14 21:50:56.779638,-74.53659923061514,33.945937578298846,29.64070782175727,4.122173344142423e-09,15.0,33.93,1.2937979144666532,33.97,0.3141,0.4202,0.5759,0.9812,0.3358,0.3152,0
132397,npp,2418,2135,0.306104987859726,36.9611396789551,65.204231262207,3670176,2418,1698,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-15 21:32:10.018246,-80.85967093470151,5.882913079444665,5.208186924466113,9.291840499451956e-16,12.0,5.86,1.0,5.8,0.3061,0.4116,0.5261,1.0017,0.3068,0.3066,0
132578,npp,1694,1586,0.400260210037231,36.9594345092773,65.2054901123047,3670176,1694,1192,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-16 21:13:17.920552,96.89702295721611,24.97488372829229,21.958670258208553,4.488100585987036e-22,9.0,-24.95,1.1367971201176101,-24.95,0.3182,0.4086,0.5594,1.0089,0.4049,0.4038,0
132758,npp,942,1030,0.284641191363335,36.9616851806641,65.2011871337891,3670176,941,757,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-17 20:54:24.040740,95.5840372043138,47.50677935663782,40.77030431783225,6.203107806255705e-27,6.0,-47.51,1.646109783506203,-47.51,0.3721,0.505,0.7075,0.8164,0.2784,0.2324,0
132769,npp,2799,3903,1.014766991138458,36.9595680236816,65.20458984375,3670176,2805,3118,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-17 22:34:34.410056,-68.3282721061232,67.45844040260431,54.89059674112724,1.3743731534399784e-22,22.0,67.4,3.1865100272627664,67.35,0.4175,0.7289,1.1191,0.5656,0.502,0.5739,0
132949,npp,2170,3389,0.500872790813446,36.9594116210938,65.2039337158203,3670176,2170,2738,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-18 22:15:54.764497,-71.33768110381553,57.14754756911287,48.0777146115621,4.710571108206647e-26,19.0,57.12,2.2013981571160284,57.06,0.3573,0.5115,0.7342,0.8061,0.4075,0.4038,0
133131,npp,1511,2856,0.1250000004578001,36.9577445983887,65.2002563476562,3670176,1511,2303,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-19 21:57:11.558944,-74.24332397237369,41.17257274972617,35.66680484139427,2.4536195506971526e-28,16.0,41.15,1.4276677814245327,41.135,0.3027,0.3863,0.6419,1.0673,0.2293,0.1334,0
133316,npp,823,2316,0.466827541589737,36.9566764831543,65.2050323486328,3670176,823,1867,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-20 21:38:24.791385,-75.7953258992778,16.17309558590218,14.281997476943323,5.394163343377978e-29,13.0,16.16,1.0442604737599883,16.16,0.3452,0.464,0.5691,0.8886,0.415,0.4148,0
133496,npp,107,1768,0.2064450532197952,36.9618034362793,65.2011642456055,3670176,107,1349,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-21 21:19:34.465443,97.94156082953423,15.291209453226001,13.50730175456834,8.131521299109292e-28,10.0,-15.29,1.0442604737599883,-15.24,0.2906,0.4443,0.5371,0.928,0.1845,0.1916,0
133674,npp,2421,1217,0.5876123309135439,36.9571647644043,65.2080078125,3670176,2422,902,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-22 21:00:42.362813,96.89055350897662,41.03517880145887,35.55210908192311,8.546068478018778e-25,7.0,-41.04,1.4276677814245327,-40.98,0.3245,0.5217,0.7054,0.7903,0.4585,0.4644,0
133855,npp,1650,661,0.528662532567978,36.9604110717773,65.2033538818359,3670176,1653,443,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-23 20:41:46.700892,94.02098425749513,57.70289748172152,48.470743586443206,4.448982963100808e-20,4.0,-57.69,2.2013981571160284,-57.67,0.3889,0.612,0.9407,0.6737,0.3744,0.3562,0
133868,npp,535,3562,0.469751209020615,36.9600410461426,65.2060623168945,3670176,536,2891,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-23 22:22:07.745167,-70.44647862129766,61.065235819400904,50.818713011853504,1.7336162640008815e-26,20.0,61.03,2.5331140255951103,61.01,0.436,0.5371,0.7513,0.7676,0.3857,0.3606,0
134036,npp,851,113,0.585553109645844,36.9592323303223,65.2056427001953,3670176,854,52,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-24 20:22:47.481198,91.20409794573995,68.48281143194905,55.478062825426974,4.73170786292987e-14,1.0,-68.46,3.3166247903554,-68.48,0.404,0.7397,1.0362,0.5574,0.3658,0.3264,0
134047,npp,2957,3036,0.537186920642853,36.9586334228516,65.2076568603516,3670176,2956,2442,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-24 22:03:24.538884,-73.00355921901898,47.36784552361994,40.66376266091729,5.565658114473421e-22,17.0,47.35,1.646109783506203,47.28,0.3912,0.5219,0.6468,0.79,0.4216,0.4244,0
134231,npp,2278,2496,0.22306469827890402,36.9593315124512,65.2063751220703,3670176,2278,2021,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-25 21:44:39.555027,-75.86681804808988,25.628530546390184,22.524789439326195,6.097062825378808e-16,14.0,25.61,1.1367971201176101,25.61,0.3227,0.4361,0.5576,0.9454,0.2249,0.2109,0
134413,npp,1571,1951,0.229814924299717,36.9604682922363,65.2045593261719,3670176,1571,1522,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-08-26 21:25:51.018179,103.15019464304626,4.781894238578079,4.234090520131618,5.623598857857341e-09,11.0,-4.82,1.0,-4.76,0.3195,0.4123,0.5557,1.0,0.2298,0.2298,0
137430,npp,2163,1949,0.762395083904266,36.957160949707,65.2003936767578,3670176,2163,1520,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-11 21:25:45.088484,102.5133447584872,4.892072098477494,4.331585406710562,5.8401934448694074e-05,11.0,-4.93,1.0,-4.76,0.3195,0.4123,0.5557,1.0,0.7624,0.7624,0
137620,npp,1411,1401,0.91851395368576,36.9566917419434,65.2033004760742,3670176,1411,1053,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-12 21:06:52.988865,97.48075755840156,33.643485799785324,29.38479718812001,1.9324538628984173e-11,8.0,-33.64,1.2365102219381485,-33.55,0.2885,0.4256,0.693,0.9686,0.8109,0.8897,0
137809,npp,647,842,1.082960605621338,36.9560928344727,65.2014846801758,3670176,647,634,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-13 20:47:57.344846,94.90154349159705,53.042734899346264,45.04809278240338,2.562891353940555e-18,5.0,-53.05,1.9513309067639726,-52.96,0.3835,0.5124,0.7154,0.8046,0.7047,0.8713,0
137822,npp,2570,3732,0.499832272529602,36.9580192565918,65.2016143798828,3670176,2569,3014,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-13 22:28:13.052797,-69.60716721406109,64.4342110425409,53.03536967041287,1.423268354982134e-10,21.0,64.39,2.8345692104261015,64.39,0.417,0.6052,0.7517,0.6812,0.3751,0.3405,0
137997,npp,2926,293,0.893278360366821,36.9573516845703,65.2004699707031,3670176,2923,155,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-14 20:28:58.140907,91.8848223235488,65.39833984801638,53.6333165787954,2.104855391564207e-24,2.0,-65.38,2.898275349237888,-65.34,0.4447,0.7486,0.9968,0.5507,0.4622,0.4919,0
138010,npp,1911,3212,0.20687730610370642,36.9612197875977,65.2041091918945,3670176,1912,2555,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-14 22:09:31.641303,-72.42662076188874,52.575953813877,44.699534568530126,2.2567794015526625e-18,18.0,52.55,1.9513309067639726,52.57,0.2965,0.5177,0.6483,0.7964,0.253,0.1648,0
138201,npp,1239,2673,0.12500000034801842,36.9595489501953,65.2034530639648,3670176,1239,2152,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-15 21:50:46.669280,-74.96944033024258,33.86605083984578,29.573911639771705,7.597929925158462e-26,15.0,33.84,1.2937979144666532,33.97,0.3141,0.4202,0.5759,0.9812,0.1841,0.1227,0
138589,npp,2884,1584,0.674026906490326,36.9554824829102,65.2069320678711,3670176,2884,1190,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-17 21:13:07.820865,98.3164000167657,25.043483518449843,22.0181307622234,1.3994069390262408e-30,9.0,-25.05,1.1367971201176101,-24.95,0.3182,0.4086,0.5594,1.0089,0.6457,0.68,0
138785,npp,2129,1028,0.808469533920288,36.9577140808105,65.2039413452148,3670176,2131,755,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-18 20:54:13.948095,95.89824154780618,47.57618405282615,40.8250051243385,3.319015394928044e-30,6.0,-47.57,1.646109783506203,-47.51,0.3721,0.505,0.7075,0.8164,0.5966,0.66,0
138798,npp,914,3902,0.849156558513641,36.9566116333008,65.2070465087891,3670176,917,3117,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-18 22:34:24.318571,-68.78349572913255,67.4319323258238,54.87535276753015,1.8714885538735442e-30,22.0,67.39,3.1865100272627664,67.35,0.4175,0.7289,1.1191,0.5656,0.45,0.4803,0
138980,npp,1330,476,1.089120090007782,36.9558296203613,65.2069625854492,3670176,1333,283,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-19 20:35:16.521945,93.1386088718387,61.837396078645746,51.33185705403522,6.981465654511208e-28,3.0,-61.82,2.5331140255951103,-61.76,0.4962,0.6877,1.0059,0.5995,0.5708,0.653,0
138996,npp,281,3386,1.017210602760315,36.9570388793945,65.2033081054688,3670176,281,2735,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-19 22:15:42.905618,-71.28932159190528,57.076101429457786,48.0264533545491,1.174995118723256e-30,19.0,57.05,2.2013981571160284,57.06,0.3573,0.5115,0.7342,0.8061,0.642,0.82,0
139187,npp,2690,2853,0.53596219420433,36.9588317871094,65.2015686035156,3670176,2691,2300,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-20 21:56:59.713545,-74.51221384527304,41.05562276369801,35.57054220581027,9.041891337642096e-29,16.0,41.04,1.4276677814245327,41.135,0.3027,0.3863,0.6419,1.0673,0.5171,0.572,0
139379,npp,1982,2312,0.413715302944183,36.9591102600098,65.2062149047852,3670176,1982,1863,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-21 21:38:11.180280,-75.73872776750746,15.968103068089668,14.101817728553048,6.302680545150126e-25,13.0,15.94,1.0442604737599883,16.16,0.3452,0.464,0.5691,0.8886,0.3641,0.3676,0
139574,npp,1263,1764,0.767782211303711,36.9591865539551,65.2014541625977,3670176,1263,1346,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-22 21:19:20.870759,96.37751690800805,15.540320159947353,13.725841666592485,2.693342550383412e-19,10.0,-15.51,1.0442604737599883,-15.24,0.2906,0.4443,0.5371,0.928,0.7221,0.7125,0
139769,npp,517,1213,1.1019928455352779,36.9558448791504,65.2072677612305,3670176,517,899,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-23 21:00:28.784681,96.60501778130013,41.19515566606271,35.68270508269718,1.9655455786010073e-12,7.0,-41.19,1.4276677814245327,-40.98,0.3245,0.5217,0.7054,0.7903,0.8188,0.8709,0
139964,npp,2814,657,0.695070803165436,36.9558448791504,65.2071990966797,3670176,2812,439,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-24 20:41:31.363645,93.64750816031146,57.800159992974756,48.53871086707768,5.1431703287385525e-05,4.0,-57.79,2.2013981571160284,-57.67,0.3889,0.612,0.9407,0.6737,0.45,0.4683,0
139977,npp,1700,3557,0.12500000048697307,36.9592666625977,65.2016830444336,3670176,1702,2887,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-24 22:21:54.189007,-70.80198198090339,60.97392290417351,50.755466371800075,7.525602459996508e-14,20.0,60.93,2.5331140255951103,61.01,0.436,0.5371,0.7513,0.7676,0.2496,0.096,0
140166,npp,1046,3031,0.1817862614989281,36.9589767456055,65.2035217285156,3670176,1047,2439,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-09-25 22:03:11.000525,-73.71324678914733,47.22098728195395,40.54598385505593,1.3438912463230342e-06,17.0,47.18,1.646109783506203,47.28,0.3912,0.5219,0.6468,0.79,0.2057,0.1436,0
143057,npp,291,653,0.993864357471466,36.9583930969238,65.199951171875,3670176,293,436,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-10 20:41:22.222980,94.66166874663301,57.899961038160676,48.60494477675124,8.764948524016394e-07,4.0,-57.88,2.2013981571160284,-57.67,0.3889,0.612,0.9407,0.6737,0.5858,0.6696,0
143247,npp,2572,106,1.48946452140808,36.9557456970215,65.2060165405273,3670176,2570,48,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-11 20:22:23.036350,90.98067725788006,68.6076007172923,55.5435196968676,4.127356317196687e-14,1.0,-68.57,3.3166247903554,-68.48,0.404,0.7397,1.0362,0.5574,0.6384,0.8302,0
143260,npp,1609,3027,0.12500000076000695,36.9589729309082,65.2060089111328,3670176,1609,2435,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-11 22:03:01.876236,-73.05146924871694,47.08491878630002,40.43641478796897,1.8365577704688108e-05,17.0,47.05,1.646109783506203,47.28,0.3912,0.5219,0.6468,0.79,0.1712,0.0988,0
143456,npp,939,2487,0.936541736125946,36.9566421508789,65.2034454345703,3670176,939,2014,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-12 21:44:16.923422,-73.86996716465785,25.22556593971004,22.17451826135752,2.5354518568702095e-13,14.0,25.17,1.1367971201176101,25.61,0.3227,0.4361,0.5576,0.9454,0.8525,0.8854,0
143848,npp,2571,1395,0.681115806102753,36.9598922729492,65.2003326416016,3670176,2571,1049,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-14 21:06:38.134592,95.96707657048049,33.90308961388771,29.601876606530553,8.584551971463633e-28,8.0,-33.9,1.2937979144666532,-33.55,0.2885,0.4256,0.693,0.9686,0.6098,0.6598,0
144040,npp,1818,838,1.03662633895874,36.9585380554199,65.2028045654297,3670176,1818,629,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-15 20:47:44.292079,94.75472432697394,53.159404576077115,45.13051289394181,3.102395169344273e-32,5.0,-53.15,1.9513309067639726,-52.96,0.3835,0.5124,0.7154,0.8046,0.6809,0.8341,0
144054,npp,655,3725,0.983695805072784,36.9582710266113,65.2005462646484,3670176,652,3010,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-15 22:28:00.002109,-69.46682342708394,64.32087758976529,52.95617088260214,5.934814073032713e-28,21.0,64.26,2.8345692104261015,64.39,0.417,0.6052,0.7517,0.6812,0.5458,0.6701,0
144233,npp,1036,291,0.3829405605793,36.9599838256836,65.2049331665039,3670176,1034,153,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-16 20:28:46.893403,91.7251759382799,65.45648470678803,53.66205556471342,4.2967357034278557e-32,2.0,-65.42,2.898275349237888,-65.34,0.4447,0.7486,0.9968,0.5507,0.2861,0.2109,0
144248,npp,23,3207,0.368882685899734,36.9596405029297,65.2082824707031,3670176,24,2552,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-16 22:09:20.395899,-72.55708417001432,52.45111916682574,44.599548215993224,1.456265929482034e-30,18.0,52.41,1.847645286154319,52.57,0.2965,0.5177,0.6483,0.7964,0.3318,0.2938,0
144443,npp,2434,2669,0.913910686969757,36.9566307067871,65.2041091918945,3670176,2435,2149,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-17 21:50:37.228677,-75.7991332866823,33.704027249285964,29.43376648607588,1.2646296429455347e-31,15.0,33.67,1.2937979144666532,33.97,0.3141,0.4202,0.5759,0.9812,0.7939,0.8967,0
144646,npp,1744,2128,0.67310494184494,36.9590110778809,65.2006378173828,3670176,1744,1691,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-18 21:31:48.719274,-68.93814524600435,5.563673818381212,4.925363728398741,1.2763014308776984e-30,12.0,5.45,1.0,5.8,0.3061,0.4116,0.5261,1.0017,0.6738,0.6742,0
144844,npp,1027,1581,0.351906418800354,36.9599266052246,65.2030410766602,3670176,1028,1188,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-19 21:13:00.215321,99.07232204537662,25.186655683792047,22.139776417561517,1.4951374677843074e-27,9.0,-25.2,1.1367971201176101,-24.95,0.3182,0.4086,0.5594,1.0089,0.3624,0.355,0
145042,npp,282,1026,0.379994302988052,36.9609680175781,65.2018737792969,3670176,282,754,196611,3866787,1768851,afg_stations_1251_492,36.95832909,65.20418628,1251,492,afg_stations,2012-10-20 20:54:06.377828,95.61984063208159,47.64712453723069,40.87632947400996,1.5968534543195583e-22,6.0,-47.64,1.646109783506203,-47.51,0.3721,0.505,0.7075,0.8164,0.3363,0.3102,0
