lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.55,0.56,0.853
2,0.209,0.398,0.642
3,0.038,0.262,0.434
4,0.038,0.149,0.254
5,0.057,0.058,0.091
6,0.042,-0.014,-0.051
7,-0.014,-0.069,-0.16
8,-0.07,-0.11,-0.239
9,-0.073,-0.137,-0.286
10,-0.061,-0.153,-0.314
11,-0.074,-0.158,-0.333
12,-0.095,-0.156,-0.345
13,-0.11,-0.147,-0.352
14,-0.111,-0.132,-0.354
15,-0.094,-0.113,-0.351
16,-0.077,-0.09,-0.347
17,-0.083,-0.066,-0.345
18,-0.097,-0.04,-0.341
19,-0.093,-0.015,-0.328
20,-0.064,0.011,-0.302
21,-0.036,0.035,-0.26
22,-0.058,0.057,-0.201
23,-0.044,0.078,-0.112
24,0.012,0.095,0.011
25,0.138,0.11,0.176
26,0.265,0.107,0.373
27,0.314,0.109,0.575
28,0.159,0.115,0.72
29,-0.016,0.119,0.807
30,0.038,0.118,0.813
31,0.231,0.113,0.727
32,0.324,0.107,0.564
33,0.232,0.104,0.358
34,0.093,0.095,0.164
35,0.001,0.073,0.007
36,-0.004,0.044,-0.108
37,-0.001,0.015,-0.193
38,-0.031,-0.008,-0.259
39,-0.071,-0.027,-0.302
40,-0.093,-0.045,-0.326
41,-0.088,-0.06,-0.338
42,-0.076,-0.073,-0.343
43,-0.084,-0.081,-0.347
44,-0.1,-0.084,-0.35
45,-0.116,-0.081,-0.353
46,-0.112,-0.075,-0.35
47,-0.092,-0.065,-0.343
48,-0.072,-0.049,-0.331
49,-0.065,-0.027,-0.312
50,-0.068,-0.003,-0.283
51,-0.047,0.019,-0.233
52,0.011,0.037,-0.152
53,0.081,0.05,-0.039
54,0.061,0.066,0.097
55,0.019,0.089,0.252
56,0.031,0.11,0.426
57,0.193,0.121,0.626
58,0.411,0.124,0.802
59,0.467,0.124,0.87
60,0.256,0.123,0.768
61,0.054,0.116,0.587
62,0.006,0.1,0.408
63,0.055,0.079,0.24
64,0.077,0.062,0.085
65,0.033,0.051,-0.054
66,-0.017,0.038,-0.159
67,-0.048,0.018,-0.231
68,-0.05,-0.005,-0.277
69,-0.049,-0.027,-0.307
70,-0.066,-0.046,-0.326
71,-0.091,-0.059,-0.339
72,-0.105,-0.07,-0.346
73,-0.097,-0.077,-0.347
74,-0.085,-0.081,-0.345
75,-0.078,-0.079,-0.343
76,-0.091,-0.072,-0.342
77,-0.095,-0.061,-0.337
78,-0.087,-0.048,-0.324
79,-0.056,-0.033,-0.298
80,-0.024,-0.015,-0.255
81,-0.017,0.009,-0.193
82,-0.002,0.037,-0.105
83,0.053,0.06,0.016
84,0.173,0.072,0.177
85,0.247,0.075,0.36
86,0.192,0.08,0.534
87,0.033,0.088,0.667
88,-0.088,0.092,0.743
89,0.036,0.09,0.76
90,0.225,0.084,0.682
91,0.265,0.08,0.521
92,0.142,0.075,0.324
93,0.036,0.063,0.145
94,-0.01,0.041,0.004
95,-0.002,0.015,-0.104
96,0.002,-0.006,-0.187
97,-0.023,-0.021,-0.249
98,-0.062,-0.034,-0.293
99,-0.074,-0.048,-0.317
100,-0.077,-0.06,-0.329
101,-0.076,-0.07,-0.336
102,-0.089,-0.074,-0.341
103,-0.104,-0.074,-0.344
104,-0.111,-0.07,-0.345
105,-0.103,-0.063,-0.342
106,-0.083,-0.053,-0.335
107,-0.07,-0.039,-0.325
108,-0.07,-0.021,-0.309
109,-0.068,-0.002,-0.281
110,-0.031,0.012,-0.23
111,0.029,0.022,-0.15
112,0.07,0.032,-0.042
113,0.064,0.047,0.087
114,0.023,0.066,0.231
115,0.059,0.082,0.399
116,0.229,0.089,0.589
117,0.363,0.09,0.742
118,0.289,0.091,0.783
119,0.08,0.09,0.696
120,-0.052,0.082,0.546
121,-0.006,0.067,0.393
122,0.064,0.05,0.237
123,0.085,0.038,0.088
124,0.028,0.028,-0.044
125,-0.039,0.013,-0.148
126,-0.057,-0.007,-0.218
127,-0.056,-0.028,-0.267
128,-0.056,-0.046,-0.299
129,-0.075,-0.06,-0.32
130,-0.095,-0.071,-0.332
131,-0.102,-0.08,-0.338
132,-0.093,-0.086,-0.338
133,-0.078,-0.088,-0.336
134,-0.083,-0.085,-0.336
135,-0.101,-0.077,-0.337
136,-0.096,-0.065,-0.33
137,-0.082,-0.052,-0.318
138,-0.06,-0.038,-0.294
139,-0.048,-0.02,-0.256
140,-0.041,0.003,-0.197
141,-0.02,0.027,-0.113
142,0.062,0.044,0.006
143,0.152,0.052,0.153
144,0.197,0.057,0.319
145,0.102,0.065,0.473
146,-0.023,0.075,0.6
147,-0.047,0.081,0.693
148,0.114,0.08,0.723
149,0.259,0.076,0.658
150,0.207,0.072,0.502
151,0.072,0.068,0.316
152,0.01,0.054,0.154
153,0.009,0.032,0.026
154,0.035,0.012,-0.078
155,0.031,-0.004,-0.164
156,-0.016,-0.015,-0.234
157,-0.059,-0.027,-0.28
158,-0.07,-0.039,-0.306
159,-0.075,-0.052,-0.321
160,-0.077,-0.062,-0.328
161,-0.096,-0.068,-0.334
162,-0.115,-0.071,-0.339
163,-0.115,-0.071,-0.338
164,-0.103,-0.068,-0.335
165,-0.086,-0.06,-0.329
166,-0.077,-0.048,-0.321
167,-0.079,-0.033,-0.307
168,-0.067,-0.018,-0.279
169,-0.018,-0.007,-0.228
170,0.026,0.002,-0.156
171,0.047,0.014,-0.058
172,0.028,0.03,0.058
173,0.021,0.05,0.196
174,0.087,0.063,0.359
175,0.218,0.067,0.536
176,0.307,0.069,0.687
177,0.158,0.072,0.724
178,-0.037,0.072,0.659
179,-0.066,0.066,0.544
180,0.026,0.054,0.409
181,0.097,0.042,0.258
182,0.094,0.035,0.107
183,0.041,0.027,-0.022
184,-0.014,0.014,-0.126
185,-0.031,-0.005,-0.2
186,-0.029,-0.025,-0.253
187,-0.052,-0.041,-0.29
188,-0.08,-0.053,-0.313
189,-0.099,-0.063,-0.325
190,-0.097,-0.073,-0.33
191,-0.087,-0.08,-0.33
192,-0.078,-0.083,-0.33
193,-0.081,-0.081,-0.329
194,-0.095,-0.074,-0.33
195,-0.091,-0.065,-0.324
196,-0.077,-0.054,-0.312
197,-0.064,-0.041,-0.292
198,-0.031,-0.024,-0.254
199,-0.031,-0.004,-0.199
200,-0.01,0.015,-0.122
201,0.052,0.028,-0.016
202,0.103,0.033,0.117
203,0.11,0.04,0.27
204,0.027,0.051,0.417
205,-0.063,0.063,0.551
206,-0.03,0.069,0.664
207,0.17,0.07,0.72
208,0.258,0.068,0.664
209,0.178,0.067,0.516
210,0.056,0.061,0.341
211,0.01,0.048,0.183
212,0.035,0.029,0.054
213,0.07,0.014,-0.056
214,0.052,0.003,-0.15
215,-0.02,-0.006,-0.228
216,-0.067,-0.018,-0.275
217,-0.075,-0.032,-0.301
218,-0.079,-0.047,-0.316
219,-0.085,-0.059,-0.324
220,-0.1,-0.068,-0.329
221,-0.112,-0.073,-0.332
222,-0.107,-0.074,-0.332
223,-0.09,-0.073,-0.328
224,-0.079,-0.068,-0.324
225,-0.077,-0.059,-0.317
226,-0.073,-0.047,-0.302
227,-0.066,-0.036,-0.277
228,-0.029,-0.026,-0.232
229,-0.0,-0.015,-0.166
230,0.002,-0.001,-0.079
231,-0.012,0.019,0.029
232,0.006,0.039,0.163
233,0.091,0.051,0.327
234,0.189,0.056,0.504
235,0.205,0.059,0.647
236,0.052,0.064,0.702
237,-0.062,0.065,0.671
238,-0.017,0.061,0.58
239,0.113,0.052,0.454
240,0.185,0.045,0.3
241,0.122,0.041,0.136
242,0.054,0.034,-0.002
243,-0.005,0.019,-0.112
244,-0.026,-0.001,-0.193
245,-0.036,-0.021,-0.25
246,-0.059,-0.037,-0.287
247,-0.085,-0.05,-0.309
248,-0.1,-0.062,-0.32
249,-0.099,-0.072,-0.326
250,-0.091,-0.079,-0.326
251,-0.089,-0.083,-0.327
252,-0.102,-0.082,-0.329
253,-0.106,-0.077,-0.328
254,-0.096,-0.07,-0.322
255,-0.071,-0.061,-0.309
256,-0.049,-0.048,-0.288
257,-0.037,-0.031,-0.255
258,-0.039,-0.013,-0.206
259,-0.019,0.004,-0.134
260,0.029,0.016,-0.033
261,0.061,0.024,0.093
262,0.035,0.036,0.239
263,-0.037,0.052,0.389
264,-0.067,0.066,0.537
265,0.077,0.073,0.681
266,0.267,0.073,0.758
267,0.308,0.073,0.704
268,0.184,0.072,0.552
269,0.04,0.064,0.371
270,0.013,0.049,0.213
271,0.045,0.031,0.075
272,0.05,0.018,-0.048
273,0.012,0.009,-0.15
274,-0.033,0.0,-0.224
275,-0.056,-0.014,-0.269
276,-0.072,-0.03,-0.297
277,-0.075,-0.046,-0.311
278,-0.089,-0.059,-0.32
279,-0.105,-0.068,-0.326
280,-0.114,-0.074,-0.328
281,-0.104,-0.077,-0.327
282,-0.088,-0.077,-0.324
283,-0.082,-0.073,-0.321
284,-0.082,-0.064,-0.314
285,-0.079,-0.054,-0.301
286,-0.06,-0.043,-0.276
287,-0.033,-0.031,-0.234
288,-0.013,-0.017,-0.171
289,-0.006,0.003,-0.087
290,-0.018,0.026,0.018
291,0.032,0.046,0.154
292,0.127,0.057,0.326
293,0.223,0.061,0.508
294,0.156,0.065,0.649
295,-0.006,0.07,0.719
296,-0.081,0.071,0.705
297,0.021,0.066,0.625
298,0.175,0.06,0.495
299,0.218,0.056,0.327
300,0.147,0.053,0.156
301,0.049,0.042,0.007
302,-0.004,0.021,-0.105
303,-0.027,-0.004,-0.188
304,-0.042,-0.025,-0.246
305,-0.071,-0.042,-0.285
306,-0.096,-0.057,-0.307
307,-0.102,-0.069,-0.318
308,-0.098,-0.08,-0.322
309,-0.089,-0.086,-0.322
310,-0.093,-0.088,-0.323
311,-0.112,-0.086,-0.326
312,-0.11,-0.08,-0.324
313,-0.096,-0.072,-0.318
314,-0.076,-0.06,-0.307
315,-0.064,-0.045,-0.288
316,-0.064,-0.025,-0.258
317,-0.055,-0.006,-0.211
318,-0.026,0.011,-0.14
319,0.021,0.022,-0.04
320,0.051,0.033,0.091
321,0.021,0.049,0.237
322,-0.042,0.069,0.394
323,0.019,0.084,0.563
324,0.208,0.09,0.724
325,0.396,0.092,0.809
326,0.341,0.093,0.737
327,0.145,0.09,0.568
328,0.019,0.08,0.382
329,0.013,0.062,0.22
330,0.051,0.043,0.077
331,0.041,0.029,-0.051
332,-0.001,0.017,-0.151
333,-0.054,0.001,-0.225
334,-0.069,-0.018,-0.268
335,-0.074,-0.04,-0.294
336,-0.082,-0.058,-0.309
337,-0.094,-0.072,-0.317
338,-0.113,-0.082,-0.324
339,-0.113,-0.089,-0.325
340,-0.107,-0.091,-0.324
341,-0.092,-0.089,-0.321
342,-0.09,-0.082,-0.318
343,-0.099,-0.071,-0.313
344,-0.094,-0.057,-0.3
345,-0.072,-0.041,-0.276
346,-0.045,-0.024,-0.234
347,-0.028,-0.003,-0.172
348,-0.033,0.023,-0.092
349,-0.018,0.05,0.016
350,0.073,0.071,0.163
351,0.193,0.079,0.34
352,0.271,0.083,0.527
353,0.182,0.089,0.674
354,0.015,0.095,0.746
355,0.001,0.097,0.737
356,0.141,0.093,0.649
357,0.251,0.088,0.505
358,0.222,0.085,0.321
359,0.123,0.079,0.142
360,0.01,0.06,-0.008
361,-0.021,0.032,-0.114
362,-0.023,0.002,-0.19
363,-0.047,-0.024,-0.246
364,-0.082,-0.045,-0.283
365,-0.102,-0.063,-0.303
366,-0.103,-0.079,-0.314
367,-0.097,-0.091,-0.318
368,-0.093,-0.098,-0.319
369,-0.097,-0.1,-0.32
370,-0.113,-0.096,-0.322
371,-0.113,-0.088,-0.321
372,-0.1,-0.077,-0.314
373,-0.083,-0.061,-0.303
374,-0.073,-0.04,-0.285
375,-0.075,-0.015,-0.257
376,-0.083,0.012,-0.213
377,-0.044,0.039,-0.14
378,0.007,0.065,-0.039
379,0.035,0.089,0.094
380,0.025,0.111,0.243
381,0.015,0.129,0.405
382,0.151,0.142,0.586
383,0.379,0.151,0.754
384,0.521,0.155,0.828
385,0.354,0.153,0.729
386,0.137,0.146,0.553
387,0.032,0.133,0.37
388,0.035,0.114,0.207
389,0.048,0.09,0.062
390,0.021,0.062,-0.064
391,-0.026,0.031,-0.159
392,-0.066,-0.002,-0.225
393,-0.072,-0.036,-0.265
394,-0.068,-0.068,-0.289
395,-0.08,-0.096,-0.304
396,-0.101,-0.118,-0.314
397,-0.117,-0.131,-0.32
398,-0.112,-0.131,-0.321
399,-0.095,-0.114,-0.318
400,-0.087,-0.076,-0.316
