lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.685,0.712,0.869
2,0.471,0.559,0.684
3,0.337,0.425,0.49
4,0.272,0.31,0.302
5,0.232,0.212,0.136
6,0.156,0.131,-0.008
7,0.086,0.064,-0.118
8,0.028,0.012,-0.196
9,0.0,-0.028,-0.247
10,-0.018,-0.057,-0.279
11,-0.036,-0.076,-0.299
12,-0.053,-0.085,-0.312
13,-0.064,-0.087,-0.319
14,-0.069,-0.083,-0.323
15,-0.065,-0.072,-0.324
16,-0.059,-0.057,-0.322
17,-0.061,-0.038,-0.32
18,-0.056,-0.017,-0.312
19,-0.044,0.006,-0.298
20,-0.024,0.03,-0.273
21,0.004,0.054,-0.232
22,0.028,0.077,-0.171
23,0.045,0.099,-0.084
24,0.076,0.119,0.032
25,0.134,0.136,0.181
26,0.211,0.142,0.362
27,0.267,0.148,0.551
28,0.216,0.154,0.699
29,0.145,0.158,0.786
30,0.154,0.156,0.78
31,0.252,0.15,0.688
32,0.307,0.143,0.542
33,0.225,0.135,0.352
34,0.125,0.123,0.173
35,0.065,0.104,0.027
36,0.029,0.079,-0.09
37,0.006,0.054,-0.177
38,-0.028,0.031,-0.239
39,-0.052,0.01,-0.28
40,-0.064,-0.01,-0.302
41,-0.068,-0.028,-0.314
42,-0.066,-0.044,-0.32
43,-0.065,-0.056,-0.324
44,-0.07,-0.064,-0.326
45,-0.075,-0.067,-0.327
46,-0.074,-0.066,-0.325
47,-0.064,-0.062,-0.319
48,-0.055,-0.054,-0.308
49,-0.051,-0.041,-0.291
50,-0.049,-0.026,-0.262
51,-0.038,-0.01,-0.215
52,-0.02,0.005,-0.144
53,0.012,0.018,-0.038
54,0.019,0.031,0.093
55,0.011,0.047,0.246
56,0.026,0.061,0.417
57,0.103,0.07,0.592
58,0.219,0.072,0.741
59,0.269,0.072,0.802
60,0.162,0.072,0.723
61,0.059,0.068,0.571
62,0.012,0.059,0.4
63,0.032,0.048,0.235
64,0.064,0.038,0.09
65,0.018,0.03,-0.046
66,-0.006,0.022,-0.147
67,-0.028,0.009,-0.218
68,-0.039,-0.005,-0.265
69,-0.047,-0.019,-0.294
70,-0.057,-0.031,-0.312
71,-0.066,-0.041,-0.322
72,-0.073,-0.05,-0.328
73,-0.07,-0.057,-0.33
74,-0.065,-0.061,-0.329
75,-0.062,-0.063,-0.327
76,-0.064,-0.062,-0.325
77,-0.066,-0.058,-0.318
78,-0.06,-0.051,-0.306
79,-0.049,-0.043,-0.282
80,-0.034,-0.033,-0.243
81,-0.031,-0.02,-0.186
82,-0.026,-0.005,-0.103
83,-0.0,0.008,0.01
84,0.044,0.017,0.155
85,0.094,0.02,0.328
86,0.08,0.023,0.492
87,-0.003,0.028,0.625
88,-0.039,0.032,0.71
89,-0.002,0.033,0.712
90,0.102,0.031,0.635
91,0.13,0.03,0.491
92,0.062,0.028,0.311
93,0.014,0.022,0.146
94,-0.01,0.01,0.011
95,-0.002,-0.003,-0.096
96,-0.007,-0.016,-0.179
97,-0.027,-0.026,-0.24
98,-0.042,-0.034,-0.278
99,-0.053,-0.042,-0.3
100,-0.054,-0.048,-0.312
101,-0.053,-0.051,-0.319
102,-0.055,-0.052,-0.323
103,-0.061,-0.05,-0.326
104,-0.065,-0.045,-0.327
105,-0.063,-0.039,-0.325
106,-0.055,-0.03,-0.319
107,-0.047,-0.019,-0.309
108,-0.045,-0.006,-0.294
109,-0.037,0.007,-0.265
110,-0.024,0.019,-0.22
111,-0.0,0.029,-0.149
112,0.033,0.038,-0.048
113,0.04,0.049,0.076
114,0.037,0.061,0.219
115,0.076,0.072,0.378
116,0.163,0.078,0.543
117,0.26,0.079,0.683
118,0.221,0.08,0.722
119,0.127,0.079,0.658
120,0.065,0.073,0.535
121,0.027,0.064,0.377
122,0.057,0.052,0.226
123,0.048,0.042,0.079
124,0.006,0.033,-0.048
125,-0.018,0.022,-0.144
126,-0.033,0.007,-0.212
127,-0.039,-0.009,-0.257
128,-0.044,-0.023,-0.286
129,-0.055,-0.035,-0.304
130,-0.063,-0.045,-0.316
131,-0.064,-0.052,-0.321
132,-0.065,-0.058,-0.325
133,-0.063,-0.06,-0.325
134,-0.066,-0.059,-0.325
135,-0.065,-0.055,-0.322
136,-0.063,-0.049,-0.316
137,-0.056,-0.04,-0.304
138,-0.042,-0.03,-0.282
139,-0.03,-0.017,-0.247
140,-0.02,-0.002,-0.193
141,-0.009,0.013,-0.116
142,0.025,0.025,-0.011
143,0.079,0.031,0.128
144,0.113,0.034,0.282
145,0.068,0.038,0.426
146,0.012,0.042,0.553
147,0.007,0.044,0.64
148,0.06,0.043,0.651
149,0.14,0.04,0.589
150,0.117,0.037,0.456
151,0.046,0.032,0.292
152,0.002,0.022,0.142
153,-0.014,0.009,0.012
154,-0.015,-0.005,-0.092
155,-0.025,-0.016,-0.174
156,-0.042,-0.026,-0.234
157,-0.058,-0.036,-0.273
158,-0.065,-0.045,-0.296
159,-0.065,-0.054,-0.309
160,-0.065,-0.06,-0.317
161,-0.071,-0.064,-0.322
162,-0.076,-0.065,-0.325
163,-0.076,-0.064,-0.326
164,-0.073,-0.061,-0.323
165,-0.065,-0.055,-0.318
166,-0.064,-0.047,-0.31
167,-0.063,-0.036,-0.296
168,-0.055,-0.025,-0.271
169,-0.039,-0.016,-0.228
170,-0.017,-0.008,-0.163
171,0.002,0.001,-0.073
172,0.002,0.012,0.038
173,0.003,0.023,0.17
174,0.052,0.031,0.319
175,0.129,0.035,0.479
176,0.177,0.036,0.609
177,0.094,0.036,0.65
178,0.002,0.035,0.603
179,-0.017,0.031,0.502
180,0.022,0.024,0.375
181,0.06,0.017,0.234
182,0.029,0.012,0.089
183,-0.001,0.006,-0.035
184,-0.029,-0.004,-0.131
185,-0.041,-0.018,-0.201
186,-0.047,-0.031,-0.249
187,-0.055,-0.042,-0.281
188,-0.068,-0.051,-0.301
189,-0.076,-0.059,-0.313
190,-0.076,-0.065,-0.319
191,-0.072,-0.069,-0.321
192,-0.068,-0.071,-0.322
193,-0.074,-0.069,-0.322
194,-0.076,-0.065,-0.32
195,-0.074,-0.059,-0.315
196,-0.065,-0.051,-0.304
197,-0.052,-0.042,-0.285
198,-0.045,-0.03,-0.254
199,-0.041,-0.017,-0.205
200,-0.027,-0.005,-0.134
201,0.001,0.003,-0.036
202,0.035,0.008,0.091
203,0.048,0.013,0.236
204,0.014,0.02,0.38
205,-0.02,0.026,0.512
206,0.015,0.029,0.608
207,0.098,0.029,0.651
208,0.166,0.028,0.606
209,0.096,0.027,0.473
210,0.022,0.024,0.314
211,-0.01,0.014,0.167
212,-0.01,0.003,0.037
213,-0.009,-0.008,-0.072
214,-0.024,-0.017,-0.159
215,-0.044,-0.024,-0.222
216,-0.057,-0.033,-0.262
217,-0.063,-0.043,-0.287
218,-0.064,-0.052,-0.301
219,-0.064,-0.058,-0.31
220,-0.07,-0.062,-0.316
221,-0.074,-0.063,-0.319
222,-0.071,-0.062,-0.319
223,-0.066,-0.059,-0.317
224,-0.062,-0.053,-0.312
225,-0.061,-0.044,-0.306
226,-0.059,-0.034,-0.294
227,-0.051,-0.023,-0.272
228,-0.035,-0.013,-0.233
229,-0.014,-0.003,-0.171
230,-0.002,0.009,-0.086
231,-0.002,0.023,0.02
232,0.011,0.036,0.151
233,0.075,0.045,0.306
234,0.152,0.048,0.473
235,0.165,0.05,0.6
236,0.072,0.052,0.653
237,0.014,0.052,0.635
238,0.019,0.048,0.545
239,0.077,0.042,0.42
240,0.12,0.036,0.279
241,0.067,0.033,0.124
242,0.018,0.027,-0.009
243,-0.016,0.016,-0.111
244,-0.03,0.002,-0.187
245,-0.035,-0.012,-0.238
246,-0.046,-0.025,-0.272
247,-0.059,-0.035,-0.293
248,-0.063,-0.045,-0.305
249,-0.066,-0.052,-0.311
250,-0.064,-0.058,-0.314
251,-0.063,-0.061,-0.315
252,-0.068,-0.061,-0.316
253,-0.068,-0.058,-0.313
254,-0.067,-0.053,-0.309
255,-0.054,-0.046,-0.298
256,-0.043,-0.037,-0.281
257,-0.036,-0.025,-0.251
258,-0.028,-0.012,-0.204
259,-0.014,0.0,-0.136
260,0.007,0.009,-0.039
261,0.045,0.015,0.089
262,0.028,0.022,0.231
263,-0.019,0.031,0.378
264,-0.02,0.039,0.525
265,0.038,0.042,0.642
266,0.159,0.041,0.703
267,0.181,0.04,0.657
268,0.117,0.038,0.524
269,0.039,0.033,0.36
270,0.002,0.023,0.202
271,0.009,0.013,0.064
272,0.013,0.005,-0.052
273,-0.015,-0.001,-0.147
274,-0.037,-0.008,-0.213
275,-0.05,-0.016,-0.255
276,-0.058,-0.027,-0.281
277,-0.061,-0.037,-0.296
278,-0.067,-0.046,-0.305
279,-0.074,-0.054,-0.311
280,-0.078,-0.06,-0.314
281,-0.074,-0.064,-0.313
282,-0.07,-0.066,-0.311
283,-0.067,-0.065,-0.307
284,-0.068,-0.063,-0.301
285,-0.065,-0.058,-0.289
286,-0.054,-0.053,-0.266
287,-0.04,-0.048,-0.228
288,-0.024,-0.041,-0.168
289,-0.027,-0.03,-0.086
290,-0.032,-0.018,0.021
291,-0.013,-0.007,0.154
292,0.035,-0.001,0.315
293,0.078,0.002,0.483
294,0.038,0.004,0.612
295,-0.062,0.007,0.68
296,-0.085,0.007,0.677
297,-0.031,0.005,0.591
298,0.058,0.003,0.461
299,0.083,0.001,0.303
300,0.051,0.0,0.143
301,0.012,-0.006,0.008
302,-0.015,-0.016,-0.096
303,-0.024,-0.028,-0.172
304,-0.035,-0.038,-0.225
305,-0.051,-0.047,-0.26
306,-0.064,-0.053,-0.282
307,-0.068,-0.058,-0.293
308,-0.068,-0.061,-0.299
309,-0.065,-0.062,-0.302
310,-0.067,-0.059,-0.304
311,-0.07,-0.055,-0.305
312,-0.07,-0.048,-0.303
313,-0.067,-0.04,-0.299
314,-0.058,-0.031,-0.29
315,-0.05,-0.02,-0.274
316,-0.042,-0.008,-0.245
317,-0.032,0.004,-0.199
318,-0.016,0.014,-0.131
319,0.013,0.021,-0.031
320,0.043,0.028,0.098
321,0.023,0.037,0.239
322,0.006,0.048,0.395
323,0.05,0.056,0.556
324,0.143,0.059,0.697
325,0.244,0.06,0.768
326,0.19,0.058,0.703
327,0.105,0.055,0.561
328,0.038,0.047,0.394
329,0.015,0.034,0.23
330,0.015,0.021,0.084
331,0.002,0.01,-0.038
332,-0.028,0.001,-0.134
333,-0.051,-0.011,-0.198
334,-0.062,-0.023,-0.239
335,-0.066,-0.036,-0.263
336,-0.068,-0.047,-0.277
337,-0.075,-0.055,-0.287
338,-0.08,-0.062,-0.292
339,-0.079,-0.065,-0.295
340,-0.075,-0.065,-0.296
341,-0.069,-0.062,-0.294
342,-0.068,-0.056,-0.292
343,-0.065,-0.048,-0.286
344,-0.058,-0.037,-0.274
345,-0.043,-0.025,-0.251
346,-0.023,-0.013,-0.211
347,-0.006,0.002,-0.15
348,0.002,0.019,-0.068
349,0.01,0.035,0.039
350,0.06,0.048,0.179
351,0.128,0.054,0.346
352,0.167,0.057,0.517
353,0.103,0.06,0.644
354,0.034,0.061,0.718
355,0.017,0.059,0.71
356,0.071,0.054,0.618
357,0.13,0.047,0.48
358,0.101,0.041,0.307
359,0.049,0.034,0.144
360,0.01,0.021,0.011
361,-0.018,0.004,-0.094
362,-0.029,-0.013,-0.17
363,-0.048,-0.028,-0.223
364,-0.065,-0.041,-0.256
365,-0.075,-0.051,-0.276
366,-0.076,-0.059,-0.286
367,-0.073,-0.064,-0.292
368,-0.068,-0.066,-0.294
369,-0.071,-0.064,-0.296
370,-0.077,-0.058,-0.296
371,-0.075,-0.049,-0.294
372,-0.067,-0.038,-0.289
373,-0.057,-0.025,-0.279
374,-0.045,-0.009,-0.261
375,-0.032,0.008,-0.23
376,-0.007,0.027,-0.18
377,0.026,0.046,-0.106
378,0.064,0.064,-0.002
379,0.07,0.08,0.124
380,0.063,0.094,0.27
381,0.071,0.105,0.428
382,0.118,0.112,0.578
383,0.205,0.116,0.707
384,0.289,0.117,0.769
385,0.196,0.113,0.684
386,0.108,0.105,0.534
387,0.044,0.093,0.367
388,0.039,0.078,0.208
389,0.034,0.059,0.067
390,0.003,0.037,-0.054
391,-0.026,0.014,-0.144
392,-0.042,-0.011,-0.205
393,-0.054,-0.035,-0.245
394,-0.059,-0.057,-0.269
395,-0.063,-0.076,-0.283
396,-0.071,-0.09,-0.292
397,-0.076,-0.096,-0.297
398,-0.075,-0.092,-0.299
399,-0.067,-0.075,-0.298
400,-0.061,-0.042,-0.296
