lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.645,0.63,0.863
2,0.334,0.453,0.668
3,0.165,0.309,0.48
4,0.096,0.192,0.305
5,0.076,0.101,0.15
6,0.057,0.031,0.019
7,0.022,-0.021,-0.086
8,-0.005,-0.056,-0.166
9,-0.022,-0.079,-0.222
10,-0.032,-0.09,-0.259
11,-0.04,-0.093,-0.282
12,-0.046,-0.089,-0.296
13,-0.045,-0.079,-0.303
14,-0.049,-0.065,-0.307
15,-0.046,-0.049,-0.307
16,-0.041,-0.032,-0.305
17,-0.041,-0.014,-0.301
18,-0.041,0.004,-0.292
19,-0.029,0.02,-0.274
20,-0.015,0.035,-0.245
21,0.002,0.048,-0.2
22,0.005,0.059,-0.136
23,0.026,0.068,-0.047
24,0.047,0.073,0.066
25,0.089,0.077,0.209
26,0.133,0.071,0.375
27,0.149,0.067,0.537
28,0.101,0.065,0.656
29,0.064,0.064,0.72
30,0.061,0.063,0.71
31,0.063,0.06,0.624
32,0.07,0.055,0.487
33,0.04,0.049,0.331
34,0.011,0.04,0.177
35,0.006,0.026,0.045
36,0.003,0.011,-0.061
37,0.001,-0.003,-0.143
38,-0.017,-0.015,-0.207
39,-0.026,-0.024,-0.248
40,-0.029,-0.031,-0.273
41,-0.032,-0.036,-0.288
42,-0.031,-0.038,-0.297
43,-0.034,-0.036,-0.302
44,-0.038,-0.032,-0.304
45,-0.04,-0.024,-0.305
46,-0.041,-0.015,-0.303
47,-0.037,-0.004,-0.295
48,-0.026,0.01,-0.281
49,-0.02,0.025,-0.26
50,-0.007,0.04,-0.225
51,0.013,0.054,-0.17
52,0.043,0.066,-0.092
53,0.063,0.075,0.008
54,0.067,0.084,0.128
55,0.097,0.093,0.276
56,0.143,0.099,0.431
57,0.21,0.102,0.575
58,0.258,0.101,0.683
59,0.239,0.1,0.716
60,0.156,0.097,0.657
61,0.089,0.091,0.537
62,0.037,0.081,0.386
63,0.048,0.068,0.244
64,0.046,0.055,0.108
65,0.005,0.043,-0.02
66,-0.02,0.032,-0.116
67,-0.022,0.02,-0.182
68,-0.02,0.007,-0.229
69,-0.026,-0.004,-0.262
70,-0.033,-0.013,-0.283
71,-0.04,-0.02,-0.296
72,-0.043,-0.025,-0.304
73,-0.042,-0.028,-0.307
74,-0.04,-0.029,-0.307
75,-0.039,-0.027,-0.306
76,-0.035,-0.022,-0.301
77,-0.029,-0.015,-0.291
78,-0.015,-0.006,-0.272
79,0.004,0.004,-0.242
80,0.028,0.016,-0.196
81,0.041,0.029,-0.132
82,0.043,0.042,-0.05
83,0.058,0.051,0.057
84,0.101,0.055,0.193
85,0.129,0.056,0.341
86,0.125,0.057,0.477
87,0.082,0.057,0.58
88,0.03,0.057,0.628
89,0.011,0.053,0.617
90,0.048,0.047,0.554
91,0.065,0.041,0.438
92,0.029,0.035,0.288
93,0.004,0.026,0.143
94,-0.009,0.016,0.021
95,-0.0,0.005,-0.076
96,0.007,-0.005,-0.149
97,-0.014,-0.015,-0.21
98,-0.031,-0.024,-0.251
99,-0.034,-0.032,-0.277
100,-0.038,-0.039,-0.292
101,-0.041,-0.042,-0.302
102,-0.045,-0.043,-0.309
103,-0.047,-0.04,-0.311
104,-0.046,-0.036,-0.312
105,-0.044,-0.029,-0.309
106,-0.039,-0.022,-0.303
107,-0.034,-0.013,-0.291
108,-0.026,-0.002,-0.27
109,-0.015,0.009,-0.237
110,-0.007,0.018,-0.187
111,0.017,0.025,-0.113
112,0.047,0.031,-0.016
113,0.053,0.037,0.098
114,0.034,0.043,0.221
115,0.051,0.049,0.355
116,0.092,0.052,0.483
117,0.123,0.052,0.577
118,0.097,0.052,0.602
119,0.066,0.051,0.56
120,0.057,0.047,0.468
121,0.072,0.04,0.345
122,0.057,0.031,0.204
123,0.027,0.022,0.073
124,-0.005,0.014,-0.039
125,-0.027,0.003,-0.127
126,-0.034,-0.007,-0.192
127,-0.038,-0.017,-0.237
128,-0.04,-0.026,-0.267
129,-0.047,-0.033,-0.287
130,-0.053,-0.039,-0.301
131,-0.054,-0.043,-0.308
132,-0.056,-0.046,-0.312
133,-0.054,-0.047,-0.313
134,-0.054,-0.046,-0.313
135,-0.055,-0.043,-0.31
136,-0.05,-0.038,-0.301
137,-0.044,-0.031,-0.286
138,-0.032,-0.024,-0.26
139,-0.023,-0.016,-0.22
140,-0.021,-0.006,-0.165
141,-0.009,0.005,-0.089
142,0.02,0.014,0.009
143,0.057,0.021,0.129
144,0.083,0.027,0.261
145,0.066,0.032,0.382
146,0.034,0.036,0.479
147,0.038,0.037,0.544
148,0.049,0.036,0.552
149,0.066,0.033,0.498
150,0.032,0.031,0.383
151,0.013,0.027,0.252
152,0.012,0.02,0.129
153,0.01,0.011,0.02
154,0.007,0.003,-0.075
155,0.004,-0.005,-0.149
156,-0.003,-0.011,-0.204
157,-0.011,-0.018,-0.242
158,-0.03,-0.024,-0.272
159,-0.045,-0.029,-0.291
160,-0.048,-0.034,-0.301
161,-0.053,-0.037,-0.308
162,-0.058,-0.038,-0.311
163,-0.056,-0.038,-0.311
164,-0.055,-0.037,-0.309
165,-0.051,-0.034,-0.303
166,-0.047,-0.029,-0.292
167,-0.036,-0.022,-0.273
168,-0.02,-0.016,-0.243
169,-0.014,-0.01,-0.2
170,-0.002,-0.005,-0.138
171,0.008,0.0,-0.057
172,0.015,0.006,0.042
173,0.024,0.011,0.157
174,0.037,0.015,0.281
175,0.065,0.017,0.402
176,0.089,0.018,0.499
177,0.037,0.018,0.529
178,-0.006,0.018,0.497
179,-0.019,0.015,0.424
180,-0.007,0.011,0.317
181,0.015,0.006,0.198
182,0.012,0.001,0.08
183,0.004,-0.004,-0.022
184,-0.013,-0.011,-0.106
185,-0.022,-0.019,-0.171
186,-0.029,-0.026,-0.222
187,-0.037,-0.032,-0.257
188,-0.046,-0.037,-0.28
189,-0.056,-0.042,-0.295
190,-0.056,-0.046,-0.303
191,-0.055,-0.049,-0.306
192,-0.053,-0.05,-0.307
193,-0.057,-0.049,-0.308
194,-0.057,-0.046,-0.305
195,-0.052,-0.042,-0.297
196,-0.044,-0.036,-0.284
197,-0.027,-0.03,-0.261
198,-0.021,-0.023,-0.229
199,-0.02,-0.015,-0.182
200,-0.011,-0.007,-0.115
201,-0.003,-0.001,-0.03
202,0.01,0.003,0.076
203,0.026,0.007,0.201
204,0.01,0.011,0.325
205,-0.007,0.016,0.429
206,0.007,0.019,0.503
207,0.04,0.02,0.529
208,0.071,0.02,0.497
209,0.043,0.019,0.403
210,0.014,0.016,0.281
211,0.0,0.012,0.16
212,0.021,0.006,0.054
213,0.035,-0.0,-0.039
214,0.012,-0.006,-0.124
215,-0.012,-0.012,-0.189
216,-0.032,-0.019,-0.235
217,-0.045,-0.027,-0.266
218,-0.048,-0.033,-0.284
219,-0.051,-0.039,-0.295
220,-0.056,-0.043,-0.301
221,-0.058,-0.046,-0.304
222,-0.058,-0.047,-0.305
223,-0.056,-0.047,-0.304
224,-0.051,-0.045,-0.299
225,-0.046,-0.041,-0.29
226,-0.045,-0.037,-0.276
227,-0.042,-0.031,-0.252
228,-0.036,-0.025,-0.213
229,-0.021,-0.018,-0.156
230,-0.014,-0.011,-0.082
231,-0.023,-0.002,0.012
232,-0.006,0.006,0.128
233,0.023,0.013,0.259
234,0.038,0.017,0.389
235,0.045,0.021,0.493
236,0.032,0.025,0.547
237,0.022,0.028,0.543
238,0.035,0.028,0.481
239,0.075,0.025,0.388
240,0.077,0.022,0.266
241,0.039,0.019,0.135
242,0.019,0.014,0.02
243,0.007,0.009,-0.073
244,-0.005,0.001,-0.149
245,-0.014,-0.009,-0.205
246,-0.03,-0.017,-0.245
247,-0.039,-0.024,-0.269
248,-0.043,-0.031,-0.284
249,-0.05,-0.036,-0.294
250,-0.05,-0.039,-0.298
251,-0.048,-0.041,-0.299
252,-0.049,-0.041,-0.299
253,-0.053,-0.039,-0.297
254,-0.052,-0.035,-0.29
255,-0.043,-0.03,-0.277
256,-0.033,-0.023,-0.256
257,-0.03,-0.015,-0.225
258,-0.025,-0.006,-0.177
259,-0.015,0.003,-0.111
260,0.003,0.011,-0.022
261,0.024,0.018,0.091
262,0.029,0.026,0.218
263,0.016,0.033,0.348
264,0.033,0.039,0.468
265,0.064,0.041,0.554
266,0.086,0.042,0.592
267,0.116,0.041,0.573
268,0.114,0.04,0.489
269,0.073,0.036,0.36
270,0.032,0.03,0.224
271,0.02,0.022,0.098
272,0.011,0.014,-0.011
273,-0.007,0.005,-0.103
274,-0.026,-0.005,-0.172
275,-0.04,-0.016,-0.221
276,-0.049,-0.027,-0.251
277,-0.054,-0.037,-0.27
278,-0.062,-0.046,-0.283
279,-0.067,-0.052,-0.291
280,-0.067,-0.057,-0.294
281,-0.064,-0.059,-0.294
282,-0.061,-0.059,-0.293
283,-0.058,-0.056,-0.289
284,-0.054,-0.051,-0.281
285,-0.053,-0.044,-0.267
286,-0.051,-0.036,-0.244
287,-0.041,-0.027,-0.205
288,-0.031,-0.016,-0.147
289,-0.027,-0.004,-0.069
290,-0.011,0.008,0.034
291,0.008,0.019,0.153
292,0.022,0.029,0.289
293,0.051,0.035,0.432
294,0.077,0.04,0.547
295,0.07,0.043,0.609
296,0.07,0.044,0.611
297,0.086,0.043,0.553
298,0.095,0.042,0.442
299,0.084,0.04,0.306
300,0.068,0.038,0.168
301,0.038,0.033,0.042
302,0.011,0.024,-0.06
303,-0.002,0.013,-0.138
304,-0.016,0.001,-0.197
305,-0.033,-0.008,-0.238
306,-0.044,-0.016,-0.264
307,-0.047,-0.024,-0.278
308,-0.045,-0.03,-0.285
309,-0.045,-0.035,-0.289
310,-0.044,-0.037,-0.291
311,-0.047,-0.037,-0.291
312,-0.043,-0.035,-0.287
313,-0.043,-0.031,-0.281
314,-0.037,-0.025,-0.268
315,-0.026,-0.017,-0.247
316,-0.019,-0.007,-0.213
317,-0.011,0.003,-0.162
318,0.0,0.014,-0.09
319,0.022,0.025,0.005
320,0.033,0.034,0.122
321,0.021,0.043,0.252
322,0.003,0.051,0.388
323,0.041,0.057,0.527
324,0.098,0.06,0.637
325,0.186,0.061,0.687
326,0.179,0.061,0.648
327,0.115,0.059,0.537
328,0.05,0.054,0.391
329,0.025,0.044,0.245
330,0.036,0.033,0.114
331,0.028,0.022,-0.003
332,0.006,0.012,-0.098
333,-0.011,0.003,-0.169
334,-0.032,-0.007,-0.219
335,-0.039,-0.016,-0.249
336,-0.044,-0.024,-0.267
337,-0.047,-0.029,-0.278
338,-0.048,-0.032,-0.284
339,-0.049,-0.033,-0.286
340,-0.048,-0.031,-0.286
341,-0.044,-0.027,-0.284
342,-0.041,-0.021,-0.279
343,-0.038,-0.013,-0.27
344,-0.029,-0.004,-0.252
345,-0.018,0.006,-0.224
346,-0.006,0.017,-0.181
347,0.008,0.029,-0.119
348,0.027,0.043,-0.035
349,0.045,0.056,0.072
350,0.079,0.068,0.2
351,0.129,0.074,0.351
352,0.191,0.077,0.508
353,0.17,0.079,0.625
354,0.107,0.079,0.68
355,0.08,0.079,0.669
356,0.068,0.075,0.589
357,0.093,0.07,0.469
358,0.091,0.063,0.324
359,0.047,0.053,0.173
360,0.019,0.038,0.047
361,-0.003,0.022,-0.055
362,-0.02,0.006,-0.137
363,-0.027,-0.007,-0.195
364,-0.036,-0.018,-0.233
365,-0.045,-0.028,-0.258
366,-0.049,-0.037,-0.272
367,-0.047,-0.044,-0.28
368,-0.046,-0.048,-0.283
369,-0.051,-0.049,-0.286
370,-0.053,-0.047,-0.287
371,-0.053,-0.042,-0.284
372,-0.048,-0.035,-0.278
373,-0.043,-0.024,-0.266
374,-0.037,-0.012,-0.245
375,-0.029,0.003,-0.211
376,-0.021,0.018,-0.16
377,-0.001,0.033,-0.086
378,0.033,0.047,0.016
379,0.036,0.061,0.14
380,0.063,0.072,0.283
381,0.1,0.082,0.433
382,0.142,0.089,0.567
383,0.18,0.093,0.666
384,0.194,0.095,0.698
385,0.114,0.093,0.631
386,0.04,0.089,0.505
387,0.024,0.081,0.372
388,0.041,0.07,0.239
389,0.058,0.057,0.112
390,0.045,0.041,-0.004
391,0.009,0.023,-0.099
392,-0.014,0.005,-0.168
393,-0.026,-0.014,-0.215
394,-0.034,-0.031,-0.245
395,-0.041,-0.047,-0.263
396,-0.048,-0.058,-0.275
397,-0.05,-0.064,-0.281
398,-0.051,-0.063,-0.284
399,-0.05,-0.053,-0.284
400,-0.045,-0.031,-0.281
