gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103092,npp,200,89,0.507449120283127,31.5909690856934,64.3433990478516,3670176,200,39,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-18 20:25:25.960698,91.97513009362392,68.83407190190752,55.667716355430244,2.790514899785756e-23,1.0,-68.85,3.3985290935932855,-69.07,0.5136,0.8541,1.1538,0.4139,0.2515,0.21,0
104170,npp,862,1066,0.506012231111526,31.590705871582,64.3428497314453,3670176,861,783,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-27 20:56:54.534605,95.74059370229584,46.302293696989615,39.80977460499016,1.1171921390386206e-12,6.0,-46.34,1.5732132722552272,-46.73,0.3543,0.4509,0.5873,0.784,0.3885,0.3967,0
104287,npp,88,477,0.832649230957031,31.5896339416504,64.3423233032227,3670176,88,284,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-28 20:37:58.859604,93.59398437466385,61.77810503099472,51.28461932242966,1.3292677357102714e-07,3.0,-61.8,2.5331140255951103,-62.05,0.5159,0.7067,0.9808,0.5002,0.4032,0.4165,0
104295,npp,2067,3587,0.12500000033058034,31.5936508178711,64.3452301025391,3670176,2070,2910,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-28 22:18:23.462588,-72.82279283474035,61.54224613552804,51.13259389403093,5.555900113401183e-16,20.0,61.55,2.5331140255951103,61.22,0.3917,0.5616,0.7054,0.6295,0.1812,0.0787,0
104414,npp,1405,3018,0.622526675462723,31.5909461975098,64.3443298339844,3670176,1404,2429,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-29 21:59:38.462702,-74.79365674708215,46.75853556601011,40.17549016639321,1.5688210608757068e-11,17.0,46.76,1.646109783506203,46.28,0.3591,0.457,0.5975,0.7736,0.4541,0.4816,0
104530,npp,715,2436,0.586753249168396,31.5946884155273,64.3427734375,3670176,715,1972,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-04-30 21:40:51.684088,-76.49546809405184,22.62791663424021,19.920919021765492,2.7132287987104326e-06,13.0,22.61,1.0837787002826917,21.87,0.3032,0.4175,0.5296,0.8467,0.5097,0.4968,0
107573,npp,1399,1063,0.463849604129791,31.5917053222656,64.3423461914062,3670176,1399,780,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-13 20:56:43.078917,96.37648278673882,46.39930603078564,39.88758857261271,0.00022040596756748806,6.0,-46.44,1.646109783506203,-46.73,0.3543,0.4509,0.5873,0.784,0.3614,0.3637,0
107744,npp,622,473,1.123104393482208,31.5926609039307,64.3399353027344,3670176,628,281,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-14 20:37:45.634532,93.45350214937136,61.86622460899948,51.34437565983504,7.243125526237467e-09,3.0,-61.89,2.5331140255951103,-62.05,0.5159,0.7067,0.9808,0.5002,0.5179,0.5618,0
108103,npp,1231,2432,0.547102749347687,31.5908813476562,64.3423385620117,3670176,1231,1969,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-16 21:40:38.481573,-76.08551242251953,22.433797773145834,19.751812906195727,2.880689485452403e-09,13.0,22.4,1.0837787002826917,21.87,0.3032,0.4175,0.5296,0.8467,0.4731,0.4632,0
108281,npp,514,1849,0.535408169031143,31.5905666351318,64.3422546386719,3670176,514,1424,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-17 21:21:49.938583,98.77467528669068,10.708994285988728,9.471365354361543,3.3575712315290156e-14,10.0,-10.73,1.0,-11.24,0.2878,0.373,0.4176,0.9477,0.5159,0.5074,0
108632,npp,2074,666,0.606699526309967,31.5953369140625,64.3388137817383,3670176,2074,448,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-19 20:44:00.394315,94.46281908564629,57.54147751834245,48.347711876828754,4.156397259411847e-22,4.0,-57.57,2.2013981571160284,-57.72,0.389,0.5882,0.7983,0.601,0.3619,0.3646,0
108645,npp,936,3767,0.678877472877502,31.5934638977051,64.3401336669922,3670176,936,3037,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-19 22:24:19.660069,-71.7482516836408,65.04085013691189,53.40882950296579,5.462746181358554e-16,21.0,65.04,2.898275349237888,64.89,0.3652,0.5762,0.7905,0.6135,0.3889,0.4165,0
108802,npp,1279,82,0.413890242576599,31.5935935974121,64.3434448242188,3670176,1285,36,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-20 20:25:01.170224,91.94357523847735,68.94316624680941,55.72975214165866,3.217711174945361e-26,1.0,-68.96,3.3985290935932855,-69.07,0.5136,0.8541,1.1538,0.4139,0.224,0.1713,0
108816,npp,281,3205,0.331172123551369,31.5905952453613,64.3454666137695,3670176,281,2550,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-20 22:05:36.448960,-74.26912315378908,52.35896481784383,44.52798493675369,5.277904991710683e-23,18.0,52.35,1.847645286154319,52.1,0.4155,0.5353,0.6767,0.6604,0.243,0.2187,0
108985,npp,2670,2624,0.12500000038260245,31.5897636413574,64.3401565551758,3670176,2669,2118,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-21 21:46:49.681232,-75.80468377121758,31.68067222659424,27.716085537595088,1.2972296031553308e-22,14.0,31.67,1.2365102219381485,31.35,0.3217,0.421,0.5053,0.8397,0.1141,0.105,0
109679,npp,2734,275,1.26186037063599,31.59375,64.3424682617188,3670176,2732,143,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-25 20:31:15.874338,92.5656500604871,65.68944777248008,53.80272351927559,2.5470572794489784e-17,2.0,-65.7,3.0,-65.81,0.5383,0.7389,0.9676,0.4784,0.5278,0.6037,0
109691,npp,1690,3392,0.635769844055176,31.5920009613037,64.3449783325195,3670176,1690,2740,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-25 22:11:45.815009,-73.29384248945829,57.19234135705496,48.10146764826451,2.289018111236242e-22,19.0,57.19,2.2013981571160284,57.05,0.4001,0.5531,0.6827,0.6391,0.3911,0.4063,0
109866,npp,1015,2817,0.840594351291656,31.5928936004639,64.3445663452148,3670176,1016,2268,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-26 21:53:00.825328,-75.67638479151456,39.67516938226161,34.42770444958419,2.28960447570605e-20,16.0,39.68,1.4276677814245327,39.42,0.3034,0.4498,0.5988,0.786,0.6273,0.6607,0
2276,npp,314,2236,0.5138935744762421,31.5887107849121,64.342399597168,3670176,314,1793,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-27 21:34:12.281775,-77.14055508620088,11.712871929047182,10.356338110441186,5.859667258941415e-17,12.0,11.68,1.015504800579495,11.46,0.275,0.3533,0.4565,1.0006,0.5116,0.5142,0
110745,npp,2426,3008,0.12500000020796215,31.5933227539062,64.3437576293945,3670176,2426,2422,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-05-31 21:59:10.255324,-75.12600693171773,46.44484405700344,39.923541576851804,3.415060273830568e-05,17.0,46.44,1.646109783506203,46.28,0.3591,0.457,0.5975,0.7736,0.1518,0.0967,0
114267,npp,2367,1050,0.5934946835041051,31.5908031463623,64.338508605957,3670176,2365,771,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-14 20:56:07.919322,95.43852188956838,46.83559916532233,40.22836290604474,3.288378385227851e-08,6.0,-46.86,1.646109783506203,-46.73,0.3543,0.4509,0.5873,0.784,0.4401,0.4653,0
114382,npp,1587,463,1.35238742828369,31.5887928009033,64.3443298339844,3670176,1589,273,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-15 20:37:12.270882,93.93283983124189,62.07023687352071,51.47074303402459,3.342249737787012e-13,3.0,-62.1,2.5331140255951103,-62.05,0.5159,0.7067,0.9808,0.5002,0.6084,0.6765,0
114617,npp,2205,2419,0.12500000027130084,31.5913963317871,64.3446884155273,3670176,2205,1957,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-17 21:40:03.364566,-76.50669099290984,21.750153660748584,19.154554596864656,1.345193061105948e-15,13.0,21.72,1.0837787002826917,21.87,0.3032,0.4175,0.5296,0.8467,0.0836,0.1058,0
114731,npp,1484,1835,0.379590600728989,31.5895347595215,64.3431549072266,3670176,1484,1411,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-18 21:21:13.052069,97.86653686031575,11.468174005521865,10.139600349063008,9.635460628978145e-21,10.0,-11.52,1.015504800579495,-11.24,0.2878,0.373,0.4176,0.9477,0.36,0.3597,0
114845,npp,737,1247,0.6079541146755221,31.5922813415527,64.3447265625,3670176,739,928,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-19 21:02:20.962078,96.97527956452547,39.87118504031723,34.58437716217597,1.2155616055360052e-24,7.0,-39.91,1.4276677814245327,-39.68,0.3318,0.4277,0.5828,0.8265,0.4797,0.5024,0
115096,npp,543,2609,0.40134409070015,31.5930271148682,64.3422088623047,3670176,542,2107,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-22 21:46:12.292716,-76.06909808596505,31.01069214753238,27.14139451695755,7.247307824405308e-25,14.0,31.0,1.2365102219381485,31.35,0.3217,0.421,0.5053,0.8397,0.3376,0.337,0
115209,npp,2903,2028,0.303175717592239,31.5884284973145,64.3418502807617,3670176,2902,1595,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-23 21:27:23.706327,58.05503246156757,0.5982764836436454,0.52974043256443,5.363580768972143e-24,11.0,-0.43,1.0,0.3,0.2638,0.3535,0.4607,1.0,0.3032,0.3032,0
115321,npp,2164,1442,0.34599165618419603,31.5890522003174,64.3445053100586,3670176,2164,1082,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-24 21:08:31.605734,97.72760283026784,31.772752865778962,27.78966878897453,1.2840013473358013e-21,8.0,-31.8,1.2365102219381485,-31.45,0.2702,0.3854,0.5215,0.9171,0.3216,0.3173,0
115436,npp,1383,847,0.633865475654602,31.5930957794189,64.3428115844727,3670176,1384,639,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-25 20:49:35.951344,95.09599500535435,52.89351687105999,44.921455456060976,8.388190761252211e-18,5.0,-52.91,1.9513309067639726,-52.67,0.395,0.5736,0.7042,0.6163,0.3844,0.3906,0
115564,npp,594,262,0.551092594861984,31.5912914276123,64.3381881713867,3670176,597,136,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-26 20:30:38.516128,93.04846304785875,65.92663266543005,53.93981147179253,8.483435803366854e-13,2.0,-65.93,3.0,-65.81,0.5383,0.7389,0.9676,0.4784,0.2909,0.2637,0
115700,npp,1962,2801,0.1250000003408047,31.5897827148438,64.3403549194336,3670176,1962,2255,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-27 21:52:23.475814,-77.01186768617956,39.09096833798306,33.94022663683445,1.1803242532658343e-16,16.0,39.08,1.4276677814245327,39.42,0.3034,0.4498,0.5988,0.786,0.126,0.0982,0
115828,npp,1272,2222,0.233649186789989,31.5887718200684,64.3412704467773,3670176,1272,1781,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-28 21:33:36.715129,-78.90169404176531,10.913938451228573,9.650863804090239,9.288369864527598e-11,12.0,10.89,1.015504800579495,11.46,0.275,0.3533,0.4565,1.0006,0.2357,0.2338,0
115957,npp,556,1637,0.2016491889953613,31.5915985107422,64.3386688232422,3670176,556,1234,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-06-29 21:14:46.394677,97.04683688655811,22.321973586807584,19.651120028466583,0.00024117002363980192,9.0,-22.37,1.0837787002826917,-21.89,0.2668,0.3959,0.4873,0.893,0.1743,0.1801,0
121039,npp,1277,266,1.38897109031677,31.5927562713623,64.3404159545898,3670176,1275,138,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-12 20:30:40.442732,92.68320709016021,65.8635791586169,53.90128124525512,0.00036048909345532683,2.0,-65.86,3.0,-65.81,0.5383,0.7389,0.9676,0.4784,0.5702,0.6645,0
121392,npp,1952,2226,0.356146141886711,31.5909786224365,64.3422546386719,3670176,1952,1784,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-14 21:33:38.619144,-74.2342252311944,11.159173441844429,9.867178654138312,3.769973549151253e-05,12.0,11.12,1.015504800579495,11.46,0.275,0.3533,0.4565,1.0006,0.3563,0.3563,0
121567,npp,1235,1642,0.375978142023087,31.5944747924805,64.3428726196289,3670176,1236,1238,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-15 21:14:50.070030,99.2797767180841,22.070792308716292,19.433042642122924,1.1073382905784656e-10,9.0,-22.11,1.0837787002826917,-21.89,0.2668,0.3959,0.4873,0.893,0.3351,0.3357,0
121735,npp,493,1050,0.651575148105621,31.5908908843994,64.3441543579102,3670176,492,771,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-16 20:55:56.185639,95.8931052672086,46.83907688349264,40.23057564267524,2.2292842095758745e-16,6.0,-46.86,1.646109783506203,-46.73,0.3543,0.4509,0.5873,0.784,0.4754,0.5108,0
121902,npp,2781,462,1.08508825302124,31.5884838104248,64.340576171875,3670176,2779,272,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-17 20:37:00.520054,93.46890744115592,62.113741928854765,51.50025462055843,2.3236360696763512e-21,3.0,-62.12,2.5331140255951103,-62.05,0.5159,0.7067,0.9808,0.5002,0.5029,0.5428,0
121914,npp,1708,3568,1.15904200077057,31.593635559082,64.3440933227539,3670176,1707,2895,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-17 22:17:25.122373,-72.68447457716096,61.164865623948266,50.869578045777835,1.828752262666992e-15,20.0,61.16,2.5331140255951103,61.22,0.3917,0.5616,0.7054,0.6295,0.5894,0.7296,0
122091,npp,1036,3000,0.376356363296509,31.5944213867188,64.343391418457,3670176,1036,2416,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-18 21:58:41.915088,-74.65720299833582,46.17521557285077,39.70565183168872,3.3530747751232805e-22,17.0,46.18,1.5732132722552272,46.28,0.3591,0.457,0.5975,0.7736,0.3023,0.2911,0
122264,npp,354,2420,0.5559938848018651,31.5897369384766,64.3386383056641,3670176,354,1959,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-19 21:39:56.932479,-77.39541255984173,21.758775997937263,19.162115953154824,2.370408459766694e-25,13.0,21.77,1.0837787002826917,21.87,0.3032,0.4175,0.5296,0.8467,0.4813,0.4707,0
122436,npp,2717,1837,0.47249647974968,31.5897064208984,64.3446960449219,3670176,2717,1412,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-20 21:21:06.611768,96.36343472174424,11.420283970137183,10.097484077715235,8.095019836034593e-27,10.0,-11.41,1.015504800579495,-11.24,0.2878,0.373,0.4176,0.9477,0.4515,0.4478,0
122799,npp,1223,657,1.15428507328033,31.5911712646484,64.3411026000977,3670176,1224,439,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-22 20:43:20.630488,94.48081972166773,57.77469440413384,48.50769867241794,1.2800951193675213e-25,4.0,-57.79,2.2013981571160284,-57.72,0.389,0.5882,0.7983,0.601,0.6107,0.6938,0
4472,npp,88,3756,1.29613757133484,31.5878639221191,64.3433609008789,3670176,88,3030,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-22 22:23:39.895580,-71.7390601661093,64.8357523750124,53.27152937509848,2.5582732593380013e-28,21.0,64.84,2.898275349237888,64.89,0.3652,0.5762,0.7905,0.6135,0.6019,0.7952,0
122973,npp,437,74,0.302770808339119,31.5908699035645,64.3415451049805,3670176,439,32,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-23 20:24:23.188347,92.20003909249237,69.08617520759347,55.80230786504678,1.2769313130551694e-22,1.0,-69.09,3.5496478698597698,-69.07,0.5136,0.8541,1.1538,0.4139,0.1982,0.1253,0
122983,npp,2513,3194,0.12500000079213885,31.5930023193359,64.3391571044922,3670176,2516,2544,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-23 22:04:58.466578,-74.70392280322226,52.03213252049843,44.273916363915134,9.46465808784477e-28,18.0,52.04,1.847645286154319,52.1,0.4155,0.5353,0.6767,0.6604,0.1314,0.0826,0
123164,npp,1838,2614,0.789809167385101,31.5931339263916,64.3412322998047,3670176,1838,2111,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-24 21:46:11.698269,-75.72644675397417,31.213596240471396,27.31521158549506,2.0328887766040692e-25,14.0,31.22,1.2365102219381485,31.35,0.3217,0.421,0.5053,0.8397,0.6518,0.6632,0
123339,npp,1122,2034,0.29541200399398804,31.5925998687744,64.3398361206055,3670176,1122,1601,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-25 21:27:24.931567,30.91877188533053,0.3414497761998429,0.30234323029410426,2.6678612841968035e-21,11.0,0.23,1.0,0.3,0.2638,0.3535,0.4607,1.0,0.2954,0.2954,0
123514,npp,396,1447,0.521069407463074,31.5897026062012,64.3388977050781,3670176,395,1086,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-26 21:08:32.828194,96.84415638875365,31.571736284309857,27.619197653582862,1.085148714351106e-15,8.0,-31.58,1.2365102219381485,-31.45,0.2702,0.3854,0.5215,0.9171,0.4632,0.4779,0
123685,npp,2716,853,0.579600483179092,31.5920391082764,64.3398132324219,3670176,2715,643,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-27 20:49:38.944979,94.88839713642054,52.734463270930945,44.80301258280034,3.968882789015547e-09,5.0,-52.75,1.9513309067639726,-52.67,0.395,0.5736,0.7042,0.6163,0.3566,0.3572,0
123699,npp,1533,3942,1.80893492698669,31.5925540924072,64.3404922485352,3670176,1531,3138,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-27 22:29:52.872300,-70.7059844361785,68.02322146985912,55.203707610136576,3.8571232202941506e-18,22.0,68.03,3.3166247903554,68.05,0.3804,0.695,0.9374,0.5087,0.6894,0.9202,0
123878,npp,896,3384,1.39647054672241,31.5880470275879,64.3443298339844,3670176,900,2733,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-28 22:11:11.442889,-73.17630262495587,56.99139118846306,47.951578995511134,1.967522828871618e-11,19.0,57.0,2.1127631471468895,57.05,0.4001,0.5531,0.6827,0.6391,0.7527,0.8925,0
4760,npp,230,2809,0.482477754354477,31.5931091308594,64.3397979736328,3670176,231,2262,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-07-29 21:52:28.235749,-76.10462640329222,39.370600805252316,34.173322014323674,0.0003678979580775977,16.0,39.38,1.4276677814245327,39.42,0.3034,0.4498,0.5988,0.786,0.3764,0.3792,0
131859,npp,283,854,0.542669266462326,31.5948886871338,64.3388442993164,3670176,282,644,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-12 20:49:38.226160,95.23721494535077,52.693448626890266,44.775536135870325,1.4305099208902842e-05,5.0,-52.72,1.9513309067639726,-52.67,0.395,0.5736,0.7042,0.6163,0.3376,0.3344,0
132048,npp,1533,3386,0.856484651565552,31.5936298370361,64.3455200195312,3670176,1532,2735,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-13 22:11:10.728027,-73.21930564827709,57.04105172676992,47.99183465915688,6.961564787257313e-05,19.0,57.05,2.2013981571160284,57.05,0.4001,0.5531,0.6827,0.6391,0.4913,0.5474,0
5453,npp,156,2230,0.420466423034668,31.5918121337891,64.3379364013672,3670176,156,1788,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-15 21:33:38.981669,-74.61613873804255,11.37295376681546,10.056797130797559,2.0066699712399955e-17,12.0,11.35,1.015504800579495,11.46,0.275,0.3533,0.4565,1.0006,0.4196,0.4207,0
132578,npp,2508,1645,0.27993831038475003,31.5946559906006,64.3420104980469,3670176,2508,1240,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-16 21:14:48.663251,97.2317531237871,21.947574706177335,19.328122462758518,8.232313290415934e-24,9.0,-21.95,1.0837787002826917,-21.89,0.2668,0.3959,0.4873,0.893,0.2465,0.25,0
132758,npp,1764,1053,0.462036728858948,31.5896434783936,64.3424682617188,3670176,1765,773,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-17 20:55:56.562771,96.26546148263631,46.734175373462605,40.15249908210082,1.3396031946763535e-28,6.0,-46.76,1.646109783506203,-46.73,0.3543,0.4509,0.5873,0.784,0.3603,0.3622,0
132939,npp,993,465,1.081851065158844,31.5932788848877,64.3449554443359,3670176,997,274,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-18 20:37:00.904251,93.84469493316924,62.04184081451127,51.459987474743585,1.9881016572671544e-29,3.0,-62.05,2.5331140255951103,-62.05,0.5159,0.7067,0.9808,0.5002,0.5016,0.5412,0
132949,npp,2975,3573,0.685781061649323,31.5928630828857,64.3435821533203,3670176,2980,2900,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-18 22:17:23.727961,-72.3767030309353,61.25076341441239,50.935334753179305,1.822761750220469e-27,20.0,61.26,2.5331140255951103,61.22,0.3917,0.5616,0.7054,0.6295,0.4025,0.4317,0
133131,npp,2317,3004,0.12500000036078102,31.5916557312012,64.339225769043,3670176,2316,2419,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-19 21:58:40.522410,-74.79860789168525,46.30036919774574,39.810405571614,1.2608838184964062e-29,17.0,46.31,1.646109783506203,46.28,0.3591,0.457,0.5975,0.7736,0.1518,0.0967,0
133496,npp,920,1840,0.25991916656494096,31.591365814209,64.3430252075195,3670176,920,1415,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-21 21:21:05.208137,98.7236802600527,11.219357012519934,9.921415602718753,1.5293913872650595e-28,10.0,-11.24,1.015504800579495,-11.24,0.2878,0.373,0.4176,0.9477,0.2421,0.2463,0
133675,npp,167,1251,0.519908785820007,31.5931129455566,64.3408126831055,3670176,167,932,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-22 21:02:13.105553,97.14127850153469,39.72133708957148,34.465119618559,4.1083031014173274e-25,7.0,-39.76,1.4276677814245327,-39.68,0.3318,0.4277,0.5828,0.8265,0.4181,0.4297,0
133855,npp,2476,658,0.71120011806488,31.5946865081787,64.3400344848633,3670176,2475,440,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-23 20:43:17.443597,94.2990939594851,57.7432060852038,48.49167895315251,6.368069820791382e-20,4.0,-57.76,2.2013981571160284,-57.72,0.389,0.5882,0.7983,0.601,0.4094,0.4275,0
133868,npp,1340,3760,0.913017868995667,31.5926742553711,64.3456726074219,3670176,1338,3032,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-23 22:23:36.708631,-71.60224469704988,64.90120471484374,53.320538538277084,9.926339119814597e-27,21.0,64.91,2.898275349237888,64.89,0.3652,0.5762,0.7905,0.6135,0.4697,0.5602,0
134036,npp,1688,74,1.19137215614319,31.5898475646973,64.3390960693359,3670176,1688,32,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-24 20:24:20.003180,92.16306213086428,69.07070971651935,55.80156295630524,2.1588102276658526e-13,1.0,-69.09,3.5496478698597698,-69.07,0.5136,0.8541,1.1538,0.4139,0.4485,0.4931,0
134049,npp,691,3198,0.676671802997589,31.5931243896484,64.3437881469727,3670176,693,2546,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-24 22:04:55.281587,-74.66233049192743,52.1372193176328,44.359251418596166,8.4338270722060855e-22,18.0,52.15,1.847645286154319,52.1,0.4155,0.5353,0.6767,0.6604,0.43,0.4469,0
5840,npp,14,2617,0.762182056903839,31.5892295837402,64.3420257568359,3670176,13,2113,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-25 21:46:08.518501,-75.85487048244724,31.34966107402071,27.433824030582493,2.139950940797521e-15,14.0,31.35,1.2365102219381485,31.35,0.3217,0.421,0.5053,0.8397,0.6294,0.64,0
134413,npp,2382,2036,0.915955066680908,31.5898723602295,64.3453063964844,3670176,2382,1602,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-08-26 21:27:19.981650,6.646438377906259,1.1197714715106692,0.9916122504207189,4.998860716437643e-08,11.0,0.27,1.0,0.3,0.2638,0.3535,0.4607,1.0,0.916,0.916,0
137430,npp,2973,2034,0.473429828882217,31.5931148529053,64.3426742553711,3670176,2974,1600,196611,3866787,6405444,afg_stations_1044_1780,31.59166199,64.34168621,1044,1780,afg_stations,2012-09-11 21:27:14.051933,13.860538718937157,0.5896277772164034,0.5221442266519906,2.3188657533295867e-05,11.0,0.23,1.0,0.3,0.2638,0.3535,0.4607,1.0,0.4734,0.4734,0
