lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.74,0.726,0.865
2,0.501,0.554,0.679
3,0.349,0.409,0.498
4,0.254,0.291,0.327
5,0.173,0.194,0.174
6,0.101,0.118,0.044
7,0.048,0.058,-0.056
8,0.024,0.015,-0.122
9,0.014,-0.016,-0.165
10,0.009,-0.035,-0.193
11,0.006,-0.045,-0.21
12,0.001,-0.047,-0.221
13,-0.001,-0.043,-0.228
14,-0.003,-0.034,-0.232
15,-0.003,-0.021,-0.232
16,-0.001,-0.005,-0.23
17,-0.002,0.012,-0.226
18,-0.002,0.03,-0.217
19,0.003,0.048,-0.201
20,0.01,0.066,-0.176
21,0.022,0.082,-0.138
22,0.023,0.097,-0.086
23,0.042,0.11,-0.009
24,0.071,0.121,0.09
25,0.125,0.129,0.22
26,0.175,0.131,0.363
27,0.199,0.131,0.494
28,0.206,0.132,0.6
29,0.211,0.132,0.665
30,0.198,0.129,0.658
31,0.175,0.124,0.575
32,0.157,0.118,0.45
33,0.113,0.111,0.302
34,0.073,0.102,0.163
35,0.045,0.09,0.044
36,0.032,0.075,-0.046
37,0.017,0.059,-0.113
38,0.0,0.044,-0.162
39,-0.004,0.03,-0.191
40,-0.004,0.017,-0.209
41,-0.002,0.006,-0.22
42,-0.002,-0.004,-0.226
43,-0.005,-0.011,-0.231
44,-0.008,-0.015,-0.233
45,-0.012,-0.017,-0.234
46,-0.014,-0.017,-0.231
47,-0.014,-0.015,-0.225
48,-0.016,-0.009,-0.214
49,-0.021,-0.001,-0.197
50,-0.024,0.009,-0.17
51,-0.022,0.018,-0.126
52,-0.004,0.027,-0.059
53,0.023,0.035,0.031
54,0.046,0.042,0.138
55,0.065,0.047,0.258
56,0.083,0.051,0.382
57,0.088,0.053,0.489
58,0.128,0.053,0.574
59,0.142,0.052,0.595
60,0.117,0.05,0.545
61,0.065,0.048,0.429
62,0.028,0.044,0.294
63,0.019,0.041,0.17
64,0.012,0.039,0.059
65,-0.006,0.037,-0.036
66,-0.014,0.034,-0.106
67,-0.013,0.03,-0.153
68,-0.008,0.023,-0.183
69,-0.005,0.016,-0.203
70,-0.006,0.009,-0.215
71,-0.008,0.001,-0.222
72,-0.009,-0.007,-0.227
73,-0.01,-0.016,-0.229
74,-0.01,-0.024,-0.228
75,-0.012,-0.031,-0.226
76,-0.016,-0.036,-0.223
77,-0.02,-0.04,-0.216
78,-0.022,-0.043,-0.202
79,-0.021,-0.045,-0.18
80,-0.016,-0.046,-0.146
81,-0.018,-0.046,-0.099
82,-0.031,-0.046,-0.04
83,-0.044,-0.046,0.038
84,-0.052,-0.047,0.135
85,-0.067,-0.049,0.238
86,-0.091,-0.051,0.335
87,-0.11,-0.053,0.411
88,-0.108,-0.053,0.455
89,-0.075,-0.052,0.457
90,-0.043,-0.05,0.402
91,-0.032,-0.046,0.298
92,-0.033,-0.042,0.179
93,-0.037,-0.037,0.066
94,-0.031,-0.034,-0.021
95,-0.016,-0.031,-0.086
96,-0.007,-0.028,-0.134
97,-0.012,-0.024,-0.17
98,-0.016,-0.021,-0.196
99,-0.01,-0.018,-0.211
100,-0.008,-0.015,-0.221
101,-0.007,-0.013,-0.226
102,-0.008,-0.012,-0.23
103,-0.009,-0.012,-0.232
104,-0.01,-0.012,-0.232
105,-0.01,-0.014,-0.23
106,-0.013,-0.017,-0.225
107,-0.015,-0.021,-0.217
108,-0.021,-0.025,-0.203
109,-0.027,-0.03,-0.181
110,-0.036,-0.035,-0.146
111,-0.044,-0.039,-0.096
112,-0.054,-0.043,-0.031
113,-0.069,-0.045,0.048
114,-0.08,-0.045,0.137
115,-0.068,-0.046,0.238
116,-0.04,-0.047,0.337
117,-0.024,-0.047,0.405
118,-0.016,-0.045,0.428
119,-0.041,-0.043,0.385
120,-0.056,-0.041,0.298
121,-0.048,-0.039,0.196
122,-0.051,-0.036,0.094
123,-0.037,-0.032,0.009
124,-0.028,-0.027,-0.062
125,-0.02,-0.022,-0.115
126,-0.014,-0.018,-0.154
127,-0.01,-0.014,-0.181
128,-0.008,-0.012,-0.199
129,-0.008,-0.011,-0.211
130,-0.01,-0.012,-0.22
131,-0.01,-0.013,-0.225
132,-0.01,-0.016,-0.228
133,-0.011,-0.019,-0.229
134,-0.012,-0.022,-0.228
135,-0.013,-0.026,-0.225
136,-0.015,-0.03,-0.219
137,-0.017,-0.034,-0.209
138,-0.021,-0.037,-0.192
139,-0.03,-0.039,-0.167
140,-0.044,-0.04,-0.131
141,-0.053,-0.041,-0.081
142,-0.056,-0.041,-0.015
143,-0.051,-0.042,0.07
144,-0.049,-0.043,0.16
145,-0.07,-0.043,0.241
146,-0.091,-0.042,0.306
147,-0.101,-0.04,0.348
148,-0.074,-0.038,0.357
149,-0.034,-0.034,0.319
150,-0.007,-0.03,0.241
151,-0.004,-0.026,0.15
152,0.009,-0.022,0.071
153,0.013,-0.019,-0.003
154,0.013,-0.017,-0.063
155,0.008,-0.015,-0.113
156,0.001,-0.013,-0.15
157,0.0,-0.011,-0.174
158,-0.004,-0.009,-0.192
159,-0.007,-0.008,-0.203
160,-0.014,-0.008,-0.212
161,-0.018,-0.008,-0.217
162,-0.019,-0.009,-0.218
163,-0.02,-0.011,-0.218
164,-0.019,-0.014,-0.215
165,-0.022,-0.017,-0.211
166,-0.026,-0.021,-0.204
167,-0.029,-0.024,-0.192
168,-0.031,-0.028,-0.173
169,-0.035,-0.032,-0.144
170,-0.042,-0.036,-0.103
171,-0.047,-0.039,-0.049
172,-0.051,-0.041,0.02
173,-0.053,-0.04,0.099
174,-0.043,-0.039,0.179
175,-0.022,-0.038,0.258
176,-0.009,-0.038,0.318
177,-0.014,-0.037,0.343
178,-0.036,-0.036,0.324
179,-0.042,-0.035,0.269
180,-0.041,-0.035,0.191
181,-0.034,-0.034,0.111
182,-0.032,-0.032,0.034
183,-0.033,-0.029,-0.033
184,-0.037,-0.028,-0.088
185,-0.035,-0.026,-0.13
186,-0.027,-0.025,-0.161
187,-0.024,-0.024,-0.182
188,-0.023,-0.023,-0.197
189,-0.023,-0.023,-0.206
190,-0.022,-0.023,-0.212
191,-0.021,-0.024,-0.214
192,-0.019,-0.025,-0.214
193,-0.02,-0.025,-0.214
194,-0.022,-0.026,-0.212
195,-0.022,-0.027,-0.207
196,-0.021,-0.027,-0.198
197,-0.021,-0.027,-0.185
198,-0.023,-0.027,-0.165
199,-0.025,-0.026,-0.135
200,-0.026,-0.025,-0.092
201,-0.028,-0.025,-0.036
202,-0.024,-0.025,0.036
203,-0.027,-0.026,0.115
204,-0.038,-0.026,0.191
205,-0.055,-0.025,0.258
206,-0.051,-0.024,0.307
207,-0.031,-0.024,0.329
208,-0.014,-0.023,0.31
209,-0.024,-0.023,0.252
210,-0.01,-0.022,0.18
211,-0.017,-0.022,0.098
212,-0.006,-0.023,0.025
213,-0.004,-0.023,-0.042
214,-0.004,-0.021,-0.095
215,-0.009,-0.018,-0.138
216,-0.016,-0.016,-0.171
217,-0.022,-0.015,-0.192
218,-0.022,-0.013,-0.205
219,-0.02,-0.012,-0.211
220,-0.019,-0.012,-0.214
221,-0.019,-0.012,-0.216
222,-0.019,-0.012,-0.216
223,-0.019,-0.013,-0.214
224,-0.018,-0.015,-0.21
225,-0.018,-0.017,-0.204
226,-0.021,-0.018,-0.194
227,-0.025,-0.021,-0.179
228,-0.028,-0.023,-0.154
229,-0.021,-0.026,-0.116
230,-0.015,-0.028,-0.067
231,-0.004,-0.029,-0.003
232,-0.011,-0.029,0.07
233,-0.01,-0.03,0.158
234,-0.013,-0.031,0.253
235,-0.008,-0.032,0.336
236,-0.042,-0.032,0.372
237,-0.082,-0.032,0.358
238,-0.084,-0.032,0.314
239,-0.055,-0.031,0.247
240,-0.027,-0.029,0.163
241,-0.026,-0.027,0.071
242,-0.031,-0.024,-0.013
243,-0.028,-0.023,-0.077
244,-0.019,-0.024,-0.125
245,-0.013,-0.024,-0.162
246,-0.016,-0.025,-0.188
247,-0.019,-0.024,-0.204
248,-0.018,-0.024,-0.214
249,-0.016,-0.024,-0.219
250,-0.015,-0.023,-0.221
251,-0.013,-0.023,-0.222
252,-0.014,-0.023,-0.222
253,-0.014,-0.022,-0.22
254,-0.012,-0.021,-0.215
255,-0.01,-0.021,-0.207
256,-0.013,-0.021,-0.195
257,-0.02,-0.022,-0.177
258,-0.029,-0.022,-0.15
259,-0.037,-0.024,-0.111
260,-0.044,-0.025,-0.054
261,-0.051,-0.028,0.022
262,-0.057,-0.03,0.111
263,-0.064,-0.031,0.212
264,-0.057,-0.03,0.315
265,-0.032,-0.029,0.398
266,0.013,-0.028,0.44
267,0.025,-0.028,0.418
268,0.014,-0.026,0.347
269,-0.017,-0.024,0.246
270,-0.038,-0.022,0.141
271,-0.032,-0.02,0.05
272,-0.022,-0.018,-0.028
273,-0.02,-0.015,-0.092
274,-0.018,-0.013,-0.142
275,-0.018,-0.01,-0.175
276,-0.016,-0.008,-0.196
277,-0.012,-0.007,-0.208
278,-0.011,-0.006,-0.216
279,-0.013,-0.006,-0.221
280,-0.012,-0.007,-0.223
281,-0.01,-0.009,-0.222
282,-0.007,-0.012,-0.22
283,-0.005,-0.015,-0.215
284,-0.002,-0.018,-0.207
285,-0.004,-0.022,-0.197
286,-0.012,-0.025,-0.184
287,-0.014,-0.027,-0.159
288,-0.018,-0.029,-0.122
289,-0.024,-0.03,-0.07
290,-0.034,-0.031,0.0
291,-0.035,-0.031,0.092
292,-0.046,-0.033,0.194
293,-0.048,-0.035,0.303
294,-0.053,-0.037,0.39
295,-0.058,-0.037,0.439
296,-0.049,-0.036,0.445
297,-0.055,-0.034,0.397
298,-0.053,-0.033,0.315
299,-0.037,-0.032,0.216
300,-0.027,-0.03,0.112
301,-0.021,-0.029,0.019
302,-0.019,-0.03,-0.054
303,-0.014,-0.033,-0.109
304,-0.013,-0.035,-0.15
305,-0.015,-0.037,-0.178
306,-0.015,-0.037,-0.195
307,-0.015,-0.035,-0.206
308,-0.012,-0.032,-0.212
309,-0.01,-0.026,-0.215
310,-0.009,-0.02,-0.216
311,-0.008,-0.012,-0.216
312,-0.008,-0.003,-0.214
313,-0.006,0.006,-0.209
314,-0.006,0.015,-0.202
315,-0.008,0.025,-0.19
316,-0.012,0.034,-0.17
317,-0.013,0.042,-0.138
318,-0.012,0.051,-0.09
319,0.001,0.058,-0.017
320,0.034,0.065,0.083
321,0.058,0.072,0.198
322,0.084,0.077,0.319
323,0.104,0.082,0.43
324,0.15,0.086,0.515
325,0.194,0.089,0.555
326,0.204,0.09,0.534
327,0.176,0.089,0.452
328,0.128,0.087,0.332
329,0.089,0.082,0.208
330,0.061,0.075,0.098
331,0.038,0.068,0.005
332,0.014,0.058,-0.07
333,0.006,0.046,-0.123
334,-0.002,0.033,-0.16
335,-0.005,0.02,-0.184
336,-0.006,0.009,-0.199
337,-0.006,0.001,-0.208
338,-0.007,-0.005,-0.213
339,-0.007,-0.008,-0.216
340,-0.004,-0.008,-0.216
341,-0.003,-0.005,-0.215
342,-0.003,0.001,-0.212
343,-0.002,0.009,-0.205
344,-0.001,0.02,-0.193
345,0.002,0.034,-0.175
346,0.011,0.048,-0.142
347,0.025,0.063,-0.094
348,0.034,0.078,-0.029
349,0.06,0.093,0.06
350,0.091,0.105,0.17
351,0.123,0.114,0.296
352,0.156,0.119,0.425
353,0.17,0.123,0.529
354,0.184,0.124,0.586
355,0.211,0.124,0.591
356,0.233,0.122,0.538
357,0.213,0.118,0.429
358,0.166,0.115,0.293
359,0.099,0.108,0.156
360,0.054,0.096,0.042
361,0.022,0.079,-0.045
362,0.009,0.061,-0.107
363,-0.0,0.043,-0.15
364,-0.008,0.026,-0.179
365,-0.011,0.011,-0.197
366,-0.012,-0.001,-0.208
367,-0.009,-0.009,-0.214
368,-0.007,-0.013,-0.217
369,-0.006,-0.014,-0.217
370,-0.007,-0.01,-0.217
371,-0.004,-0.003,-0.213
372,0.001,0.007,-0.206
373,0.002,0.02,-0.196
374,0.006,0.036,-0.179
375,0.008,0.054,-0.153
376,0.01,0.076,-0.116
377,0.025,0.099,-0.057
378,0.056,0.121,0.028
379,0.082,0.141,0.134
380,0.106,0.158,0.257
381,0.139,0.173,0.386
382,0.205,0.183,0.514
383,0.305,0.19,0.624
384,0.357,0.192,0.661
385,0.317,0.189,0.608
386,0.235,0.182,0.489
387,0.178,0.169,0.353
388,0.125,0.152,0.214
389,0.081,0.131,0.089
390,0.04,0.107,-0.013
391,0.011,0.08,-0.088
392,0.002,0.052,-0.136
393,-0.005,0.024,-0.169
394,-0.008,-0.003,-0.19
395,-0.01,-0.025,-0.202
396,-0.012,-0.04,-0.211
397,-0.014,-0.047,-0.216
398,-0.012,-0.041,-0.217
399,-0.011,-0.02,-0.217
400,-0.009,0.021,-0.214
