lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.534,0.596,0.796
2,0.307,0.446,0.622
3,0.197,0.324,0.461
4,0.163,0.227,0.313
5,0.124,0.152,0.168
6,0.118,0.095,0.053
7,0.083,0.053,-0.044
8,0.067,0.025,-0.116
9,0.052,0.007,-0.171
10,0.047,-0.003,-0.202
11,0.033,-0.005,-0.225
12,0.036,-0.003,-0.234
13,0.035,0.004,-0.242
14,0.026,0.012,-0.249
15,0.032,0.022,-0.246
16,0.03,0.033,-0.241
17,0.05,0.043,-0.228
18,0.048,0.053,-0.219
19,0.048,0.061,-0.205
20,0.039,0.067,-0.186
21,0.042,0.072,-0.147
22,0.038,0.075,-0.092
23,0.043,0.076,-0.016
24,0.05,0.074,0.081
25,0.062,0.072,0.204
26,0.058,0.059,0.337
27,0.051,0.052,0.463
28,0.033,0.049,0.56
29,-0.004,0.047,0.607
30,0.01,0.045,0.606
31,0.048,0.042,0.549
32,0.074,0.039,0.448
33,0.066,0.036,0.317
34,0.046,0.032,0.183
35,0.046,0.027,0.065
36,0.033,0.023,-0.036
37,0.017,0.02,-0.117
38,0.027,0.018,-0.171
39,0.031,0.018,-0.207
40,0.018,0.019,-0.235
41,0.013,0.019,-0.247
42,0.01,0.021,-0.257
43,-0.002,0.023,-0.265
44,0.005,0.026,-0.265
45,0.005,0.028,-0.262
46,-0.008,0.033,-0.259
47,0.005,0.037,-0.248
48,0.041,0.041,-0.227
49,0.042,0.044,-0.208
50,0.062,0.048,-0.171
51,0.066,0.051,-0.123
52,0.061,0.054,-0.058
53,0.07,0.056,0.032
54,0.07,0.058,0.136
55,0.082,0.062,0.256
56,0.085,0.065,0.38
57,0.083,0.066,0.491
58,0.104,0.065,0.576
59,0.087,0.062,0.594
60,0.054,0.059,0.542
61,0.039,0.055,0.448
62,0.015,0.051,0.325
63,0.034,0.047,0.211
64,0.05,0.041,0.106
65,0.036,0.036,0.004
66,0.021,0.031,-0.078
67,0.01,0.026,-0.141
68,0.008,0.021,-0.183
69,0.012,0.016,-0.21
70,0.006,0.012,-0.231
71,0.021,0.009,-0.237
72,0.019,0.009,-0.244
73,0.008,0.01,-0.249
74,-0.004,0.011,-0.252
75,0.013,0.014,-0.24
76,0.01,0.017,-0.233
77,0.013,0.02,-0.225
78,0.013,0.025,-0.214
79,0.029,0.03,-0.187
80,0.041,0.035,-0.145
81,0.057,0.04,-0.083
82,0.055,0.045,-0.011
83,0.058,0.05,0.08
84,0.044,0.052,0.18
85,0.035,0.054,0.293
86,0.065,0.056,0.414
87,0.064,0.058,0.501
88,0.047,0.059,0.543
89,0.053,0.058,0.538
90,0.065,0.056,0.476
91,0.082,0.054,0.375
92,0.075,0.052,0.254
93,0.067,0.049,0.136
94,0.046,0.044,0.028
95,0.03,0.038,-0.06
96,0.032,0.032,-0.123
97,0.024,0.025,-0.173
98,0.018,0.02,-0.204
99,0.027,0.015,-0.221
100,0.007,0.013,-0.242
101,0.011,0.011,-0.246
102,0.011,0.011,-0.248
103,-0.004,0.012,-0.254
104,-0.004,0.015,-0.254
105,0.007,0.018,-0.246
106,-0.008,0.021,-0.244
107,0.004,0.024,-0.23
108,0.01,0.028,-0.211
109,0.024,0.031,-0.178
110,0.021,0.035,-0.137
111,0.035,0.04,-0.074
112,0.051,0.044,0.006
113,0.05,0.048,0.097
114,0.046,0.051,0.205
115,0.051,0.054,0.316
116,0.094,0.054,0.425
117,0.119,0.053,0.503
118,0.11,0.051,0.523
119,0.087,0.048,0.478
120,0.062,0.043,0.389
121,0.037,0.039,0.279
122,0.03,0.033,0.165
123,0.002,0.028,0.051
124,-0.005,0.023,-0.039
125,-0.014,0.018,-0.109
126,-0.006,0.012,-0.161
127,-0.009,0.007,-0.2
128,-0.015,0.001,-0.228
129,-0.007,-0.005,-0.241
130,-0.016,-0.009,-0.252
131,-0.024,-0.013,-0.258
132,-0.023,-0.015,-0.261
133,-0.028,-0.017,-0.261
134,-0.022,-0.018,-0.254
135,-0.024,-0.017,-0.249
136,-0.009,-0.014,-0.238
137,-0.004,-0.01,-0.226
138,0.007,-0.006,-0.204
139,0.024,-0.002,-0.169
140,0.026,0.003,-0.12
141,0.015,0.01,-0.064
142,0.021,0.015,0.012
143,0.027,0.019,0.104
144,0.035,0.02,0.209
145,0.008,0.021,0.301
146,0.003,0.022,0.385
147,-0.003,0.024,0.437
148,0.006,0.024,0.442
149,0.026,0.026,0.396
150,0.044,0.027,0.319
151,0.036,0.027,0.22
152,0.037,0.026,0.121
153,0.025,0.023,0.025
154,0.024,0.021,-0.051
155,0.034,0.018,-0.104
156,0.025,0.016,-0.154
157,0.025,0.015,-0.187
158,0.0,0.015,-0.217
159,-0.005,0.015,-0.233
160,0.005,0.016,-0.235
161,0.012,0.017,-0.236
162,0.022,0.018,-0.234
163,0.027,0.019,-0.231
164,0.003,0.02,-0.235
165,0.009,0.02,-0.229
166,0.016,0.02,-0.222
167,0.026,0.02,-0.205
168,0.029,0.02,-0.18
169,0.005,0.019,-0.151
170,-0.003,0.018,-0.104
171,0.005,0.017,-0.038
172,0.015,0.016,0.045
173,0.023,0.015,0.141
174,0.035,0.015,0.242
175,0.058,0.014,0.337
176,0.064,0.012,0.406
177,0.034,0.01,0.426
178,0.001,0.007,0.399
179,-0.019,0.005,0.334
180,-0.019,0.001,0.252
181,-0.018,-0.002,0.157
182,-0.022,-0.004,0.061
183,-0.025,-0.006,-0.021
184,-0.019,-0.009,-0.084
185,-0.012,-0.011,-0.134
186,-0.016,-0.014,-0.176
187,-0.019,-0.017,-0.206
188,-0.013,-0.02,-0.222
189,-0.021,-0.023,-0.234
190,-0.021,-0.024,-0.24
191,-0.024,-0.024,-0.243
192,-0.016,-0.024,-0.241
193,-0.016,-0.023,-0.24
194,-0.007,-0.022,-0.235
195,-0.0,-0.019,-0.228
196,-0.022,-0.015,-0.229
197,-0.017,-0.011,-0.209
198,-0.014,-0.006,-0.18
199,-0.013,-0.002,-0.138
200,-0.01,0.002,-0.086
201,0.007,0.004,-0.012
202,-0.002,0.006,0.07
203,0.004,0.008,0.17
204,-0.008,0.01,0.267
205,-0.014,0.013,0.35
206,-0.01,0.014,0.41
207,0.025,0.015,0.435
208,0.057,0.016,0.413
209,0.05,0.017,0.341
210,0.05,0.015,0.246
211,0.045,0.014,0.147
212,0.012,0.011,0.044
213,0.008,0.009,-0.034
214,-0.016,0.007,-0.105
215,0.003,0.005,-0.148
216,0.001,0.003,-0.184
217,-0.004,0.001,-0.21
218,-0.012,-0.0,-0.228
219,-0.007,-0.002,-0.232
220,-0.001,-0.004,-0.231
221,0.002,-0.007,-0.233
222,-0.003,-0.007,-0.236
223,-0.014,-0.006,-0.239
224,-0.019,-0.005,-0.238
225,-0.026,-0.003,-0.233
226,-0.026,-0.0,-0.221
227,-0.019,0.003,-0.198
228,0.002,0.006,-0.16
229,0.016,0.01,-0.108
230,0.019,0.014,-0.049
231,0.023,0.02,0.03
232,0.033,0.026,0.128
233,0.056,0.031,0.239
234,0.06,0.034,0.345
235,0.034,0.036,0.422
236,0.039,0.037,0.477
237,0.027,0.037,0.467
238,0.035,0.037,0.413
239,0.046,0.037,0.327
240,0.048,0.037,0.224
241,0.048,0.036,0.123
242,0.045,0.033,0.033
243,0.045,0.029,-0.041
244,0.027,0.024,-0.107
245,0.02,0.02,-0.158
246,-0.005,0.015,-0.198
247,-0.005,0.011,-0.22
248,0.012,0.006,-0.226
249,0.003,0.002,-0.235
250,-0.009,0.0,-0.241
251,-0.004,0.0,-0.241
252,-0.001,0.001,-0.24
253,-0.008,0.003,-0.24
254,-0.009,0.005,-0.237
255,0.002,0.008,-0.227
256,0.013,0.012,-0.211
257,0.002,0.017,-0.192
258,0.016,0.022,-0.153
259,0.012,0.027,-0.104
260,0.031,0.031,-0.026
261,0.023,0.035,0.065
262,0.028,0.039,0.176
263,0.036,0.044,0.293
264,0.056,0.047,0.398
265,0.08,0.049,0.482
266,0.101,0.05,0.516
267,0.081,0.049,0.482
268,0.061,0.048,0.406
269,0.045,0.045,0.306
270,0.042,0.04,0.203
271,0.05,0.035,0.103
272,0.046,0.031,0.012
273,0.018,0.026,-0.071
274,-0.005,0.02,-0.139
275,0.006,0.014,-0.179
276,0.014,0.008,-0.202
277,-0.003,0.004,-0.224
278,-0.014,-0.001,-0.238
279,-0.022,-0.005,-0.245
280,-0.022,-0.008,-0.248
281,-0.023,-0.011,-0.245
282,-0.027,-0.012,-0.244
283,-0.017,-0.011,-0.241
284,-0.018,-0.01,-0.237
285,-0.017,-0.008,-0.226
286,-0.005,-0.005,-0.201
287,-0.002,-0.0,-0.17
288,0.013,0.005,-0.119
289,0.018,0.011,-0.054
290,0.021,0.017,0.031
291,0.021,0.021,0.131
292,0.032,0.024,0.25
293,0.042,0.026,0.368
294,0.043,0.029,0.462
295,0.028,0.031,0.514
296,0.035,0.032,0.514
297,0.044,0.031,0.466
298,0.042,0.029,0.376
299,0.036,0.028,0.266
300,0.03,0.027,0.157
301,0.017,0.024,0.053
302,0.031,0.02,-0.026
303,0.015,0.016,-0.1
304,0.018,0.01,-0.151
305,-0.011,0.004,-0.195
306,-0.012,-0.001,-0.214
307,-0.014,-0.007,-0.229
308,-0.01,-0.011,-0.234
309,-0.021,-0.014,-0.243
310,-0.013,-0.014,-0.242
311,-0.02,-0.014,-0.241
312,-0.015,-0.012,-0.235
313,-0.019,-0.009,-0.232
314,-0.003,-0.005,-0.219
315,0.001,-0.002,-0.204
316,-0.001,0.003,-0.178
317,-0.01,0.008,-0.143
318,-0.013,0.013,-0.087
319,0.014,0.017,-0.002
320,0.034,0.022,0.103
321,0.019,0.028,0.21
322,0.008,0.033,0.324
323,0.019,0.037,0.435
324,0.042,0.041,0.52
325,0.059,0.042,0.552
326,0.079,0.043,0.525
327,0.084,0.043,0.452
328,0.083,0.04,0.35
329,0.078,0.034,0.235
330,0.046,0.028,0.115
331,0.035,0.022,0.015
332,0.006,0.017,-0.075
333,-0.016,0.013,-0.145
334,-0.017,0.008,-0.189
335,-0.005,0.004,-0.212
336,-0.014,0.0,-0.231
337,-0.01,-0.002,-0.238
338,-0.002,-0.005,-0.242
339,-0.007,-0.007,-0.248
340,-0.015,-0.008,-0.251
341,-0.02,-0.008,-0.249
342,-0.029,-0.007,-0.247
343,-0.028,-0.004,-0.24
344,-0.035,0.001,-0.234
345,-0.029,0.006,-0.21
346,-0.011,0.011,-0.172
347,0.019,0.016,-0.112
348,0.036,0.023,-0.038
349,0.052,0.031,0.054
350,0.069,0.038,0.163
351,0.086,0.044,0.286
352,0.115,0.049,0.41
353,0.093,0.053,0.5
354,0.05,0.055,0.548
355,0.032,0.055,0.542
356,0.034,0.054,0.488
357,0.039,0.052,0.396
358,0.051,0.051,0.284
359,0.047,0.05,0.16
360,0.045,0.045,0.053
361,0.047,0.038,-0.032
362,0.039,0.03,-0.103
363,0.027,0.022,-0.157
364,0.01,0.014,-0.196
365,0.001,0.007,-0.22
366,-0.002,0.001,-0.231
367,-0.006,-0.003,-0.238
368,-0.009,-0.005,-0.244
369,-0.004,-0.005,-0.243
370,0.007,-0.003,-0.237
371,0.004,0.001,-0.231
372,-0.008,0.006,-0.226
373,-0.006,0.013,-0.216
374,-0.001,0.02,-0.2
375,-0.004,0.027,-0.176
376,0.005,0.035,-0.133
377,0.014,0.042,-0.07
378,0.033,0.049,0.013
379,0.041,0.055,0.114
380,0.043,0.06,0.229
381,0.029,0.065,0.343
382,0.075,0.067,0.465
383,0.123,0.069,0.56
384,0.158,0.068,0.597
385,0.137,0.066,0.554
386,0.081,0.062,0.453
387,0.056,0.057,0.333
388,0.036,0.049,0.209
389,0.032,0.041,0.094
390,0.008,0.031,-0.009
391,-0.006,0.02,-0.089
392,-0.018,0.008,-0.15
393,-0.014,-0.004,-0.19
394,-0.015,-0.016,-0.214
395,-0.033,-0.026,-0.235
396,-0.036,-0.035,-0.244
397,-0.039,-0.041,-0.249
398,-0.041,-0.044,-0.252
399,-0.027,-0.042,-0.244
400,-0.032,-0.034,-0.237
