lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.691,0.682,0.838
2,0.425,0.515,0.63
3,0.27,0.376,0.441
4,0.205,0.262,0.278
5,0.164,0.17,0.132
6,0.109,0.097,0.004
7,0.046,0.042,-0.1
8,0.012,0.002,-0.168
9,0.004,-0.026,-0.209
10,0.005,-0.044,-0.231
11,-0.002,-0.052,-0.246
12,-0.011,-0.053,-0.254
13,-0.015,-0.049,-0.256
14,-0.016,-0.04,-0.257
15,-0.009,-0.027,-0.253
16,-0.003,-0.013,-0.25
17,-0.011,0.003,-0.251
18,-0.009,0.019,-0.245
19,0.002,0.035,-0.233
20,0.016,0.051,-0.213
21,0.032,0.065,-0.181
22,0.028,0.077,-0.134
23,0.04,0.088,-0.06
24,0.051,0.096,0.037
25,0.081,0.103,0.162
26,0.125,0.101,0.316
27,0.145,0.099,0.469
28,0.123,0.1,0.583
29,0.093,0.101,0.643
30,0.094,0.1,0.641
31,0.154,0.096,0.584
32,0.169,0.091,0.463
33,0.121,0.086,0.305
34,0.076,0.079,0.154
35,0.062,0.068,0.036
36,0.043,0.055,-0.063
37,0.028,0.042,-0.137
38,0.001,0.03,-0.192
39,-0.017,0.018,-0.225
40,-0.022,0.007,-0.241
41,-0.022,-0.004,-0.249
42,-0.02,-0.012,-0.253
43,-0.024,-0.019,-0.256
44,-0.023,-0.022,-0.256
45,-0.024,-0.024,-0.255
46,-0.023,-0.025,-0.253
47,-0.025,-0.023,-0.251
48,-0.025,-0.02,-0.246
49,-0.031,-0.015,-0.236
50,-0.031,-0.008,-0.215
51,-0.033,0.0,-0.179
52,-0.019,0.007,-0.118
53,0.002,0.013,-0.031
54,0.02,0.02,0.079
55,0.027,0.028,0.206
56,0.021,0.035,0.341
57,0.067,0.038,0.485
58,0.137,0.038,0.602
59,0.131,0.038,0.633
60,0.069,0.037,0.568
61,0.034,0.034,0.455
62,0.029,0.028,0.325
63,0.033,0.021,0.189
64,0.018,0.015,0.063
65,-0.011,0.011,-0.046
66,-0.031,0.005,-0.128
67,-0.028,-0.003,-0.18
68,-0.031,-0.011,-0.218
69,-0.03,-0.019,-0.24
70,-0.037,-0.027,-0.252
71,-0.041,-0.033,-0.259
72,-0.043,-0.039,-0.262
73,-0.05,-0.043,-0.264
74,-0.05,-0.045,-0.263
75,-0.053,-0.046,-0.262
76,-0.053,-0.045,-0.261
77,-0.048,-0.042,-0.255
78,-0.047,-0.037,-0.246
79,-0.04,-0.031,-0.229
80,-0.02,-0.025,-0.193
81,-0.003,-0.017,-0.14
82,-0.015,-0.008,-0.079
83,-0.01,-0.0,0.008
84,0.015,0.004,0.125
85,0.04,0.007,0.263
86,0.04,0.01,0.393
87,-0.001,0.015,0.485
88,-0.03,0.017,0.534
89,0.015,0.017,0.547
90,0.075,0.016,0.5
91,0.067,0.016,0.384
92,0.023,0.016,0.237
93,0.012,0.014,0.109
94,0.006,0.009,0.003
95,-0.006,0.003,-0.085
96,-0.01,-0.002,-0.148
97,-0.017,-0.005,-0.193
98,-0.02,-0.009,-0.22
99,-0.021,-0.013,-0.235
100,-0.023,-0.016,-0.242
101,-0.024,-0.018,-0.247
102,-0.022,-0.02,-0.249
103,-0.02,-0.02,-0.25
104,-0.027,-0.02,-0.251
105,-0.03,-0.018,-0.251
106,-0.028,-0.017,-0.249
107,-0.016,-0.015,-0.241
108,-0.022,-0.012,-0.233
109,-0.025,-0.008,-0.213
110,-0.024,-0.005,-0.178
111,-0.007,-0.003,-0.119
112,0.018,-0.0,-0.038
113,0.031,0.003,0.06
114,0.006,0.009,0.163
115,0.006,0.014,0.286
116,0.037,0.015,0.415
117,0.083,0.016,0.518
118,0.057,0.017,0.541
119,0.002,0.017,0.488
120,-0.023,0.015,0.396
121,-0.012,0.011,0.284
122,0.014,0.008,0.168
123,0.014,0.007,0.051
124,-0.002,0.006,-0.047
125,-0.009,0.002,-0.117
126,-0.007,-0.003,-0.166
127,-0.009,-0.008,-0.2
128,-0.012,-0.011,-0.222
129,-0.014,-0.014,-0.234
130,-0.01,-0.017,-0.238
131,-0.014,-0.02,-0.244
132,-0.011,-0.021,-0.244
133,-0.016,-0.022,-0.247
134,-0.021,-0.022,-0.248
135,-0.027,-0.019,-0.249
136,-0.028,-0.015,-0.247
137,-0.023,-0.01,-0.238
138,-0.017,-0.004,-0.222
139,-0.013,0.002,-0.194
140,-0.005,0.009,-0.148
141,0.001,0.016,-0.087
142,0.019,0.023,-0.004
143,0.041,0.027,0.102
144,0.054,0.03,0.223
145,0.035,0.034,0.336
146,-0.006,0.038,0.421
147,0.002,0.04,0.487
148,0.078,0.04,0.519
149,0.106,0.04,0.47
150,0.078,0.04,0.357
151,0.04,0.039,0.225
152,0.024,0.036,0.105
153,0.049,0.03,0.018
154,0.062,0.024,-0.054
155,0.047,0.02,-0.119
156,0.022,0.016,-0.169
157,0.004,0.011,-0.201
158,-0.014,0.006,-0.223
159,-0.026,0.002,-0.237
160,-0.029,-0.003,-0.243
161,-0.032,-0.006,-0.247
162,-0.03,-0.008,-0.247
163,-0.025,-0.01,-0.245
164,-0.023,-0.01,-0.243
165,-0.027,-0.01,-0.244
166,-0.023,-0.009,-0.239
167,-0.018,-0.006,-0.227
168,-0.005,-0.003,-0.204
169,0.002,-0.0,-0.17
170,0.022,0.002,-0.114
171,0.032,0.005,-0.048
172,0.017,0.011,0.029
173,0.008,0.017,0.13
174,0.024,0.02,0.25
175,0.054,0.021,0.376
176,0.089,0.022,0.478
177,0.056,0.024,0.51
178,-0.007,0.024,0.464
179,-0.026,0.022,0.381
180,0.008,0.017,0.284
181,0.029,0.013,0.173
182,0.026,0.01,0.064
183,0.007,0.007,-0.03
184,-0.0,0.003,-0.097
185,-0.007,-0.001,-0.148
186,-0.007,-0.004,-0.187
187,-0.008,-0.007,-0.211
188,-0.018,-0.009,-0.227
189,-0.018,-0.011,-0.235
190,-0.02,-0.013,-0.239
191,-0.028,-0.014,-0.243
192,-0.022,-0.013,-0.243
193,-0.02,-0.011,-0.242
194,-0.014,-0.008,-0.238
195,-0.01,-0.004,-0.233
196,-0.008,0.001,-0.226
197,0.001,0.005,-0.212
198,0.01,0.01,-0.186
199,0.014,0.015,-0.148
200,0.026,0.02,-0.093
201,0.042,0.023,-0.016
202,0.059,0.024,0.083
203,0.061,0.024,0.197
204,0.014,0.026,0.301
205,-0.016,0.029,0.394
206,-0.005,0.03,0.464
207,0.042,0.029,0.498
208,0.07,0.026,0.459
209,0.03,0.023,0.353
210,0.01,0.019,0.232
211,0.022,0.013,0.126
212,0.031,0.005,0.031
213,0.031,-0.001,-0.049
214,0.007,-0.006,-0.118
215,-0.02,-0.009,-0.173
216,-0.033,-0.013,-0.207
217,-0.036,-0.017,-0.225
218,-0.035,-0.021,-0.232
219,-0.039,-0.023,-0.237
220,-0.036,-0.024,-0.238
221,-0.028,-0.024,-0.237
222,-0.024,-0.023,-0.238
223,-0.027,-0.021,-0.239
224,-0.03,-0.018,-0.24
225,-0.028,-0.015,-0.236
226,-0.021,-0.011,-0.225
227,-0.021,-0.007,-0.209
228,-0.021,-0.003,-0.181
229,-0.007,-0.001,-0.135
230,0.013,0.003,-0.066
231,0.035,0.008,0.022
232,0.036,0.013,0.123
233,0.032,0.017,0.236
234,0.071,0.018,0.368
235,0.07,0.02,0.465
236,0.018,0.022,0.496
237,-0.034,0.022,0.466
238,-0.019,0.02,0.405
239,0.02,0.015,0.314
240,0.046,0.01,0.204
241,0.019,0.008,0.083
242,0.001,0.005,-0.015
243,-0.013,0.0,-0.089
244,-0.007,-0.006,-0.141
245,-0.009,-0.011,-0.182
246,-0.02,-0.015,-0.212
247,-0.025,-0.019,-0.225
248,-0.027,-0.023,-0.232
249,-0.033,-0.027,-0.236
250,-0.035,-0.029,-0.239
251,-0.029,-0.03,-0.239
252,-0.029,-0.03,-0.24
253,-0.027,-0.028,-0.239
254,-0.03,-0.026,-0.238
255,-0.031,-0.022,-0.233
256,-0.033,-0.018,-0.223
257,-0.029,-0.015,-0.201
258,-0.022,-0.011,-0.163
259,-0.015,-0.007,-0.111
260,0.004,-0.006,-0.034
261,0.023,-0.005,0.066
262,0.02,-0.004,0.182
263,-0.006,-0.001,0.297
264,-0.036,0.002,0.398
265,-0.014,0.003,0.485
266,0.041,0.002,0.533
267,0.056,0.001,0.501
268,0.012,-0.0,0.394
269,-0.016,-0.003,0.265
270,-0.013,-0.009,0.148
271,0.002,-0.016,0.047
272,-0.003,-0.021,-0.043
273,-0.027,-0.024,-0.12
274,-0.038,-0.026,-0.176
275,-0.037,-0.03,-0.207
276,-0.042,-0.033,-0.227
277,-0.042,-0.035,-0.236
278,-0.049,-0.037,-0.242
279,-0.051,-0.039,-0.244
280,-0.046,-0.04,-0.244
281,-0.046,-0.04,-0.245
282,-0.049,-0.039,-0.246
283,-0.049,-0.037,-0.244
284,-0.045,-0.035,-0.24
285,-0.042,-0.031,-0.232
286,-0.036,-0.027,-0.216
287,-0.03,-0.024,-0.188
288,-0.016,-0.02,-0.138
289,-0.015,-0.015,-0.074
290,-0.004,-0.009,0.015
291,0.014,-0.003,0.124
292,0.035,0.0,0.25
293,0.062,0.002,0.384
294,0.049,0.004,0.487
295,-0.018,0.007,0.529
296,-0.059,0.009,0.514
297,-0.031,0.008,0.459
298,0.013,0.006,0.367
299,0.022,0.004,0.241
300,0.006,0.004,0.112
301,-0.001,-0.001,0.009
302,-0.009,-0.009,-0.071
303,-0.001,-0.018,-0.129
304,-0.006,-0.026,-0.174
305,-0.02,-0.032,-0.205
306,-0.023,-0.037,-0.22
307,-0.025,-0.041,-0.228
308,-0.036,-0.042,-0.235
309,-0.038,-0.041,-0.237
310,-0.046,-0.038,-0.242
311,-0.051,-0.033,-0.244
312,-0.047,-0.027,-0.242
313,-0.042,-0.02,-0.238
314,-0.032,-0.013,-0.228
315,-0.028,-0.004,-0.216
316,-0.029,0.005,-0.197
317,-0.035,0.013,-0.164
318,-0.029,0.021,-0.107
319,0.003,0.026,-0.023
320,0.032,0.03,0.086
321,0.05,0.035,0.212
322,0.042,0.041,0.337
323,0.056,0.046,0.457
324,0.117,0.049,0.567
325,0.195,0.05,0.628
326,0.166,0.051,0.576
327,0.085,0.051,0.456
328,0.033,0.047,0.315
329,0.025,0.039,0.185
330,0.014,0.031,0.065
331,-0.01,0.023,-0.04
332,-0.033,0.014,-0.121
333,-0.038,0.004,-0.172
334,-0.03,-0.007,-0.199
335,-0.019,-0.017,-0.213
336,-0.02,-0.024,-0.221
337,-0.028,-0.028,-0.227
338,-0.031,-0.029,-0.231
339,-0.033,-0.028,-0.233
340,-0.028,-0.024,-0.233
341,-0.022,-0.018,-0.231
342,-0.021,-0.009,-0.23
343,-0.009,0.003,-0.223
344,-0.002,0.017,-0.213
345,0.004,0.031,-0.196
346,0.008,0.046,-0.169
347,0.021,0.061,-0.117
348,0.037,0.077,-0.046
349,0.055,0.093,0.045
350,0.1,0.105,0.167
351,0.166,0.11,0.318
352,0.207,0.113,0.467
353,0.186,0.117,0.565
354,0.14,0.119,0.609
355,0.15,0.117,0.608
356,0.186,0.112,0.545
357,0.191,0.105,0.427
358,0.139,0.099,0.275
359,0.073,0.091,0.128
360,0.042,0.079,0.016
361,0.024,0.064,-0.069
362,0.012,0.048,-0.132
363,-0.008,0.034,-0.18
364,-0.016,0.021,-0.206
365,-0.012,0.009,-0.217
366,-0.009,-0.001,-0.222
367,-0.013,-0.007,-0.226
368,-0.013,-0.01,-0.227
369,-0.012,-0.01,-0.229
370,-0.021,-0.008,-0.233
371,-0.018,-0.003,-0.231
372,-0.013,0.005,-0.227
373,-0.002,0.016,-0.216
374,0.014,0.029,-0.198
375,0.015,0.044,-0.176
376,0.014,0.061,-0.141
377,0.035,0.078,-0.081
378,0.083,0.094,0.011
379,0.125,0.108,0.126
380,0.134,0.121,0.249
381,0.113,0.13,0.367
382,0.14,0.137,0.496
383,0.2,0.14,0.605
384,0.241,0.14,0.649
385,0.195,0.136,0.585
386,0.119,0.128,0.455
387,0.083,0.117,0.32
388,0.087,0.102,0.194
389,0.061,0.085,0.07
390,0.024,0.065,-0.036
391,-0.011,0.043,-0.116
392,-0.012,0.021,-0.163
393,-0.007,-0.0,-0.19
394,0.0,-0.019,-0.204
395,-0.005,-0.035,-0.214
396,-0.021,-0.044,-0.223
397,-0.023,-0.046,-0.226
398,-0.022,-0.036,-0.227
399,-0.012,-0.014,-0.224
400,-0.005,0.026,-0.22
