lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.64,0.618,0.877
2,0.326,0.448,0.682
3,0.135,0.306,0.47
4,0.068,0.19,0.276
5,0.066,0.097,0.11
6,0.052,0.024,-0.027
7,0.014,-0.032,-0.134
8,-0.025,-0.071,-0.213
9,-0.045,-0.098,-0.264
10,-0.047,-0.114,-0.294
11,-0.052,-0.12,-0.313
12,-0.061,-0.118,-0.323
13,-0.067,-0.11,-0.328
14,-0.065,-0.097,-0.33
15,-0.059,-0.081,-0.33
16,-0.055,-0.062,-0.329
17,-0.059,-0.042,-0.328
18,-0.065,-0.022,-0.323
19,-0.059,-0.001,-0.31
20,-0.039,0.018,-0.285
21,-0.024,0.037,-0.244
22,-0.045,0.053,-0.187
23,-0.024,0.067,-0.099
24,0.04,0.079,0.024
25,0.101,0.088,0.181
26,0.163,0.086,0.364
27,0.167,0.084,0.546
28,0.097,0.085,0.687
29,0.049,0.087,0.766
30,0.089,0.087,0.761
31,0.176,0.084,0.671
32,0.218,0.081,0.521
33,0.141,0.077,0.337
34,0.055,0.067,0.159
35,-0.003,0.051,0.013
36,-0.015,0.03,-0.099
37,-0.008,0.011,-0.18
38,-0.015,-0.006,-0.24
39,-0.035,-0.02,-0.281
40,-0.052,-0.032,-0.305
41,-0.061,-0.043,-0.319
42,-0.058,-0.05,-0.325
43,-0.058,-0.054,-0.328
44,-0.064,-0.053,-0.33
45,-0.071,-0.049,-0.331
46,-0.067,-0.043,-0.329
47,-0.057,-0.033,-0.323
48,-0.047,-0.019,-0.313
49,-0.039,-0.002,-0.295
50,-0.036,0.016,-0.267
51,-0.016,0.033,-0.217
52,0.017,0.048,-0.139
53,0.046,0.061,-0.034
54,0.053,0.076,0.1
55,0.055,0.092,0.26
56,0.11,0.105,0.442
57,0.226,0.113,0.622
58,0.334,0.114,0.755
59,0.31,0.114,0.794
60,0.207,0.111,0.719
61,0.081,0.106,0.568
62,0.045,0.095,0.399
63,0.056,0.08,0.234
64,0.057,0.066,0.082
65,0.027,0.053,-0.047
66,-0.014,0.038,-0.147
67,-0.033,0.021,-0.215
68,-0.034,0.002,-0.261
69,-0.035,-0.015,-0.289
70,-0.043,-0.03,-0.307
71,-0.059,-0.042,-0.318
72,-0.066,-0.051,-0.324
73,-0.063,-0.058,-0.325
74,-0.062,-0.061,-0.325
75,-0.064,-0.06,-0.324
76,-0.068,-0.054,-0.322
77,-0.067,-0.045,-0.316
78,-0.061,-0.033,-0.303
79,-0.042,-0.019,-0.279
80,-0.02,-0.002,-0.238
81,-0.011,0.018,-0.177
82,0.012,0.039,-0.091
83,0.055,0.055,0.026
84,0.122,0.065,0.176
85,0.156,0.071,0.344
86,0.143,0.076,0.508
87,0.084,0.082,0.637
88,0.036,0.085,0.707
89,0.102,0.085,0.707
90,0.164,0.082,0.623
91,0.154,0.079,0.475
92,0.104,0.074,0.305
93,0.048,0.065,0.145
94,0.028,0.049,0.012
95,0.02,0.032,-0.092
96,0.018,0.016,-0.171
97,-0.003,0.002,-0.232
98,-0.033,-0.01,-0.274
99,-0.048,-0.021,-0.299
100,-0.049,-0.031,-0.311
101,-0.052,-0.039,-0.318
102,-0.055,-0.044,-0.321
103,-0.06,-0.046,-0.322
104,-0.062,-0.045,-0.322
105,-0.06,-0.04,-0.32
106,-0.055,-0.033,-0.316
107,-0.053,-0.023,-0.308
108,-0.047,-0.01,-0.292
109,-0.033,0.004,-0.262
110,-0.007,0.016,-0.214
111,0.026,0.027,-0.139
112,0.045,0.037,-0.041
113,0.039,0.049,0.081
114,0.039,0.063,0.227
115,0.083,0.073,0.393
116,0.183,0.079,0.559
117,0.242,0.082,0.678
118,0.197,0.084,0.709
119,0.096,0.083,0.644
120,0.022,0.076,0.519
121,0.034,0.065,0.374
122,0.056,0.053,0.225
123,0.056,0.042,0.082
124,0.042,0.034,-0.041
125,0.01,0.023,-0.139
126,-0.015,0.01,-0.209
127,-0.024,-0.004,-0.255
128,-0.032,-0.017,-0.284
129,-0.044,-0.028,-0.303
130,-0.057,-0.036,-0.313
131,-0.062,-0.042,-0.319
132,-0.061,-0.046,-0.32
133,-0.062,-0.048,-0.321
134,-0.064,-0.049,-0.321
135,-0.067,-0.046,-0.319
136,-0.064,-0.04,-0.314
137,-0.05,-0.032,-0.301
138,-0.039,-0.023,-0.281
139,-0.031,-0.01,-0.246
140,-0.017,0.006,-0.188
141,0.016,0.022,-0.107
142,0.08,0.034,0.005
143,0.135,0.042,0.144
144,0.154,0.048,0.298
145,0.079,0.054,0.442
146,-0.002,0.061,0.558
147,-0.016,0.065,0.633
148,0.056,0.067,0.649
149,0.13,0.067,0.581
150,0.127,0.066,0.452
151,0.078,0.062,0.297
152,0.028,0.053,0.149
153,0.001,0.039,0.02
154,0.013,0.024,-0.08
155,0.029,0.012,-0.155
156,0.047,0.004,-0.211
157,0.046,-0.003,-0.249
158,-0.003,-0.011,-0.281
159,-0.035,-0.02,-0.299
160,-0.044,-0.028,-0.307
161,-0.058,-0.033,-0.313
162,-0.067,-0.035,-0.315
163,-0.072,-0.035,-0.315
164,-0.065,-0.033,-0.313
165,-0.058,-0.028,-0.308
166,-0.055,-0.02,-0.3
167,-0.051,-0.011,-0.287
168,-0.028,-0.003,-0.259
169,0.002,0.003,-0.212
170,0.015,0.007,-0.148
171,0.009,0.013,-0.061
172,0.007,0.022,0.053
173,0.032,0.032,0.19
174,0.088,0.039,0.345
175,0.156,0.043,0.497
176,0.202,0.046,0.614
177,0.111,0.047,0.652
178,-0.004,0.045,0.604
179,-0.068,0.042,0.503
180,-0.022,0.036,0.379
181,0.051,0.03,0.242
182,0.078,0.025,0.103
183,0.053,0.018,-0.022
184,-0.002,0.008,-0.122
185,-0.033,-0.004,-0.196
186,-0.029,-0.017,-0.247
187,-0.034,-0.028,-0.279
188,-0.048,-0.037,-0.3
189,-0.062,-0.044,-0.311
190,-0.066,-0.049,-0.316
191,-0.062,-0.053,-0.317
192,-0.056,-0.055,-0.317
193,-0.056,-0.053,-0.316
194,-0.057,-0.048,-0.314
195,-0.056,-0.042,-0.31
196,-0.046,-0.033,-0.3
197,-0.034,-0.023,-0.281
198,-0.032,-0.009,-0.248
199,-0.03,0.005,-0.196
200,0.005,0.017,-0.121
201,0.062,0.026,-0.019
202,0.089,0.031,0.108
203,0.065,0.035,0.246
204,0.015,0.042,0.385
205,-0.028,0.05,0.506
206,0.015,0.056,0.599
207,0.102,0.058,0.636
208,0.172,0.057,0.591
209,0.133,0.054,0.474
210,0.075,0.049,0.326
211,0.036,0.04,0.179
212,0.021,0.029,0.045
213,0.03,0.018,-0.061
214,0.03,0.011,-0.146
215,0.007,0.004,-0.213
216,-0.025,-0.005,-0.259
217,-0.049,-0.015,-0.287
218,-0.054,-0.027,-0.301
219,-0.058,-0.037,-0.308
220,-0.064,-0.044,-0.311
221,-0.07,-0.049,-0.314
222,-0.071,-0.052,-0.313
223,-0.063,-0.051,-0.311
224,-0.055,-0.048,-0.306
225,-0.053,-0.041,-0.299
226,-0.048,-0.033,-0.286
227,-0.041,-0.026,-0.262
228,-0.024,-0.019,-0.22
229,-0.01,-0.011,-0.156
230,-0.001,-0.0,-0.074
231,0.001,0.014,0.031
232,0.018,0.027,0.159
233,0.065,0.037,0.308
234,0.116,0.043,0.463
235,0.104,0.047,0.584
236,0.029,0.05,0.643
237,-0.028,0.051,0.623
238,0.004,0.049,0.549
239,0.089,0.046,0.435
240,0.151,0.042,0.292
241,0.12,0.039,0.139
242,0.069,0.034,0.004
243,0.019,0.025,-0.103
244,-0.01,0.012,-0.181
245,-0.024,-0.002,-0.236
246,-0.036,-0.014,-0.271
247,-0.05,-0.024,-0.292
248,-0.057,-0.033,-0.302
249,-0.057,-0.041,-0.306
250,-0.056,-0.047,-0.307
251,-0.057,-0.05,-0.308
252,-0.063,-0.05,-0.308
253,-0.063,-0.047,-0.306
254,-0.06,-0.042,-0.302
255,-0.049,-0.036,-0.291
256,-0.036,-0.027,-0.271
257,-0.03,-0.016,-0.241
258,-0.024,-0.003,-0.194
259,-0.002,0.008,-0.125
260,0.025,0.016,-0.031
261,0.036,0.024,0.089
262,0.024,0.034,0.227
263,-0.011,0.047,0.372
264,-0.014,0.058,0.513
265,0.069,0.064,0.632
266,0.168,0.065,0.689
267,0.204,0.064,0.651
268,0.165,0.061,0.538
269,0.084,0.056,0.381
270,0.043,0.046,0.221
271,0.037,0.034,0.077
272,0.04,0.024,-0.043
273,0.019,0.016,-0.138
274,-0.012,0.006,-0.211
275,-0.04,-0.005,-0.257
276,-0.052,-0.017,-0.284
277,-0.059,-0.029,-0.298
278,-0.064,-0.039,-0.305
279,-0.068,-0.045,-0.309
280,-0.071,-0.05,-0.31
281,-0.068,-0.051,-0.309
282,-0.065,-0.051,-0.308
283,-0.063,-0.047,-0.304
284,-0.065,-0.041,-0.299
285,-0.062,-0.032,-0.287
286,-0.045,-0.024,-0.261
287,-0.024,-0.014,-0.22
288,0.001,-0.002,-0.158
289,0.011,0.012,-0.076
290,0.015,0.028,0.028
291,0.043,0.042,0.16
292,0.097,0.052,0.316
293,0.139,0.057,0.476
294,0.123,0.06,0.607
295,0.051,0.062,0.682
296,0.003,0.061,0.68
297,0.059,0.058,0.612
298,0.128,0.053,0.487
299,0.135,0.049,0.325
300,0.099,0.045,0.161
301,0.031,0.037,0.015
302,-0.012,0.023,-0.098
303,-0.023,0.005,-0.179
304,-0.032,-0.012,-0.235
305,-0.05,-0.026,-0.272
306,-0.067,-0.039,-0.293
307,-0.075,-0.049,-0.304
308,-0.076,-0.058,-0.309
309,-0.069,-0.065,-0.309
310,-0.069,-0.067,-0.31
311,-0.072,-0.066,-0.309
312,-0.071,-0.062,-0.307
313,-0.066,-0.056,-0.302
314,-0.056,-0.048,-0.292
315,-0.05,-0.037,-0.274
316,-0.046,-0.024,-0.243
317,-0.039,-0.011,-0.195
318,-0.012,0.002,-0.125
319,0.011,0.012,-0.03
320,0.022,0.022,0.091
321,-0.007,0.033,0.23
322,-0.036,0.045,0.383
323,0.007,0.054,0.544
324,0.124,0.059,0.683
325,0.242,0.061,0.752
326,0.247,0.06,0.704
327,0.132,0.058,0.568
328,0.031,0.051,0.394
329,0.01,0.039,0.226
330,0.027,0.025,0.077
331,0.015,0.014,-0.047
332,-0.003,0.006,-0.142
333,-0.031,-0.002,-0.212
334,-0.049,-0.012,-0.255
335,-0.051,-0.023,-0.279
336,-0.052,-0.033,-0.293
337,-0.06,-0.04,-0.301
338,-0.068,-0.046,-0.305
339,-0.07,-0.048,-0.307
340,-0.069,-0.048,-0.306
341,-0.065,-0.045,-0.305
342,-0.06,-0.039,-0.301
343,-0.058,-0.03,-0.293
344,-0.046,-0.02,-0.277
345,-0.024,-0.008,-0.249
346,-0.003,0.004,-0.207
347,0.007,0.019,-0.147
348,0.011,0.038,-0.067
349,0.038,0.057,0.041
350,0.098,0.071,0.181
351,0.171,0.078,0.346
352,0.226,0.08,0.517
353,0.147,0.083,0.651
354,0.049,0.085,0.723
355,0.006,0.084,0.718
356,0.058,0.08,0.637
357,0.131,0.076,0.498
358,0.151,0.072,0.329
359,0.098,0.066,0.159
360,0.042,0.05,0.013
361,0.005,0.027,-0.097
362,-0.01,0.004,-0.176
363,-0.029,-0.016,-0.233
364,-0.05,-0.033,-0.268
365,-0.068,-0.047,-0.29
366,-0.074,-0.059,-0.301
367,-0.07,-0.068,-0.306
368,-0.065,-0.072,-0.307
369,-0.074,-0.073,-0.309
370,-0.081,-0.07,-0.31
371,-0.081,-0.063,-0.308
372,-0.07,-0.054,-0.302
373,-0.061,-0.041,-0.292
374,-0.055,-0.026,-0.276
375,-0.053,-0.008,-0.248
376,-0.058,0.01,-0.204
377,-0.037,0.029,-0.135
378,0.001,0.047,-0.036
379,0.009,0.064,0.088
380,0.007,0.079,0.236
381,0.024,0.091,0.4
382,0.143,0.1,0.575
383,0.287,0.106,0.717
384,0.375,0.109,0.777
385,0.243,0.108,0.699
386,0.095,0.102,0.549
387,0.023,0.093,0.376
388,0.021,0.08,0.211
389,0.022,0.064,0.064
390,0.011,0.045,-0.056
391,-0.017,0.023,-0.147
392,-0.036,0.0,-0.21
393,-0.052,-0.023,-0.251
394,-0.057,-0.045,-0.275
395,-0.06,-0.065,-0.289
396,-0.066,-0.08,-0.298
397,-0.074,-0.089,-0.302
398,-0.07,-0.089,-0.302
399,-0.065,-0.078,-0.301
400,-0.063,-0.053,-0.299
