gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1306,434,25.4795112609863,34.5562553405762,69.1686935424805,3670176,1306,251,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-13 20:18:14.394699,93.0346554845291,62.61649685713806,51.844987752479604,7.869584960763323e-07,3.0,-62.68,2.6065528283652384,-62.975,15.8305,19.1841,24.8733,0.4998,12.0026,12.7335,0
102610,npp,2648,2892,15.0010824203491,34.5568084716797,69.1636505126953,3670176,2648,2332,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-14 21:39:57.538872,-74.72296728909491,42.41476487977618,36.68015908879414,0.0002646335719080973,16.0,42.45,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,10.5817,10.6355,0
102732,npp,1958,2332,12.1241226196289,34.5552062988281,69.1652450561523,3670176,1958,1882,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-15 21:21:10.743290,-76.89601947507998,17.026466676541837,15.029645235730417,4.02631943436517e-08,13.0,17.03,1.0442604737599883,16.27,9.0525,10.3073,11.5063,0.9301,11.3271,11.2772,0
103210,npp,1982,55,10.5539474487305,34.5574569702148,69.1685333251953,3670176,1989,23,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-19 20:05:31.555961,91.08596958762992,69.31566472854465,55.9442632948873,3.494413355255597e-24,1.0,-69.38,3.5496478698597698,-69.59,16.9656,20.1554,24.4129,0.4757,6.8824,5.0202,0
103456,npp,2694,1954,8.39510345458984,34.552978515625,69.1641387939453,3670176,2694,1525,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-21 21:08:35.032509,101.84456259059327,4.574860896555716,4.050658086042406,6.385407756466679e-24,11.0,-4.64,1.0,-5.34,8.6857,9.5874,10.7976,1.0,8.3951,8.3951,0
103574,npp,1958,1387,13.5436935424805,34.5561294555664,69.1681060791016,3670176,1959,1044,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-22 20:49:42.910337,97.12711608709083,34.16261730905999,29.822198327476045,4.3575722917599247e-23,8.0,-34.24,1.2937979144666532,-34.79,11.3375,13.061,14.1258,0.734,9.9605,9.9417,0
103694,npp,1195,810,16.4600811004639,34.5563697814941,69.1665420532227,3670176,1194,598,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-23 20:30:47.233045,94.74167913865041,53.82898670799419,45.636045010082256,1.8035522929285304e-21,5.0,-53.91,1.9513309067639726,-54.26,14.2748,16.8745,20.3066,0.5682,9.375,9.3519,0
104054,npp,1067,2144,9.28793621063232,34.5554847717285,69.1688842773438,3670176,1067,1706,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-26 21:14:47.938652,-72.7965468242137,6.429993570623701,5.691981937452909,5.420157667607177e-17,12.0,6.38,1.0,5.63,7.9448,9.0573,10.2586,1.0585,9.818,9.8315,0
104170,npp,340,1577,13.5564422607422,34.5532836914062,69.170280456543,3670176,340,1184,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-27 20:55:57.597992,98.50941746925714,25.326891316098312,22.26230199516929,2.726413987465748e-13,9.0,-25.4,1.1367971201176101,-26.04,9.6505,11.2871,12.6243,0.8494,11.5836,11.5149,0
104286,npp,2657,1003,18.3763179779053,34.5560455322266,69.1693649291992,3670176,2659,738,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-28 20:37:03.702268,95.9277312358131,48.29158136150235,41.386477038916745,8.772400521440766e-09,6.0,-48.37,1.7549928774784245,-48.79,13.6343,15.603,18.5282,0.6145,11.1676,11.2914,0
104405,npp,1875,432,25.4071979522705,34.5560836791992,69.1669387817383,3670176,1878,250,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-29 20:18:06.247727,93.31619900266708,62.64508027067339,51.865777986547485,0.00032423429888893,3.0,-62.72,2.6065528283652384,-62.975,15.8305,19.1841,24.8733,0.4998,11.9748,12.6974,0
104414,npp,808,3443,27.6359272003174,34.5498313903809,69.1686172485352,3670176,808,2789,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-29 21:58:32.629777,-72.09793279253532,58.35637694214917,48.93777178468974,1.5124102761673528e-12,19.0,58.4,2.253202848596432,58.065,14.9701,17.1579,20.4218,0.5588,14.2376,15.4422,0
104530,npp,142,2891,16.1356983184814,34.556095123291,69.168586730957,3670176,141,2331,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-04-30 21:39:47.630403,-74.31805127450045,42.37911936053795,36.65263264663545,8.887696439811193e-08,16.0,42.42,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,11.3448,11.4399,0
107744,npp,120,999,16.2602710723877,34.5548858642578,69.1695556640625,3670176,120,735,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-14 20:36:50.477185,95.68309092691811,48.41071884209829,41.48073450100778,5.767268834220944e-07,6.0,-48.49,1.7549928774784245,-48.79,13.6343,15.603,18.5282,0.6145,9.9619,9.9912,0
108103,npp,658,2888,16.042986869811998,34.5546340942383,69.1686782836914,3670176,660,2329,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-16 21:39:36.207104,-75.34861595234871,42.27151706239042,36.56430777686184,3.730855099641155e-07,16.0,42.31,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,11.2825,11.3742,0
108280,npp,3035,2326,9.20938205718994,34.5569000244141,69.1645431518555,3670176,3035,1876,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-17 21:20:47.664163,-76.07052952311558,16.70631358888617,14.749264107341792,5.429721641896872e-12,13.0,16.7,1.0442604737599883,16.27,9.0525,10.3073,11.5063,0.9301,8.5359,8.5661,0
108455,npp,2314,1760,11.3026151657104,34.5545463562012,69.1666641235352,3670176,2314,1342,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-18 21:01:57.340569,98.46822221695905,15.66478801483578,13.834776578004686,2.002419948294717e-16,10.0,-15.73,1.0442604737599883,-16.11,8.674,10.0778,11.7139,0.9513,10.7603,10.7526,0
108802,npp,790,616,20.0410003662109,34.5551872253418,69.1673355102539,3670176,791,401,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-20 20:24:07.792122,93.87535142560439,58.69007820312703,49.167215484225906,1.1708537139024922e-24,4.0,-58.76,2.253202848596432,-58.92,14.5541,18.0151,21.4704,0.5322,10.4865,10.6655,0
108973,npp,3043,48,27.5183525085449,34.5525665283203,69.1653518676758,3670176,3046,19,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-21 20:05:08.569564,91.40817405915801,69.42026651619072,56.0038521384499,5.118255739321427e-23,1.0,-69.49,3.5496478698597698,-69.59,16.9656,20.1554,24.4129,0.4757,11.6616,13.0897,0
109332,npp,674,1947,10.6708688735962,34.5534858703613,69.1650619506836,3670176,674,1518,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-23 21:08:10.282754,102.52404683718736,4.994059644276612,4.421564093045667,1.7842599374487464e-21,11.0,-5.05,1.0,-5.34,8.6857,9.5874,10.7976,1.0,10.6709,10.6709,0
109507,npp,3006,1379,11.8747472763062,34.5528678894043,69.1655807495117,3670176,3005,1038,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-24 20:49:16.405196,96.89152698738701,34.49935381592375,30.105597311833634,3.692116120203621e-20,8.0,-34.58,1.2937979144666532,-34.79,11.3375,13.061,14.1258,0.734,8.6705,8.7166,0
109854,npp,1444,236,21.7135238647461,34.5543441772461,69.1636505126953,3670176,1446,120,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-05-26 20:11:23.272103,92.3227587373632,66.32916794639102,54.1991951618987,5.897052515576964e-14,2.0,-66.4,3.0,-66.49,17.0799,19.4881,24.0131,0.492,10.3292,10.6822,0
121567,npp,692,2127,9.76513957977295,34.5574493408203,69.1669692993164,3670176,693,1690,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-15 21:13:49.574908,-77.71551818711546,5.392228142795824,4.773341085094056,2.0846536664869812e-08,12.0,5.39,1.0,5.63,7.9448,9.0573,10.2586,1.0585,10.2952,10.3366,0
121902,npp,2279,986,17.6391754150391,34.5532646179199,69.1633224487305,3670176,2279,727,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-17 20:36:05.362723,95.7218850448797,48.813339114799085,41.789338716571436,1.9093938182972301e-19,6.0,-48.88,1.7549928774784245,-48.79,13.6343,15.603,18.5282,0.6145,10.7476,10.8385,0
122077,npp,1502,418,28.0447750091553,34.5558662414551,69.1703491210938,3670176,1500,239,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-18 20:17:07.921425,92.61605590844387,62.95994471209643,52.06393584932532,2.8136423326965775e-24,3.0,-63.01,2.6065528283652384,-62.975,15.8305,19.1841,24.8733,0.4998,12.9867,14.0155,0
122262,npp,2853,2875,18.4911575317383,34.553394317627,69.1682205200195,3670176,2854,2318,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-19 21:38:52.878786,-74.7845025619581,41.78885502610865,36.165007767713135,1.0051378354999657e-23,16.0,41.84,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,12.9291,13.1099,0
122436,npp,2167,2315,12.3372020721436,34.5524253845215,69.166618347168,3670176,2167,1866,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-20 21:20:06.116626,-77.80288017903214,16.089211511391714,14.205942574691209,1.0667676205782571e-25,13.0,16.1,1.0442604737599883,16.27,9.0525,10.3073,11.5063,0.9301,11.5312,11.4754,0
122615,npp,1454,1749,11.3515396118164,34.5536804199219,69.1657257080078,3670176,1454,1332,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-21 21:01:15.796258,96.7966608540414,16.318661686506196,14.407081122690869,1.808060115197567e-26,10.0,-16.33,1.0442604737599883,-16.11,8.674,10.0778,11.7139,0.9513,10.8071,10.7991,0
122799,npp,714,1179,17.7541770935059,34.5555877685547,69.1694183349609,3670176,714,871,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-22 20:42:23.693872,96.22161355293576,42.3668053601198,36.6353031719927,1.0373895970987177e-25,7.0,-42.43,1.4867838833500562,-42.32,12.1008,13.0635,15.7734,0.7339,12.7423,13.0299,0
122971,npp,3003,607,21.4672737121582,34.5546569824219,69.1660079956055,3670176,3002,393,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-23 20:23:28.031011,93.88860774128015,58.90651911681845,49.31253399706396,2.3819353190827774e-23,4.0,-58.97,2.253202848596432,-58.92,14.5541,18.0151,21.4704,0.5322,11.1195,11.4246,0
123512,npp,2932,1939,11.2212247848511,34.5535011291504,69.1675109863281,3670176,2932,1510,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-26 21:07:34.112336,102.23976947784796,5.476251013195029,4.847731060038595,1.9995050952472147e-17,11.0,-5.51,1.0,-5.34,8.6857,9.5874,10.7976,1.0,11.2212,11.2212,0
123685,npp,2201,1372,17.4257431030273,34.5536842346191,69.1681289672852,3670176,2201,1034,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-27 20:48:42.008358,97.57530914848384,34.79496969539663,30.35185936594746,3.092098503225971e-11,8.0,-34.87,1.2937979144666532,-34.79,11.3375,13.061,14.1258,0.734,12.961,12.7913,0
123865,npp,1443,797,21.6925716400146,34.553539276123,69.1698150634766,3670176,1445,582,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-28 20:29:48.124278,95.11056197856453,54.18678077593234,45.89615700905295,0.00015812151446242185,5.0,-54.26,1.9513309067639726,-54.26,14.2748,16.8745,20.3066,0.5682,12.0565,12.3248,0
123878,npp,281,3786,30.3768367767334,34.5561180114746,69.1686172485352,3670176,281,3049,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-28 22:10:03.830683,-70.23067278493043,65.33966154591224,53.592819189017696,1.773188345230681e-13,21.0,65.38,3.0,65.38,16.1951,18.7341,22.8808,0.5118,13.4683,15.5457,0
124054,npp,2713,3247,18.1868267059326,34.5574684143066,69.1662521362305,3670176,2713,2589,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-07-29 21:51:22.402828,-73.04180539347033,53.440602965741455,45.34269385613034,2.0599176320079617e-06,18.0,53.49,1.9513309067639726,53.51,13.0407,15.8922,18.6956,0.6033,10.7633,10.9716,0
132048,npp,919,3788,23.8735942840576,34.5547370910645,69.1629791259766,3670176,920,3051,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-13 22:10:03.115770,-70.51553652495575,65.37649509224018,53.621160528634206,0.0001974757940988059,21.0,65.42,3.0,65.38,16.1951,18.7341,22.8808,0.5118,11.3005,12.2176,0
132209,npp,1277,230,23.343204498291,34.5518798828125,69.163215637207,3670176,1275,116,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-14 20:10:48.190055,92.02549176717793,66.4380493345452,54.26548933542358,7.92017523087431e-16,2.0,-66.5,3.0,-66.49,17.0799,19.4881,24.0131,0.492,10.8724,11.4839,0
132223,npp,277,3249,16.5872325897217,34.5575752258301,69.1643676757812,3670176,278,2591,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-14 21:51:21.689415,-73.14437721629992,53.488782383351584,45.38276391568216,3.2543005397955594e-08,18.0,53.54,1.9513309067639726,53.51,13.0407,15.8922,18.6956,0.6033,9.9435,10.0066,0
132397,npp,2663,2691,13.4881763458252,34.5544891357422,69.1676406860352,3670176,2663,2164,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-15 21:32:36.707257,-75.53058230679767,34.55632136498148,30.154592156362643,3.0548841067359883e-15,15.0,34.6,1.2937979144666532,34.56,10.74,12.0144,13.8626,0.798,10.7265,10.7634,0
132758,npp,1242,1563,13.717303276062,34.5522727966309,69.1639785766602,3670176,1242,1174,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-17 20:54:57.846868,97.41967813046347,26.05085972372016,22.887679551408894,3.468076535273452e-27,9.0,-26.09,1.1367971201176101,-26.04,9.6505,11.2871,12.6243,0.8494,11.7251,11.6515,0
132939,npp,491,989,21.9814624786377,34.5516662597656,69.1688537597656,3670176,490,728,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-18 20:36:03.967672,95.25944172393748,48.727344888582664,41.72761611934648,1.4397864233273996e-28,6.0,-48.79,1.7549928774784245,-48.79,13.6343,15.603,18.5282,0.6145,13.2218,13.5066,0
132949,npp,2351,3966,24.0131969451904,34.5555305480957,69.1648635864258,3670176,2357,3151,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-18 22:16:14.336480,-69.26901147328023,68.37420417643698,55.42023740172387,5.870478777715421e-26,22.0,68.42,3.3166247903554,68.37,14.7721,16.9816,21.7381,0.5646,11.7075,13.5572,0
133118,npp,2783,419,24.6444568634033,34.557502746582,69.1642303466797,3670176,2789,241,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-19 20:17:06.527937,92.7117674817148,62.9287215540835,52.05125969136174,1.1245182986371456e-28,3.0,-62.99,2.6065528283652384,-62.975,15.8305,19.1841,24.8733,0.4998,11.6822,12.3162,0
133316,npp,1059,2879,18.3353843688965,34.5518913269043,69.1678161621094,3670176,1060,2321,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-20 21:38:51.480439,-75.11187316059424,41.935951190268405,36.28995127554614,1.1808794330814785e-29,16.0,41.98,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,12.8243,12.9994,0
133496,npp,370,2318,10.5652332305908,34.5542182922363,69.1627883911133,3670176,370,1869,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-21 21:20:04.713007,-77.6378558173517,16.234281101675077,14.33487638294996,8.560610960863897e-29,13.0,16.27,1.0442604737599883,16.27,9.0525,10.3073,11.5063,0.9301,9.8343,9.8272,0
133674,npp,2710,1752,9.8344087600708,34.5573654174805,69.1664428710938,3670176,2711,1335,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-22 21:01:14.389658,99.18872650062863,16.128729189052425,14.241974666627561,5.295998140478271e-26,10.0,-16.17,1.0442604737599883,-16.11,8.674,10.0778,11.7139,0.9513,9.3543,9.3558,0
133855,npp,1968,1180,17.3341674804688,34.5535507202148,69.164924621582,3670176,1971,873,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-23 20:42:20.507019,95.86210889173883,42.32445619369497,36.60508862526944,2.0821901495075616e-21,7.0,-42.39,1.4867838833500562,-42.32,12.1008,13.0635,15.7734,0.7339,12.4598,12.7216,0
134036,npp,1198,608,21.7441692352295,34.5530204772949,69.1656494140625,3670176,1196,393,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-24 20:23:24.845836,93.47539761697047,58.888386903503175,49.30635903086889,2.3694566330298347e-15,4.0,-58.95,2.253202848596432,-58.92,14.5541,18.0151,21.4704,0.5322,11.2424,11.5719,0
134049,npp,86,3610,21.3001270294189,34.5508422851562,69.1658172607422,3670176,87,2928,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-24 22:03:47.669379,-71.30193444390505,61.97696228115237,51.428347744292324,3.7900531407184564e-23,20.0,62.03,2.6065528283652384,61.99,15.3819,18.0593,20.5027,0.5309,10.8307,11.3079,0
134219,npp,400,41,23.3016166687012,34.553768157959,69.1699371337891,3670176,405,16,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-25 20:04:25.627364,90.94056812170959,69.53911805954388,56.06904819502202,1.8384114820123013e-08,1.0,-69.59,3.5496478698597698,-69.59,16.9656,20.1554,24.4129,0.4757,10.4737,11.0839,0
134413,npp,1825,2505,11.9497022628784,34.5531196594238,69.1687393188477,3670176,1826,2028,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-08-26 21:26:19.486471,-77.21050545434986,26.020016632996583,22.862033492107,3.561178434103528e-10,14.0,26.06,1.1367971201176101,26.06,9.2206,10.6448,12.1548,0.9007,10.7353,10.7627,0
137224,npp,994,40,25.1572265625,34.5548477172852,69.169059753418,3670176,997,15,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-10 20:04:21.494912,91.41581674290447,69.5491248890027,56.07511061044083,4.351610872279907e-05,1.0,-69.61,3.5496478698597698,-69.59,16.9656,20.1554,24.4129,0.4757,10.9965,11.9666,0
137998,npp,191,794,21.2687816619873,34.5578498840332,69.1632308959961,3670176,196,581,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-14 20:29:35.505557,94.39733970255703,54.27207084892814,45.96525710922532,3.5554212409399164e-24,5.0,-54.34,1.9513309067639726,-54.26,14.2748,16.8745,20.3066,0.5682,11.8393,12.084,0
138010,npp,2102,3787,27.0982780456543,34.5558166503906,69.1703948974609,3670176,2103,3049,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-14 22:09:52.992566,-70.29971313615735,65.35477200431625,53.61004992226911,1.6006057276341233e-17,21.0,65.4,3.0,65.38,16.1951,18.7341,22.8808,0.5118,12.3754,13.8678,0
138188,npp,2473,228,24.4828948974609,34.5531692504883,69.164909362793,3670176,2473,115,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-15 20:10:38.079329,92.18183194061247,66.47211587970413,54.28724273635776,9.784635524348131e-30,2.0,-66.54,3.0,-66.49,17.0799,19.4881,24.0131,0.492,11.2523,12.0446,0
138395,npp,784,2688,15.1512517929077,34.5511474609375,69.1668853759766,3670176,786,2163,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-16 21:32:24.825510,-74.63304107877784,34.44158042062453,30.058257053681928,4.081398731943958e-29,15.0,34.48,1.2937979144666532,34.56,10.74,12.0144,13.8626,0.798,12.0119,12.0905,0
138591,npp,83,2128,10.2552757263184,34.5542678833008,69.1650466918945,3670176,83,1691,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-17 21:13:38.068480,-81.38325291476166,5.466130025218575,4.839267262723374,6.98585341043995e-31,12.0,5.45,1.0,5.63,7.9448,9.0573,10.2586,1.0585,10.7853,10.8554,0
138785,npp,2428,1560,14.6598644256592,34.5520706176758,69.1654434204102,3670176,2427,1171,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-18 20:54:45.974949,97.08503200064841,26.199085661318062,23.015558109039628,7.472341586438993e-31,9.0,-26.24,1.1367971201176101,-26.04,9.6505,11.2871,12.6243,0.8494,12.5542,12.4522,0
138980,npp,1673,986,22.2029914855957,34.5543899536133,69.1706390380859,3670176,1673,726,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-19 20:35:52.107310,95.71805703478219,48.80166896821946,41.78529015385723,8.063209269227593e-29,6.0,-48.88,1.7549928774784245,-48.79,13.6343,15.603,18.5282,0.6145,13.348,13.6427,0
138996,npp,462,3963,23.1750621795654,34.5547485351562,69.1655502319336,3670176,459,3149,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-19 22:16:02.477606,-69.242686919659,68.32714883090333,55.39316154623426,4.110741234232574e-31,22.0,68.37,3.3166247903554,68.37,14.7721,16.9816,21.7381,0.5646,11.4547,13.084,0
139174,npp,875,416,27.2635307312012,34.5527458190918,69.1653594970703,3670176,874,238,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-20 20:16:54.681542,92.81045951464131,62.98583148369806,52.08755959384325,8.504847402500757e-25,3.0,-63.04,2.7445598364131496,-62.975,15.8305,19.1841,24.8733,0.4998,12.5312,13.6251,0
139187,npp,2899,3427,23.0988616943359,34.556037902832,69.16748046875,3670176,2901,2774,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-20 21:57:22.844043,-72.29238339288567,57.97452241537598,48.66524930492568,1.35308346683564e-29,19.0,58.03,2.2013981571160284,58.065,14.9701,17.1579,20.4218,0.5588,12.2861,12.907,0
139379,npp,2218,2875,18.6084651947021,34.5543594360352,69.1705627441406,3670176,2218,2318,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-21 21:38:37.869341,-74.4952678458473,41.7858109757218,36.166462652391886,5.488391845773025e-26,16.0,41.84,1.4867838833500562,41.98,11.4255,13.5227,15.8721,0.709,13.008,13.1931,0
139574,npp,1526,2314,11.7723989486694,34.5521240234375,69.1640090942383,3670176,1526,1865,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-22 21:19:51.118330,-77.92256132051939,16.030647602430914,14.155766494415982,1.600297352264946e-20,13.0,16.05,1.0442604737599883,16.27,9.0525,10.3073,11.5063,0.9301,10.9903,10.9501,0
139769,npp,806,1748,11.9916934967041,34.5569953918457,69.1679306030273,3670176,807,1331,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-23 21:01:00.811535,98.40726997797887,16.360009716338325,14.44464749112556,9.064490524689063e-14,10.0,-16.39,1.0442604737599883,-16.11,8.674,10.0778,11.7139,0.9513,11.4201,11.4081,0
139965,npp,60,1176,14.7960014343262,34.5547790527344,69.1661834716797,3670176,59,868,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-24 20:42:06.949054,95.90979717844428,42.47365289317346,36.72560072569596,2.565606416089353e-06,7.0,-42.54,1.4867838833500562,-42.32,12.1008,13.0635,15.7734,0.7339,10.7526,10.8589,0
140166,npp,1246,3604,19.7899322509766,34.5553855895996,69.1631164550781,3670176,1244,2924,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-09-25 22:03:32.351751,-71.12635629139577,61.86430485250019,51.35081508966759,6.97086918232729e-08,20.0,61.91,2.5331140255951103,61.99,15.3819,18.0593,20.5027,0.5309,10.2706,10.5061,0
143057,npp,609,1172,16.3851699829102,34.556884765625,69.163932800293,3670176,611,865,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-10-10 20:41:57.808407,97.53945224208199,42.6168835385657,36.83906529919717,1.7013256258612933e-05,7.0,-42.68,1.4867838833500562,-42.32,12.1008,13.0635,15.7734,0.7339,11.8215,12.0252,0
143247,npp,2920,601,27.0953502655029,34.5546493530273,69.1672744750977,3670176,2920,387,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-10-11 20:23:02.180285,93.91503486898283,59.046324207191255,49.41196814285723,4.560972508101236e-13,4.0,-59.11,2.253202848596432,-58.92,14.5541,18.0151,21.4704,0.5322,13.6173,14.4197,0
143442,npp,2131,35,27.0070133209229,34.5575180053711,69.1690139770508,3670176,2134,13,196611,3866787,3847002,afg_stations_2202_1069,34.55416223,69.1666866,2202,1069,afg_stations,2012-10-12 20:04:04.772889,91.06178611629744,69.63959614946093,56.11760623713444,3.003208274992628e-20,1.0,-69.69,3.5496478698597698,-69.59,16.9656,20.1554,24.4129,0.4757,11.5176,12.8465,0
