lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.536,0.55,0.844
2,0.19,0.391,0.626
3,0.041,0.259,0.423
4,0.037,0.15,0.239
5,0.065,0.064,0.079
6,0.048,-0.004,-0.059
7,0.006,-0.055,-0.162
8,-0.042,-0.091,-0.237
9,-0.048,-0.115,-0.281
10,-0.047,-0.128,-0.306
11,-0.061,-0.132,-0.323
12,-0.077,-0.129,-0.334
13,-0.081,-0.12,-0.338
14,-0.08,-0.107,-0.339
15,-0.07,-0.09,-0.337
16,-0.063,-0.071,-0.335
17,-0.075,-0.05,-0.336
18,-0.08,-0.029,-0.331
19,-0.074,-0.009,-0.321
20,-0.053,0.011,-0.298
21,-0.032,0.03,-0.26
22,-0.053,0.046,-0.205
23,-0.034,0.061,-0.12
24,0.022,0.073,-0.001
25,0.101,0.083,0.16
26,0.201,0.076,0.356
27,0.235,0.075,0.556
28,0.074,0.079,0.695
29,-0.057,0.083,0.785
30,-0.015,0.083,0.79
31,0.192,0.079,0.706
32,0.277,0.076,0.547
33,0.196,0.074,0.341
34,0.068,0.068,0.147
35,-0.004,0.051,-0.007
36,-0.013,0.028,-0.117
37,-0.013,0.006,-0.197
38,-0.04,-0.012,-0.258
39,-0.063,-0.027,-0.296
40,-0.068,-0.041,-0.316
41,-0.07,-0.055,-0.327
42,-0.07,-0.065,-0.332
43,-0.071,-0.071,-0.334
44,-0.08,-0.072,-0.337
45,-0.087,-0.07,-0.337
46,-0.088,-0.065,-0.336
47,-0.08,-0.057,-0.332
48,-0.065,-0.043,-0.322
49,-0.06,-0.027,-0.307
50,-0.061,-0.009,-0.28
51,-0.048,0.008,-0.234
52,0.003,0.021,-0.157
53,0.041,0.03,-0.053
54,0.016,0.044,0.077
55,-0.004,0.063,0.235
56,0.013,0.082,0.41
57,0.133,0.091,0.599
58,0.357,0.093,0.777
59,0.386,0.093,0.844
60,0.191,0.093,0.739
61,0.04,0.089,0.567
62,0.016,0.076,0.396
63,0.055,0.06,0.227
64,0.073,0.047,0.072
65,0.018,0.038,-0.064
66,-0.033,0.028,-0.164
67,-0.055,0.012,-0.231
68,-0.047,-0.006,-0.273
69,-0.046,-0.024,-0.3
70,-0.055,-0.039,-0.316
71,-0.07,-0.05,-0.326
72,-0.076,-0.059,-0.33
73,-0.075,-0.066,-0.331
74,-0.075,-0.068,-0.331
75,-0.076,-0.067,-0.33
76,-0.074,-0.062,-0.328
77,-0.073,-0.054,-0.323
78,-0.07,-0.044,-0.313
79,-0.053,-0.032,-0.292
80,-0.028,-0.016,-0.254
81,-0.023,0.003,-0.196
82,-0.017,0.026,-0.114
83,0.026,0.045,0.001
84,0.123,0.054,0.159
85,0.204,0.057,0.345
86,0.167,0.061,0.522
87,0.023,0.067,0.651
88,-0.057,0.071,0.733
89,0.027,0.069,0.745
90,0.175,0.064,0.663
91,0.222,0.061,0.509
92,0.121,0.059,0.314
93,0.024,0.051,0.134
94,-0.02,0.032,-0.006
95,-0.013,0.011,-0.109
96,-0.01,-0.007,-0.187
97,-0.033,-0.021,-0.247
98,-0.062,-0.034,-0.286
99,-0.057,-0.046,-0.305
100,-0.067,-0.058,-0.317
101,-0.069,-0.066,-0.322
102,-0.078,-0.071,-0.326
103,-0.082,-0.072,-0.328
104,-0.086,-0.07,-0.329
105,-0.084,-0.064,-0.327
106,-0.079,-0.056,-0.323
107,-0.066,-0.044,-0.314
108,-0.07,-0.029,-0.302
109,-0.062,-0.013,-0.275
110,-0.049,0.0,-0.231
111,-0.003,0.01,-0.157
112,0.031,0.018,-0.055
113,0.023,0.031,0.068
114,-0.011,0.047,0.214
115,0.021,0.061,0.385
116,0.17,0.068,0.573
117,0.321,0.069,0.732
118,0.277,0.07,0.779
119,0.074,0.071,0.685
120,-0.014,0.065,0.54
121,0.002,0.053,0.386
122,0.06,0.039,0.228
123,0.063,0.03,0.077
124,0.016,0.024,-0.051
125,-0.033,0.013,-0.146
126,-0.054,-0.002,-0.213
127,-0.051,-0.021,-0.258
128,-0.053,-0.037,-0.288
129,-0.073,-0.05,-0.308
130,-0.081,-0.06,-0.318
131,-0.082,-0.069,-0.321
132,-0.076,-0.074,-0.321
133,-0.073,-0.077,-0.322
134,-0.077,-0.076,-0.322
135,-0.076,-0.071,-0.32
136,-0.078,-0.063,-0.316
137,-0.077,-0.053,-0.308
138,-0.068,-0.041,-0.288
139,-0.053,-0.026,-0.252
140,-0.04,-0.007,-0.196
141,-0.028,0.013,-0.118
142,0.035,0.029,-0.008
143,0.115,0.036,0.138
144,0.169,0.04,0.309
145,0.096,0.047,0.466
146,-0.052,0.056,0.59
147,-0.066,0.06,0.687
148,0.066,0.06,0.717
149,0.215,0.057,0.653
150,0.204,0.056,0.501
151,0.101,0.053,0.317
152,0.003,0.042,0.146
153,-0.013,0.024,0.014
154,0.01,0.006,-0.084
155,0.003,-0.008,-0.166
156,-0.03,-0.017,-0.23
157,-0.047,-0.027,-0.269
158,-0.053,-0.039,-0.293
159,-0.066,-0.05,-0.307
160,-0.075,-0.059,-0.314
161,-0.085,-0.065,-0.318
162,-0.087,-0.068,-0.32
163,-0.091,-0.069,-0.321
164,-0.088,-0.066,-0.319
165,-0.086,-0.059,-0.317
166,-0.085,-0.05,-0.31
167,-0.077,-0.038,-0.296
168,-0.064,-0.025,-0.271
169,-0.042,-0.016,-0.228
170,-0.006,-0.009,-0.16
171,0.019,-0.001,-0.065
172,-0.005,0.013,0.045
173,-0.008,0.03,0.183
174,0.058,0.042,0.35
175,0.189,0.047,0.527
176,0.275,0.048,0.677
177,0.146,0.049,0.717
178,-0.021,0.049,0.656
179,-0.081,0.044,0.536
180,-0.014,0.034,0.399
181,0.086,0.025,0.253
182,0.078,0.021,0.101
183,0.023,0.015,-0.03
184,-0.028,0.003,-0.129
185,-0.042,-0.015,-0.198
186,-0.049,-0.032,-0.248
187,-0.068,-0.047,-0.282
188,-0.085,-0.059,-0.301
189,-0.094,-0.069,-0.31
190,-0.083,-0.077,-0.312
191,-0.079,-0.083,-0.313
192,-0.077,-0.085,-0.314
193,-0.081,-0.084,-0.314
194,-0.084,-0.078,-0.314
195,-0.092,-0.069,-0.312
196,-0.09,-0.059,-0.304
197,-0.066,-0.047,-0.283
198,-0.052,-0.031,-0.25
199,-0.043,-0.013,-0.198
200,-0.025,0.004,-0.125
201,0.02,0.016,-0.026
202,0.074,0.021,0.107
203,0.08,0.026,0.26
204,0.0,0.035,0.41
205,-0.071,0.046,0.542
206,0.005,0.052,0.66
207,0.159,0.053,0.713
208,0.251,0.051,0.659
209,0.175,0.049,0.511
210,0.052,0.044,0.333
211,-0.008,0.032,0.171
212,0.008,0.015,0.041
213,0.032,0.003,-0.065
214,0.008,-0.005,-0.155
215,-0.031,-0.011,-0.223
216,-0.065,-0.021,-0.266
217,-0.082,-0.034,-0.291
218,-0.087,-0.046,-0.304
219,-0.086,-0.056,-0.31
220,-0.087,-0.064,-0.312
221,-0.088,-0.068,-0.313
222,-0.085,-0.069,-0.314
223,-0.078,-0.067,-0.312
224,-0.075,-0.063,-0.31
225,-0.074,-0.055,-0.304
226,-0.067,-0.046,-0.291
227,-0.059,-0.035,-0.268
228,-0.039,-0.026,-0.227
229,-0.009,-0.017,-0.164
230,0.013,-0.004,-0.077
231,0.005,0.014,0.026
232,0.016,0.03,0.157
233,0.086,0.04,0.322
234,0.171,0.043,0.497
235,0.168,0.044,0.637
236,0.022,0.046,0.691
237,-0.093,0.047,0.659
238,-0.045,0.042,0.566
239,0.087,0.035,0.443
240,0.152,0.029,0.29
241,0.1,0.025,0.125
242,0.03,0.017,-0.013
243,-0.019,0.003,-0.116
244,-0.038,-0.016,-0.192
245,-0.052,-0.034,-0.245
246,-0.071,-0.047,-0.279
247,-0.084,-0.058,-0.297
248,-0.085,-0.067,-0.305
249,-0.085,-0.075,-0.309
250,-0.085,-0.08,-0.311
251,-0.087,-0.081,-0.313
252,-0.086,-0.079,-0.312
253,-0.089,-0.073,-0.311
254,-0.085,-0.064,-0.307
255,-0.073,-0.053,-0.297
256,-0.055,-0.041,-0.279
257,-0.047,-0.026,-0.25
258,-0.048,-0.01,-0.205
259,-0.029,0.004,-0.138
260,0.01,0.014,-0.043
261,0.047,0.021,0.083
262,0.028,0.031,0.229
263,-0.014,0.045,0.385
264,-0.018,0.058,0.534
265,0.09,0.064,0.672
266,0.263,0.064,0.748
267,0.288,0.064,0.693
268,0.16,0.063,0.539
269,0.012,0.056,0.357
270,-0.026,0.042,0.195
271,0.025,0.026,0.06
272,0.041,0.013,-0.054
273,0.007,0.005,-0.15
274,-0.044,-0.003,-0.221
275,-0.061,-0.016,-0.263
276,-0.07,-0.031,-0.287
277,-0.074,-0.045,-0.299
278,-0.08,-0.055,-0.306
279,-0.083,-0.063,-0.309
280,-0.086,-0.069,-0.311
281,-0.083,-0.071,-0.311
282,-0.078,-0.071,-0.309
283,-0.073,-0.067,-0.307
284,-0.074,-0.059,-0.302
285,-0.074,-0.049,-0.292
286,-0.064,-0.038,-0.271
287,-0.041,-0.026,-0.234
288,-0.015,-0.012,-0.174
289,-0.012,0.005,-0.095
290,-0.019,0.024,0.006
291,0.029,0.041,0.144
292,0.126,0.049,0.318
293,0.213,0.051,0.5
294,0.16,0.053,0.64
295,0.004,0.057,0.706
296,-0.071,0.059,0.689
297,0.001,0.055,0.606
298,0.146,0.048,0.479
299,0.189,0.045,0.313
300,0.102,0.043,0.138
301,0.014,0.035,-0.007
302,-0.016,0.018,-0.111
303,-0.02,-0.002,-0.187
304,-0.028,-0.02,-0.24
305,-0.066,-0.036,-0.276
306,-0.083,-0.048,-0.295
307,-0.083,-0.059,-0.303
308,-0.079,-0.068,-0.306
309,-0.076,-0.073,-0.307
310,-0.079,-0.074,-0.309
311,-0.075,-0.072,-0.309
312,-0.079,-0.066,-0.308
313,-0.072,-0.058,-0.304
314,-0.062,-0.047,-0.296
315,-0.05,-0.033,-0.279
316,-0.048,-0.016,-0.253
317,-0.042,0.002,-0.209
318,-0.023,0.016,-0.143
319,0.016,0.026,-0.048
320,0.05,0.034,0.078
321,0.02,0.047,0.223
322,-0.034,0.062,0.38
323,0.005,0.075,0.541
324,0.158,0.08,0.696
325,0.337,0.08,0.783
326,0.324,0.081,0.718
327,0.153,0.08,0.553
328,0.025,0.071,0.371
329,0.02,0.055,0.208
330,0.031,0.038,0.062
331,0.033,0.027,-0.059
332,-0.007,0.018,-0.154
333,-0.052,0.006,-0.223
334,-0.053,-0.009,-0.26
335,-0.05,-0.025,-0.282
336,-0.06,-0.039,-0.295
337,-0.077,-0.051,-0.304
338,-0.083,-0.059,-0.308
339,-0.085,-0.064,-0.31
340,-0.08,-0.066,-0.309
341,-0.074,-0.065,-0.307
342,-0.07,-0.06,-0.306
343,-0.068,-0.051,-0.301
344,-0.062,-0.041,-0.29
345,-0.05,-0.029,-0.269
346,-0.033,-0.016,-0.232
347,-0.02,-0.0,-0.175
348,-0.021,0.021,-0.098
349,-0.008,0.043,0.006
350,0.063,0.06,0.148
351,0.179,0.067,0.326
352,0.253,0.068,0.511
353,0.152,0.072,0.648
354,-0.006,0.076,0.719
355,-0.041,0.075,0.708
356,0.085,0.072,0.624
357,0.199,0.068,0.487
358,0.175,0.066,0.303
359,0.085,0.062,0.125
360,0.012,0.047,-0.017
361,-0.017,0.021,-0.119
362,-0.025,-0.005,-0.19
363,-0.044,-0.025,-0.242
364,-0.066,-0.042,-0.274
365,-0.077,-0.056,-0.291
366,-0.076,-0.067,-0.3
367,-0.072,-0.075,-0.304
368,-0.066,-0.079,-0.304
369,-0.078,-0.078,-0.307
370,-0.086,-0.074,-0.308
371,-0.087,-0.065,-0.307
372,-0.079,-0.054,-0.302
373,-0.067,-0.039,-0.293
374,-0.058,-0.021,-0.278
375,-0.05,0.001,-0.252
376,-0.063,0.023,-0.213
377,-0.03,0.046,-0.145
378,0.019,0.067,-0.046
379,0.04,0.087,0.081
380,0.018,0.104,0.228
381,0.025,0.119,0.391
382,0.139,0.129,0.564
383,0.348,0.136,0.731
384,0.495,0.138,0.81
385,0.337,0.136,0.712
386,0.096,0.128,0.528
387,0.003,0.117,0.348
388,0.021,0.1,0.189
389,0.038,0.08,0.049
390,0.027,0.056,-0.07
391,-0.018,0.03,-0.161
392,-0.054,0.002,-0.223
393,-0.058,-0.026,-0.259
394,-0.061,-0.053,-0.28
395,-0.066,-0.077,-0.292
396,-0.077,-0.095,-0.3
397,-0.083,-0.105,-0.303
398,-0.083,-0.105,-0.305
399,-0.075,-0.09,-0.304
400,-0.073,-0.058,-0.303
