lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.692,0.683,0.845
2,0.447,0.514,0.66
3,0.281,0.375,0.479
4,0.182,0.261,0.311
5,0.128,0.17,0.162
6,0.093,0.098,0.037
7,0.066,0.043,-0.058
8,0.034,0.003,-0.134
9,0.015,-0.025,-0.186
10,0.007,-0.042,-0.219
11,-0.001,-0.051,-0.241
12,-0.013,-0.053,-0.256
13,-0.018,-0.049,-0.263
14,-0.017,-0.041,-0.265
15,-0.013,-0.03,-0.264
16,-0.01,-0.018,-0.261
17,-0.013,-0.004,-0.256
18,-0.018,0.011,-0.249
19,-0.014,0.025,-0.231
20,-0.003,0.038,-0.203
21,0.008,0.05,-0.162
22,0.003,0.06,-0.107
23,0.023,0.069,-0.026
24,0.046,0.076,0.075
25,0.084,0.081,0.201
26,0.125,0.08,0.34
27,0.15,0.079,0.476
28,0.119,0.079,0.572
29,0.086,0.08,0.631
30,0.045,0.08,0.617
31,0.04,0.08,0.541
32,0.08,0.077,0.444
33,0.08,0.072,0.323
34,0.069,0.066,0.194
35,0.063,0.058,0.079
36,0.065,0.049,-0.013
37,0.059,0.04,-0.087
38,0.045,0.032,-0.147
39,0.022,0.024,-0.193
40,0.014,0.018,-0.22
41,0.001,0.012,-0.242
42,-0.009,0.008,-0.254
43,-0.014,0.004,-0.261
44,-0.02,0.001,-0.265
45,-0.018,0.001,-0.263
46,-0.015,0.001,-0.259
47,-0.01,0.003,-0.251
48,-0.009,0.006,-0.238
49,-0.012,0.01,-0.22
50,-0.008,0.015,-0.19
51,-0.002,0.02,-0.144
52,0.013,0.024,-0.076
53,0.031,0.025,0.014
54,0.048,0.027,0.123
55,0.064,0.029,0.25
56,0.079,0.033,0.381
57,0.084,0.036,0.492
58,0.089,0.038,0.574
59,0.083,0.038,0.596
60,0.048,0.037,0.55
61,0.026,0.035,0.453
62,-0.0,0.031,0.336
63,-0.001,0.026,0.219
64,-0.001,0.02,0.104
65,-0.006,0.014,-0.001
66,-0.003,0.009,-0.081
67,0.001,0.004,-0.142
68,-0.004,-0.0,-0.188
69,-0.009,-0.003,-0.221
70,-0.01,-0.005,-0.241
71,-0.005,-0.006,-0.251
72,-0.007,-0.007,-0.257
73,-0.01,-0.006,-0.262
74,-0.015,-0.006,-0.265
75,-0.015,-0.005,-0.262
76,-0.014,-0.003,-0.257
77,-0.008,-0.0,-0.246
78,-0.008,0.004,-0.231
79,-0.001,0.008,-0.206
80,0.007,0.013,-0.168
81,0.021,0.017,-0.112
82,0.038,0.02,-0.037
83,0.055,0.023,0.057
84,0.049,0.024,0.161
85,0.054,0.024,0.281
86,0.054,0.024,0.394
87,0.048,0.024,0.478
88,0.029,0.024,0.515
89,0.002,0.023,0.495
90,0.001,0.022,0.434
91,-0.003,0.021,0.334
92,-0.013,0.018,0.224
93,-0.009,0.015,0.119
94,-0.008,0.011,0.024
95,0.0,0.007,-0.055
96,0.007,0.003,-0.117
97,0.01,-0.001,-0.164
98,0.038,-0.004,-0.186
99,0.018,-0.006,-0.216
100,-0.001,-0.007,-0.236
101,-0.008,-0.008,-0.247
102,-0.011,-0.007,-0.252
103,-0.01,-0.006,-0.254
104,-0.011,-0.004,-0.255
105,-0.01,-0.002,-0.252
106,-0.011,0.002,-0.247
107,-0.012,0.005,-0.238
108,-0.01,0.009,-0.219
109,-0.002,0.012,-0.191
110,0.006,0.015,-0.149
111,0.014,0.017,-0.091
112,0.023,0.018,-0.014
113,0.019,0.019,0.074
114,0.017,0.019,0.178
115,0.033,0.019,0.292
116,0.065,0.019,0.404
117,0.042,0.019,0.468
118,0.041,0.02,0.489
119,0.035,0.02,0.452
120,0.022,0.019,0.37
121,-0.001,0.017,0.266
122,-0.007,0.013,0.162
123,0.001,0.01,0.065
124,0.006,0.007,-0.021
125,0.003,0.004,-0.092
126,0.002,0.001,-0.146
127,0.001,-0.001,-0.184
128,0.001,-0.003,-0.209
129,-0.007,-0.004,-0.231
130,-0.016,-0.005,-0.245
131,-0.014,-0.005,-0.25
132,-0.016,-0.005,-0.253
133,-0.012,-0.005,-0.252
134,-0.011,-0.004,-0.251
135,-0.008,-0.002,-0.248
136,-0.006,-0.0,-0.242
137,0.005,0.002,-0.227
138,0.007,0.005,-0.207
139,0.007,0.008,-0.177
140,0.002,0.012,-0.133
141,0.01,0.016,-0.07
142,0.024,0.017,0.011
143,0.048,0.019,0.111
144,0.069,0.019,0.222
145,0.055,0.019,0.314
146,0.02,0.018,0.383
147,-0.001,0.018,0.422
148,-0.007,0.017,0.419
149,0.005,0.016,0.377
150,0.014,0.016,0.299
151,0.005,0.014,0.205
152,0.004,0.012,0.111
153,-0.0,0.01,0.024
154,0.009,0.008,-0.047
155,0.022,0.008,-0.103
156,0.02,0.008,-0.151
157,0.016,0.008,-0.187
158,0.005,0.008,-0.213
159,-0.003,0.008,-0.232
160,-0.005,0.008,-0.241
161,-0.009,0.008,-0.246
162,-0.011,0.008,-0.249
163,-0.002,0.009,-0.246
164,0.009,0.01,-0.24
165,0.021,0.011,-0.232
166,0.027,0.013,-0.221
167,0.027,0.016,-0.207
168,0.024,0.019,-0.187
169,0.036,0.02,-0.149
170,0.038,0.02,-0.101
171,0.035,0.02,-0.037
172,0.016,0.02,0.036
173,0.014,0.022,0.124
174,0.02,0.023,0.219
175,0.034,0.023,0.309
176,0.02,0.022,0.372
177,0.002,0.022,0.394
178,-0.013,0.02,0.372
179,-0.006,0.018,0.319
180,0.008,0.016,0.247
181,0.02,0.014,0.162
182,0.032,0.013,0.076
183,0.035,0.011,-0.003
184,0.032,0.009,-0.071
185,0.021,0.007,-0.128
186,0.015,0.005,-0.17
187,0.008,0.004,-0.202
188,-0.002,0.004,-0.223
189,-0.005,0.006,-0.233
190,-0.006,0.006,-0.24
191,-0.002,0.006,-0.241
192,-0.002,0.006,-0.242
193,-0.006,0.006,-0.242
194,-0.01,0.006,-0.242
195,-0.01,0.006,-0.237
196,-0.003,0.006,-0.224
197,0.005,0.006,-0.202
198,0.021,0.007,-0.171
199,0.025,0.008,-0.131
200,0.025,0.009,-0.079
201,0.029,0.009,-0.009
202,0.029,0.009,0.071
203,0.02,0.01,0.159
204,0.0,0.012,0.242
205,-0.011,0.013,0.319
206,-0.007,0.014,0.376
207,0.018,0.015,0.398
208,0.027,0.015,0.37
209,0.017,0.015,0.3
210,-0.0,0.013,0.213
211,-0.008,0.011,0.12
212,-0.004,0.008,0.034
213,0.011,0.006,-0.04
214,0.036,0.004,-0.093
215,0.016,0.003,-0.147
216,0.018,0.0,-0.18
217,-0.001,-0.003,-0.211
218,-0.001,-0.005,-0.227
219,-0.006,-0.008,-0.236
220,-0.012,-0.009,-0.243
221,-0.016,-0.01,-0.247
222,-0.018,-0.011,-0.248
223,-0.018,-0.01,-0.247
224,-0.016,-0.01,-0.243
225,-0.018,-0.009,-0.236
226,-0.015,-0.008,-0.222
227,-0.009,-0.007,-0.197
228,-0.005,-0.006,-0.164
229,-0.01,-0.005,-0.12
230,-0.008,-0.003,-0.057
231,-0.01,0.0,0.02
232,-0.004,0.003,0.112
233,0.006,0.005,0.21
234,0.017,0.006,0.306
235,0.016,0.006,0.384
236,0.004,0.007,0.422
237,-0.009,0.008,0.415
238,0.004,0.01,0.372
239,0.033,0.011,0.303
240,0.044,0.009,0.21
241,0.024,0.007,0.103
242,0.011,0.004,0.011
243,0.009,0.001,-0.06
244,0.004,-0.002,-0.121
245,0.002,-0.005,-0.166
246,-0.009,-0.007,-0.199
247,-0.019,-0.009,-0.221
248,-0.022,-0.012,-0.235
249,-0.024,-0.014,-0.242
250,-0.027,-0.016,-0.247
251,-0.031,-0.017,-0.251
252,-0.03,-0.017,-0.25
253,-0.026,-0.016,-0.247
254,-0.022,-0.015,-0.242
255,-0.016,-0.013,-0.231
256,-0.011,-0.01,-0.214
257,-0.007,-0.006,-0.187
258,-0.001,-0.002,-0.145
259,0.002,0.002,-0.09
260,-0.001,0.006,-0.019
261,0.001,0.01,0.07
262,0.007,0.014,0.174
263,0.027,0.018,0.282
264,0.045,0.022,0.382
265,0.047,0.024,0.456
266,0.034,0.025,0.481
267,0.034,0.026,0.456
268,0.026,0.026,0.382
269,0.011,0.026,0.284
270,0.021,0.025,0.185
271,0.036,0.023,0.088
272,0.039,0.02,0.002
273,0.03,0.017,-0.071
274,0.006,0.013,-0.134
275,0.002,0.009,-0.174
276,-0.007,0.003,-0.202
277,-0.012,-0.003,-0.221
278,-0.018,-0.008,-0.233
279,-0.021,-0.013,-0.239
280,-0.022,-0.018,-0.243
281,-0.021,-0.021,-0.244
282,-0.019,-0.023,-0.242
283,-0.017,-0.023,-0.239
284,-0.019,-0.022,-0.234
285,-0.012,-0.021,-0.22
286,-0.011,-0.018,-0.198
287,-0.011,-0.014,-0.163
288,-0.016,-0.009,-0.115
289,-0.021,-0.004,-0.052
290,-0.025,0.0,0.03
291,-0.022,0.004,0.128
292,-0.014,0.008,0.237
293,-0.0,0.012,0.346
294,0.002,0.014,0.439
295,0.015,0.017,0.504
296,0.025,0.019,0.51
297,0.043,0.019,0.464
298,0.054,0.019,0.377
299,0.071,0.019,0.276
300,0.073,0.019,0.164
301,0.052,0.019,0.055
302,0.033,0.017,-0.033
303,0.016,0.015,-0.104
304,0.001,0.012,-0.157
305,-0.015,0.009,-0.195
306,-0.024,0.006,-0.218
307,-0.022,0.004,-0.231
308,-0.022,0.002,-0.237
309,-0.02,-0.0,-0.241
310,-0.021,-0.002,-0.242
311,-0.022,-0.003,-0.243
312,-0.018,-0.004,-0.239
313,-0.012,-0.005,-0.231
314,-0.002,-0.005,-0.217
315,0.005,-0.004,-0.195
316,0.013,-0.002,-0.163
317,0.02,0.001,-0.117
318,0.024,0.004,-0.057
319,0.025,0.008,0.02
320,0.021,0.012,0.115
321,0.006,0.016,0.218
322,-0.011,0.02,0.321
323,-0.0,0.023,0.42
324,0.013,0.026,0.503
325,0.047,0.027,0.549
326,0.051,0.026,0.52
327,0.04,0.025,0.433
328,0.029,0.021,0.325
329,0.02,0.015,0.209
330,0.006,0.008,0.096
331,0.008,0.002,0.003
332,0.005,-0.004,-0.074
333,-0.002,-0.01,-0.135
334,-0.006,-0.017,-0.175
335,-0.013,-0.022,-0.203
336,-0.014,-0.026,-0.221
337,-0.023,-0.027,-0.234
338,-0.024,-0.026,-0.239
339,-0.026,-0.023,-0.242
340,-0.025,-0.017,-0.243
341,-0.023,-0.009,-0.24
342,-0.021,-0.0,-0.237
343,-0.023,0.009,-0.231
344,-0.016,0.02,-0.216
345,-0.012,0.03,-0.192
346,-0.001,0.04,-0.153
347,0.011,0.051,-0.096
348,0.03,0.062,-0.02
349,0.045,0.073,0.073
350,0.081,0.083,0.187
351,0.133,0.09,0.314
352,0.175,0.095,0.436
353,0.166,0.098,0.528
354,0.138,0.1,0.583
355,0.14,0.099,0.584
356,0.153,0.097,0.522
357,0.158,0.094,0.423
358,0.127,0.091,0.293
359,0.095,0.086,0.167
360,0.061,0.077,0.053
361,0.027,0.066,-0.042
362,0.002,0.053,-0.114
363,-0.007,0.04,-0.163
364,-0.019,0.027,-0.196
365,-0.027,0.015,-0.217
366,-0.022,0.003,-0.228
367,-0.022,-0.007,-0.235
368,-0.019,-0.016,-0.237
369,-0.024,-0.023,-0.24
370,-0.022,-0.029,-0.238
371,-0.021,-0.031,-0.236
372,-0.022,-0.032,-0.232
373,-0.017,-0.03,-0.221
374,-0.016,-0.026,-0.202
375,-0.011,-0.02,-0.172
376,-0.013,-0.012,-0.13
377,-0.005,-0.004,-0.067
378,-0.001,0.004,0.013
379,-0.008,0.011,0.111
380,-0.018,0.019,0.223
381,-0.024,0.025,0.338
382,-0.004,0.03,0.446
383,0.069,0.035,0.546
384,0.111,0.037,0.582
385,0.079,0.038,0.526
386,0.042,0.038,0.427
387,0.016,0.035,0.31
388,0.004,0.031,0.191
389,0.008,0.026,0.082
390,0.01,0.019,-0.012
391,0.002,0.011,-0.086
392,-0.003,0.002,-0.139
393,-0.004,-0.006,-0.175
394,-0.007,-0.014,-0.2
395,-0.011,-0.021,-0.217
396,-0.016,-0.026,-0.228
397,-0.017,-0.028,-0.233
398,-0.019,-0.025,-0.235
399,-0.019,-0.017,-0.235
400,-0.017,-0.001,-0.233
