lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.531,0.524,0.858
2,0.12,0.363,0.639
3,-0.038,0.23,0.429
4,0.006,0.123,0.246
5,0.074,0.038,0.083
6,0.047,-0.027,-0.059
7,-0.024,-0.076,-0.168
8,-0.068,-0.109,-0.24
9,-0.061,-0.13,-0.283
10,-0.046,-0.139,-0.308
11,-0.053,-0.14,-0.325
12,-0.068,-0.134,-0.334
13,-0.083,-0.122,-0.34
14,-0.083,-0.106,-0.341
15,-0.07,-0.087,-0.34
16,-0.062,-0.065,-0.338
17,-0.068,-0.043,-0.336
18,-0.075,-0.02,-0.331
19,-0.069,0.002,-0.32
20,-0.052,0.023,-0.299
21,-0.024,0.042,-0.262
22,-0.045,0.059,-0.206
23,-0.047,0.073,-0.122
24,-0.02,0.085,-0.007
25,0.094,0.094,0.155
26,0.262,0.086,0.361
27,0.324,0.082,0.572
28,0.126,0.087,0.726
29,-0.078,0.093,0.817
30,-0.049,0.092,0.818
31,0.203,0.085,0.729
32,0.345,0.081,0.564
33,0.198,0.083,0.347
34,0.031,0.078,0.148
35,-0.031,0.057,-0.004
36,-0.021,0.028,-0.115
37,-0.009,0.003,-0.198
38,-0.026,-0.014,-0.259
39,-0.055,-0.026,-0.297
40,-0.077,-0.039,-0.318
41,-0.069,-0.051,-0.328
42,-0.062,-0.06,-0.333
43,-0.064,-0.065,-0.336
44,-0.075,-0.065,-0.338
45,-0.087,-0.063,-0.34
46,-0.082,-0.058,-0.337
47,-0.068,-0.05,-0.332
48,-0.054,-0.038,-0.323
49,-0.054,-0.02,-0.308
50,-0.066,0.0,-0.284
51,-0.051,0.019,-0.239
52,0.0,0.03,-0.165
53,0.064,0.036,-0.056
54,0.065,0.047,0.081
55,-0.016,0.066,0.236
56,-0.032,0.085,0.413
57,0.164,0.092,0.618
58,0.465,0.089,0.808
59,0.479,0.088,0.871
60,0.176,0.089,0.759
61,-0.076,0.085,0.576
62,-0.102,0.069,0.397
63,0.015,0.049,0.232
64,0.077,0.036,0.076
65,0.013,0.031,-0.064
66,-0.042,0.023,-0.166
67,-0.056,0.007,-0.233
68,-0.042,-0.012,-0.275
69,-0.036,-0.03,-0.302
70,-0.047,-0.043,-0.318
71,-0.07,-0.052,-0.329
72,-0.084,-0.059,-0.335
73,-0.075,-0.065,-0.335
74,-0.061,-0.067,-0.334
75,-0.061,-0.065,-0.333
76,-0.069,-0.059,-0.331
77,-0.077,-0.049,-0.327
78,-0.069,-0.038,-0.316
79,-0.039,-0.027,-0.294
80,-0.004,-0.013,-0.256
81,-0.013,0.007,-0.2
82,-0.03,0.032,-0.122
83,0.01,0.051,-0.007
84,0.137,0.055,0.153
85,0.255,0.05,0.347
86,0.21,0.05,0.532
87,-0.037,0.057,0.664
88,-0.176,0.062,0.748
89,-0.031,0.059,0.763
90,0.233,0.053,0.684
91,0.269,0.05,0.516
92,0.091,0.049,0.31
93,-0.03,0.041,0.129
94,-0.057,0.02,-0.01
95,-0.014,-0.003,-0.112
96,0.008,-0.02,-0.191
97,-0.029,-0.029,-0.251
98,-0.066,-0.037,-0.29
99,-0.061,-0.046,-0.309
100,-0.061,-0.055,-0.32
101,-0.061,-0.061,-0.326
102,-0.064,-0.063,-0.329
103,-0.085,-0.06,-0.332
104,-0.089,-0.056,-0.333
105,-0.076,-0.049,-0.33
106,-0.06,-0.041,-0.324
107,-0.054,-0.029,-0.317
108,-0.059,-0.013,-0.304
109,-0.056,0.003,-0.279
110,-0.044,0.015,-0.237
111,0.024,0.02,-0.163
112,0.082,0.024,-0.059
113,0.054,0.035,0.066
114,-0.013,0.053,0.211
115,0.019,0.068,0.384
116,0.204,0.071,0.575
117,0.379,0.067,0.738
118,0.309,0.067,0.782
119,0.002,0.068,0.688
120,-0.126,0.061,0.539
121,-0.062,0.046,0.384
122,0.066,0.03,0.231
123,0.081,0.022,0.076
124,0.015,0.019,-0.058
125,-0.043,0.009,-0.155
126,-0.063,-0.008,-0.222
127,-0.049,-0.027,-0.266
128,-0.043,-0.042,-0.294
129,-0.059,-0.051,-0.311
130,-0.075,-0.059,-0.321
131,-0.079,-0.066,-0.326
132,-0.069,-0.07,-0.326
133,-0.063,-0.071,-0.326
134,-0.067,-0.068,-0.326
135,-0.077,-0.061,-0.325
136,-0.081,-0.052,-0.321
137,-0.064,-0.041,-0.31
138,-0.042,-0.03,-0.29
139,-0.029,-0.017,-0.256
140,-0.033,0.002,-0.204
141,-0.024,0.022,-0.128
142,0.021,0.034,-0.02
143,0.137,0.036,0.13
144,0.222,0.034,0.308
145,0.088,0.039,0.464
146,-0.12,0.049,0.591
147,-0.131,0.054,0.691
148,0.076,0.05,0.722
149,0.274,0.045,0.656
150,0.226,0.043,0.497
151,0.031,0.042,0.303
152,-0.061,0.031,0.136
153,-0.03,0.011,0.009
154,0.022,-0.007,-0.093
155,0.005,-0.017,-0.18
156,-0.037,-0.023,-0.242
157,-0.06,-0.029,-0.279
158,-0.065,-0.039,-0.301
159,-0.059,-0.048,-0.312
160,-0.058,-0.055,-0.318
161,-0.076,-0.058,-0.323
162,-0.089,-0.059,-0.325
163,-0.084,-0.058,-0.324
164,-0.072,-0.054,-0.321
165,-0.063,-0.048,-0.317
166,-0.058,-0.038,-0.311
167,-0.066,-0.025,-0.3
168,-0.063,-0.012,-0.278
169,-0.021,-0.003,-0.235
170,0.033,0.0,-0.166
171,0.06,0.007,-0.072
172,0.021,0.022,0.043
173,-0.021,0.041,0.177
174,0.024,0.052,0.339
175,0.203,0.053,0.524
176,0.335,0.051,0.681
177,0.139,0.053,0.72
178,-0.105,0.055,0.653
179,-0.134,0.048,0.536
180,-0.002,0.035,0.401
181,0.121,0.025,0.253
182,0.11,0.022,0.098
183,0.018,0.02,-0.039
184,-0.031,0.01,-0.138
185,-0.027,-0.007,-0.205
186,-0.014,-0.023,-0.253
187,-0.038,-0.035,-0.285
188,-0.066,-0.044,-0.305
189,-0.082,-0.052,-0.314
190,-0.08,-0.059,-0.318
191,-0.068,-0.065,-0.319
192,-0.061,-0.068,-0.318
193,-0.069,-0.066,-0.319
194,-0.079,-0.06,-0.318
195,-0.076,-0.052,-0.314
196,-0.065,-0.044,-0.304
197,-0.044,-0.035,-0.285
198,-0.031,-0.022,-0.254
199,-0.033,-0.006,-0.205
200,-0.019,0.011,-0.135
201,0.036,0.02,-0.034
202,0.123,0.02,0.105
203,0.124,0.022,0.261
204,-0.009,0.033,0.408
205,-0.136,0.045,0.542
206,-0.092,0.051,0.655
207,0.143,0.049,0.715
208,0.296,0.047,0.665
209,0.178,0.049,0.509
210,0.004,0.047,0.325
211,-0.03,0.035,0.167
212,0.024,0.017,0.039
213,0.06,0.004,-0.072
214,0.031,-0.002,-0.164
215,-0.019,-0.005,-0.23
216,-0.059,-0.014,-0.272
217,-0.061,-0.027,-0.294
218,-0.058,-0.039,-0.305
219,-0.065,-0.048,-0.312
220,-0.077,-0.054,-0.317
221,-0.088,-0.058,-0.319
222,-0.083,-0.059,-0.319
223,-0.069,-0.058,-0.316
224,-0.06,-0.054,-0.312
225,-0.061,-0.047,-0.307
226,-0.068,-0.037,-0.297
227,-0.063,-0.028,-0.276
228,-0.033,-0.022,-0.237
229,0.013,-0.016,-0.173
230,0.029,-0.006,-0.085
231,-0.024,0.011,0.017
232,-0.046,0.03,0.146
233,0.055,0.04,0.312
234,0.219,0.041,0.499
235,0.221,0.042,0.644
236,0.022,0.047,0.702
237,-0.141,0.05,0.669
238,-0.092,0.045,0.571
239,0.11,0.036,0.447
240,0.225,0.032,0.293
241,0.126,0.034,0.121
242,0.011,0.032,-0.023
243,-0.023,0.019,-0.125
244,-0.02,0.0,-0.196
245,-0.026,-0.018,-0.248
246,-0.044,-0.031,-0.28
247,-0.07,-0.041,-0.3
248,-0.083,-0.051,-0.309
249,-0.078,-0.06,-0.313
250,-0.066,-0.067,-0.314
251,-0.067,-0.07,-0.314
252,-0.074,-0.069,-0.315
253,-0.079,-0.064,-0.314
254,-0.075,-0.058,-0.31
255,-0.057,-0.05,-0.3
256,-0.036,-0.041,-0.282
257,-0.038,-0.028,-0.255
258,-0.05,-0.011,-0.211
259,-0.037,0.003,-0.144
260,0.005,0.01,-0.047
261,0.066,0.013,0.086
262,0.043,0.022,0.236
263,-0.085,0.038,0.384
264,-0.133,0.053,0.534
265,0.016,0.058,0.674
266,0.306,0.056,0.759
267,0.356,0.057,0.705
268,0.183,0.059,0.543
269,0.007,0.056,0.358
270,-0.03,0.042,0.194
271,0.035,0.025,0.058
272,0.061,0.014,-0.06
273,0.009,0.011,-0.159
274,-0.048,0.006,-0.228
275,-0.056,-0.007,-0.267
276,-0.06,-0.022,-0.289
277,-0.061,-0.036,-0.301
278,-0.068,-0.047,-0.309
279,-0.08,-0.055,-0.313
280,-0.087,-0.061,-0.315
281,-0.08,-0.065,-0.314
282,-0.067,-0.067,-0.312
283,-0.065,-0.065,-0.309
284,-0.066,-0.06,-0.304
285,-0.072,-0.052,-0.295
286,-0.071,-0.043,-0.274
287,-0.037,-0.036,-0.236
288,-0.001,-0.026,-0.174
289,-0.021,-0.01,-0.096
290,-0.06,0.012,0.005
291,-0.034,0.032,0.14
292,0.093,0.04,0.316
293,0.235,0.04,0.508
294,0.192,0.042,0.662
295,-0.047,0.047,0.729
296,-0.167,0.05,0.712
297,-0.021,0.045,0.625
298,0.206,0.04,0.493
299,0.238,0.04,0.317
300,0.111,0.044,0.133
301,0.003,0.039,-0.014
302,-0.03,0.022,-0.119
303,-0.022,-0.0,-0.193
304,-0.023,-0.018,-0.244
305,-0.049,-0.03,-0.277
306,-0.075,-0.041,-0.296
307,-0.078,-0.052,-0.305
308,-0.073,-0.062,-0.308
309,-0.068,-0.069,-0.31
310,-0.069,-0.071,-0.31
311,-0.077,-0.07,-0.311
312,-0.082,-0.066,-0.31
313,-0.07,-0.06,-0.305
314,-0.055,-0.053,-0.296
315,-0.045,-0.042,-0.28
316,-0.047,-0.026,-0.254
317,-0.057,-0.009,-0.211
318,-0.051,0.005,-0.147
319,-0.002,0.012,-0.049
320,0.046,0.017,0.084
321,-0.016,0.03,0.231
322,-0.114,0.049,0.385
323,-0.07,0.063,0.552
324,0.166,0.067,0.715
325,0.414,0.066,0.804
326,0.379,0.068,0.736
327,0.121,0.07,0.558
328,-0.046,0.064,0.367
329,-0.017,0.048,0.205
330,0.065,0.033,0.065
331,0.052,0.024,-0.061
332,-0.006,0.019,-0.159
333,-0.052,0.01,-0.226
334,-0.059,-0.006,-0.264
335,-0.054,-0.024,-0.286
336,-0.059,-0.039,-0.298
337,-0.07,-0.05,-0.305
338,-0.083,-0.058,-0.309
339,-0.086,-0.064,-0.311
340,-0.078,-0.068,-0.31
341,-0.065,-0.068,-0.307
342,-0.066,-0.064,-0.305
343,-0.07,-0.057,-0.301
344,-0.072,-0.047,-0.291
345,-0.05,-0.037,-0.27
346,-0.026,-0.026,-0.233
347,-0.02,-0.011,-0.177
348,-0.043,0.012,-0.1
349,-0.05,0.037,0.004
350,0.008,0.055,0.146
351,0.164,0.059,0.33
352,0.279,0.058,0.526
353,0.146,0.063,0.671
354,-0.065,0.07,0.748
355,-0.08,0.071,0.738
356,0.106,0.066,0.649
357,0.27,0.061,0.5
358,0.23,0.062,0.309
359,0.08,0.062,0.122
360,-0.018,0.048,-0.021
361,-0.031,0.023,-0.121
362,-0.018,-0.002,-0.193
363,-0.037,-0.021,-0.245
364,-0.064,-0.036,-0.277
365,-0.08,-0.049,-0.293
366,-0.08,-0.061,-0.302
367,-0.075,-0.071,-0.306
368,-0.068,-0.077,-0.307
369,-0.076,-0.077,-0.308
370,-0.086,-0.075,-0.309
371,-0.09,-0.069,-0.307
372,-0.076,-0.061,-0.302
373,-0.062,-0.05,-0.293
374,-0.054,-0.034,-0.278
375,-0.065,-0.014,-0.253
376,-0.085,0.007,-0.214
377,-0.047,0.028,-0.147
378,0.031,0.049,-0.044
379,0.055,0.068,0.087
380,-0.006,0.085,0.236
381,-0.054,0.099,0.398
382,0.058,0.11,0.574
383,0.336,0.117,0.746
384,0.532,0.12,0.829
385,0.309,0.119,0.723
386,0.042,0.114,0.541
387,-0.035,0.104,0.359
388,0.024,0.089,0.2
389,0.075,0.071,0.056
390,0.042,0.05,-0.069
391,-0.028,0.026,-0.164
392,-0.069,-0.0,-0.225
393,-0.06,-0.026,-0.26
394,-0.05,-0.051,-0.28
395,-0.058,-0.073,-0.293
396,-0.074,-0.09,-0.301
397,-0.084,-0.1,-0.305
398,-0.085,-0.099,-0.306
399,-0.072,-0.086,-0.305
400,-0.066,-0.056,-0.303
