lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.595,0.623,0.857
2,0.323,0.462,0.676
3,0.197,0.329,0.488
4,0.141,0.219,0.3
5,0.125,0.13,0.134
6,0.093,0.061,-0.008
7,0.048,0.008,-0.117
8,0.002,-0.03,-0.198
9,-0.013,-0.057,-0.249
10,-0.019,-0.072,-0.279
11,-0.031,-0.079,-0.299
12,-0.031,-0.078,-0.308
13,-0.028,-0.071,-0.311
14,-0.026,-0.06,-0.314
15,-0.031,-0.045,-0.317
16,-0.028,-0.028,-0.315
17,-0.026,-0.01,-0.311
18,-0.031,0.01,-0.307
19,-0.021,0.029,-0.292
20,-0.011,0.047,-0.268
21,0.0,0.064,-0.227
22,-0.004,0.079,-0.164
23,0.029,0.093,-0.07
24,0.061,0.104,0.053
25,0.089,0.112,0.205
26,0.168,0.108,0.387
27,0.214,0.108,0.563
28,0.172,0.111,0.69
29,0.143,0.113,0.768
30,0.127,0.112,0.758
31,0.16,0.108,0.676
32,0.168,0.103,0.536
33,0.132,0.098,0.365
34,0.082,0.089,0.195
35,0.053,0.077,0.047
36,0.032,0.061,-0.07
37,0.013,0.045,-0.158
38,-0.008,0.032,-0.223
39,-0.024,0.021,-0.266
40,-0.023,0.009,-0.289
41,-0.025,-0.003,-0.301
42,-0.024,-0.012,-0.306
43,-0.022,-0.019,-0.309
44,-0.02,-0.023,-0.309
45,-0.028,-0.025,-0.311
46,-0.036,-0.025,-0.31
47,-0.026,-0.022,-0.304
48,-0.015,-0.015,-0.294
49,-0.01,-0.006,-0.277
50,-0.014,0.004,-0.249
51,-0.015,0.016,-0.201
52,0.006,0.025,-0.125
53,0.05,0.033,-0.014
54,0.033,0.04,0.114
55,0.027,0.048,0.271
56,0.048,0.055,0.438
57,0.103,0.059,0.591
58,0.179,0.06,0.707
59,0.168,0.06,0.738
60,0.099,0.058,0.683
61,0.02,0.053,0.555
62,-0.022,0.045,0.399
63,0.037,0.036,0.25
64,0.053,0.028,0.099
65,0.021,0.022,-0.034
66,-0.007,0.015,-0.132
67,-0.018,0.006,-0.199
68,-0.019,-0.003,-0.245
69,-0.028,-0.012,-0.276
70,-0.026,-0.02,-0.293
71,-0.035,-0.027,-0.302
72,-0.044,-0.032,-0.307
73,-0.047,-0.036,-0.309
74,-0.046,-0.038,-0.31
75,-0.042,-0.038,-0.307
76,-0.043,-0.036,-0.305
77,-0.044,-0.032,-0.299
78,-0.042,-0.026,-0.288
79,-0.03,-0.02,-0.264
80,-0.018,-0.013,-0.227
81,-0.022,-0.003,-0.17
82,-0.005,0.006,-0.085
83,0.023,0.014,0.031
84,0.063,0.017,0.176
85,0.073,0.018,0.334
86,0.049,0.02,0.481
87,0.02,0.023,0.592
88,-0.01,0.026,0.65
89,-0.005,0.025,0.646
90,0.065,0.022,0.583
91,0.071,0.019,0.453
92,0.037,0.016,0.297
93,0.009,0.011,0.143
94,-0.005,0.003,0.013
95,-0.007,-0.006,-0.089
96,-0.018,-0.014,-0.168
97,-0.034,-0.022,-0.226
98,-0.044,-0.029,-0.263
99,-0.046,-0.035,-0.286
100,-0.046,-0.04,-0.298
101,-0.05,-0.044,-0.304
102,-0.055,-0.046,-0.306
103,-0.046,-0.047,-0.305
104,-0.052,-0.046,-0.305
105,-0.05,-0.044,-0.304
106,-0.05,-0.04,-0.301
107,-0.049,-0.034,-0.295
108,-0.05,-0.027,-0.282
109,-0.048,-0.02,-0.257
110,-0.035,-0.015,-0.212
111,-0.009,-0.01,-0.141
112,0.011,-0.006,-0.046
113,0.003,-0.001,0.072
114,0.001,0.006,0.209
115,0.005,0.013,0.352
116,0.064,0.016,0.491
117,0.086,0.018,0.587
118,0.07,0.018,0.615
119,0.03,0.018,0.57
120,0.001,0.014,0.466
121,-0.004,0.007,0.339
122,-0.0,0.001,0.2
123,0.006,-0.005,0.068
124,-0.006,-0.01,-0.046
125,-0.026,-0.015,-0.133
126,-0.037,-0.022,-0.198
127,-0.042,-0.029,-0.242
128,-0.045,-0.036,-0.271
129,-0.055,-0.041,-0.289
130,-0.059,-0.045,-0.296
131,-0.051,-0.047,-0.298
132,-0.049,-0.049,-0.297
133,-0.046,-0.049,-0.296
134,-0.055,-0.048,-0.297
135,-0.056,-0.045,-0.297
136,-0.058,-0.041,-0.294
137,-0.061,-0.036,-0.286
138,-0.054,-0.031,-0.267
139,-0.044,-0.024,-0.233
140,-0.026,-0.017,-0.179
141,-0.007,-0.009,-0.104
142,0.017,-0.003,-0.006
143,0.052,0.001,0.119
144,0.07,0.004,0.258
145,0.042,0.007,0.384
146,-0.021,0.01,0.476
147,-0.019,0.012,0.537
148,0.011,0.012,0.544
149,0.05,0.011,0.492
150,0.051,0.009,0.39
151,0.002,0.007,0.256
152,-0.015,0.003,0.126
153,-0.035,-0.004,0.007
154,-0.019,-0.01,-0.086
155,-0.017,-0.015,-0.158
156,-0.014,-0.018,-0.211
157,-0.02,-0.023,-0.248
158,-0.033,-0.027,-0.273
159,-0.04,-0.032,-0.285
160,-0.039,-0.036,-0.289
161,-0.04,-0.038,-0.289
162,-0.04,-0.039,-0.288
163,-0.041,-0.038,-0.288
164,-0.037,-0.036,-0.288
165,-0.041,-0.033,-0.287
166,-0.04,-0.028,-0.283
167,-0.034,-0.022,-0.269
168,-0.035,-0.016,-0.248
169,-0.02,-0.011,-0.208
170,-0.012,-0.008,-0.151
171,0.008,-0.005,-0.066
172,0.002,0.0,0.035
173,-0.003,0.006,0.153
174,0.015,0.011,0.284
175,0.043,0.013,0.404
176,0.075,0.013,0.497
177,0.036,0.014,0.524
178,-0.01,0.014,0.494
179,-0.021,0.013,0.423
180,0.005,0.01,0.323
181,0.03,0.007,0.204
182,0.027,0.004,0.08
183,0.016,0.002,-0.03
184,-0.001,-0.003,-0.117
185,-0.015,-0.009,-0.182
186,-0.027,-0.015,-0.228
187,-0.027,-0.02,-0.256
188,-0.029,-0.025,-0.272
189,-0.043,-0.03,-0.282
190,-0.047,-0.034,-0.285
191,-0.04,-0.037,-0.284
192,-0.037,-0.038,-0.284
193,-0.038,-0.038,-0.284
194,-0.033,-0.037,-0.283
195,-0.044,-0.034,-0.284
196,-0.042,-0.03,-0.277
197,-0.04,-0.025,-0.261
198,-0.027,-0.02,-0.23
199,-0.027,-0.014,-0.183
200,-0.015,-0.007,-0.118
201,0.003,-0.002,-0.029
202,0.015,0.001,0.081
203,0.028,0.004,0.209
204,-0.004,0.009,0.326
205,-0.021,0.013,0.431
206,-0.004,0.016,0.507
207,0.039,0.017,0.535
208,0.076,0.016,0.499
209,0.057,0.015,0.406
210,0.022,0.012,0.285
211,0.011,0.007,0.156
212,0.013,0.001,0.039
213,0.011,-0.006,-0.062
214,-0.004,-0.01,-0.144
215,-0.017,-0.015,-0.203
216,-0.031,-0.02,-0.243
217,-0.047,-0.027,-0.268
218,-0.05,-0.033,-0.28
219,-0.051,-0.039,-0.285
220,-0.055,-0.044,-0.286
221,-0.058,-0.048,-0.288
222,-0.057,-0.05,-0.289
223,-0.055,-0.05,-0.289
224,-0.059,-0.049,-0.29
225,-0.061,-0.047,-0.287
226,-0.052,-0.042,-0.273
227,-0.047,-0.038,-0.25
228,-0.039,-0.033,-0.213
229,-0.034,-0.028,-0.159
230,-0.022,-0.022,-0.084
231,-0.016,-0.015,0.015
232,-0.009,-0.008,0.135
233,0.006,-0.002,0.265
234,0.036,0.002,0.397
235,0.039,0.004,0.503
236,0.01,0.007,0.557
237,-0.019,0.008,0.548
238,-0.025,0.007,0.483
239,0.035,0.006,0.389
240,0.063,0.005,0.26
241,0.038,0.004,0.121
242,0.012,0.0,-0.001
243,-0.011,-0.006,-0.098
244,-0.017,-0.015,-0.17
245,-0.032,-0.022,-0.223
246,-0.043,-0.028,-0.256
247,-0.053,-0.034,-0.274
248,-0.057,-0.039,-0.285
249,-0.061,-0.045,-0.288
250,-0.065,-0.049,-0.289
251,-0.054,-0.052,-0.288
252,-0.052,-0.054,-0.289
253,-0.056,-0.055,-0.29
254,-0.046,-0.054,-0.286
255,-0.045,-0.051,-0.278
256,-0.048,-0.048,-0.262
257,-0.054,-0.043,-0.234
258,-0.055,-0.037,-0.191
259,-0.038,-0.031,-0.127
260,-0.026,-0.026,-0.042
261,-0.027,-0.022,0.07
262,-0.038,-0.017,0.203
263,-0.044,-0.01,0.342
264,-0.023,-0.003,0.475
265,0.022,0.001,0.578
266,0.078,0.003,0.624
267,0.075,0.003,0.589
268,0.02,0.004,0.485
269,-0.026,0.002,0.348
270,-0.018,-0.002,0.208
271,0.003,-0.007,0.077
272,0.018,-0.011,-0.036
273,0.004,-0.014,-0.126
274,-0.017,-0.018,-0.191
275,-0.03,-0.022,-0.233
276,-0.03,-0.027,-0.256
277,-0.044,-0.033,-0.273
278,-0.058,-0.039,-0.282
279,-0.054,-0.043,-0.284
280,-0.055,-0.046,-0.285
281,-0.054,-0.048,-0.285
282,-0.054,-0.048,-0.286
283,-0.053,-0.045,-0.285
284,-0.052,-0.041,-0.28
285,-0.05,-0.036,-0.271
286,-0.043,-0.03,-0.248
287,-0.04,-0.024,-0.213
288,-0.026,-0.016,-0.156
289,-0.023,-0.007,-0.08
290,-0.008,0.003,0.024
291,0.005,0.011,0.151
292,0.029,0.016,0.297
293,0.061,0.02,0.446
294,0.048,0.024,0.565
295,0.023,0.027,0.632
296,0.005,0.029,0.63
297,0.037,0.028,0.57
298,0.068,0.027,0.459
299,0.082,0.026,0.321
300,0.073,0.024,0.172
301,0.044,0.02,0.037
302,0.019,0.012,-0.073
303,-0.01,0.002,-0.156
304,-0.019,-0.007,-0.211
305,-0.042,-0.014,-0.248
306,-0.052,-0.021,-0.269
307,-0.054,-0.028,-0.279
308,-0.046,-0.033,-0.282
309,-0.045,-0.037,-0.284
310,-0.048,-0.039,-0.287
311,-0.043,-0.039,-0.287
312,-0.046,-0.037,-0.287
313,-0.044,-0.033,-0.282
314,-0.037,-0.027,-0.272
315,-0.029,-0.02,-0.253
316,-0.026,-0.012,-0.223
317,-0.015,-0.002,-0.176
318,0.008,0.007,-0.109
319,0.025,0.016,-0.016
320,0.022,0.024,0.105
321,0.006,0.032,0.246
322,-0.013,0.041,0.393
323,0.026,0.048,0.536
324,0.094,0.053,0.652
325,0.161,0.056,0.705
326,0.148,0.056,0.66
327,0.086,0.055,0.543
328,0.045,0.05,0.397
329,0.037,0.041,0.241
330,0.05,0.032,0.1
331,0.036,0.025,-0.022
332,0.01,0.018,-0.118
333,-0.005,0.01,-0.186
334,-0.016,0.0,-0.229
335,-0.023,-0.01,-0.255
336,-0.029,-0.02,-0.27
337,-0.04,-0.029,-0.279
338,-0.038,-0.034,-0.282
339,-0.042,-0.037,-0.285
340,-0.052,-0.037,-0.287
341,-0.058,-0.034,-0.288
342,-0.046,-0.028,-0.283
343,-0.032,-0.019,-0.274
344,-0.023,-0.009,-0.261
345,-0.018,0.002,-0.238
346,-0.011,0.014,-0.201
347,0.002,0.028,-0.143
348,0.002,0.044,-0.064
349,0.025,0.06,0.047
350,0.075,0.073,0.19
351,0.128,0.082,0.35
352,0.159,0.088,0.508
353,0.133,0.095,0.635
354,0.083,0.101,0.704
355,0.088,0.104,0.701
356,0.15,0.102,0.63
357,0.185,0.099,0.499
358,0.172,0.095,0.336
359,0.14,0.089,0.177
360,0.096,0.077,0.036
361,0.048,0.061,-0.078
362,0.016,0.043,-0.157
363,-0.003,0.027,-0.212
364,-0.019,0.013,-0.248
365,-0.028,-0.0,-0.267
366,-0.039,-0.011,-0.279
367,-0.042,-0.02,-0.285
368,-0.032,-0.025,-0.287
369,-0.034,-0.027,-0.29
370,-0.029,-0.026,-0.288
371,-0.032,-0.022,-0.285
372,-0.033,-0.014,-0.282
373,-0.03,-0.004,-0.272
374,-0.03,0.009,-0.255
375,-0.023,0.023,-0.226
376,-0.022,0.042,-0.18
377,0.01,0.06,-0.107
378,0.06,0.078,-0.003
379,0.09,0.095,0.128
380,0.098,0.111,0.276
381,0.086,0.123,0.425
382,0.154,0.133,0.57
383,0.244,0.14,0.69
384,0.29,0.143,0.729
385,0.238,0.142,0.666
386,0.138,0.138,0.537
387,0.091,0.129,0.386
388,0.087,0.117,0.232
389,0.084,0.101,0.09
390,0.064,0.083,-0.031
391,0.023,0.062,-0.125
392,-0.002,0.04,-0.188
393,-0.017,0.018,-0.23
394,-0.014,-0.004,-0.254
395,-0.018,-0.022,-0.269
396,-0.019,-0.036,-0.275
397,-0.018,-0.043,-0.278
398,-0.011,-0.04,-0.278
399,-0.015,-0.026,-0.28
400,-0.02,0.003,-0.279
