lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.573,0.609,0.805
2,0.329,0.451,0.616
3,0.2,0.321,0.441
4,0.138,0.216,0.278
5,0.116,0.133,0.137
6,0.073,0.069,0.01
7,0.039,0.021,-0.083
8,0.008,-0.014,-0.154
9,-0.002,-0.037,-0.2
10,-0.01,-0.051,-0.227
11,-0.011,-0.058,-0.241
12,-0.011,-0.059,-0.248
13,-0.008,-0.055,-0.249
14,-0.007,-0.048,-0.249
15,-0.006,-0.039,-0.247
16,-0.007,-0.03,-0.245
17,-0.012,-0.019,-0.243
18,-0.018,-0.009,-0.238
19,-0.023,0.0,-0.226
20,-0.026,0.009,-0.205
21,-0.028,0.016,-0.171
22,-0.043,0.021,-0.121
23,-0.038,0.025,-0.048
24,-0.031,0.027,0.05
25,-0.005,0.028,0.176
26,0.034,0.021,0.326
27,0.05,0.019,0.47
28,-0.006,0.02,0.57
29,-0.013,0.022,0.639
30,0.041,0.023,0.652
31,0.057,0.024,0.571
32,0.075,0.026,0.45
33,0.029,0.027,0.299
34,0.033,0.027,0.169
35,0.019,0.025,0.049
36,0.022,0.021,-0.043
37,0.028,0.017,-0.112
38,0.028,0.016,-0.165
39,0.022,0.015,-0.201
40,0.015,0.014,-0.223
41,0.006,0.012,-0.237
42,0.003,0.011,-0.244
43,-0.001,0.009,-0.247
44,-0.008,0.009,-0.25
45,-0.008,0.009,-0.251
46,-0.008,0.009,-0.249
47,-0.004,0.01,-0.244
48,-0.0,0.012,-0.236
49,0.0,0.014,-0.22
50,0.004,0.017,-0.193
51,0.008,0.02,-0.15
52,0.02,0.022,-0.083
53,0.033,0.024,0.005
54,0.019,0.027,0.106
55,0.019,0.031,0.231
56,0.027,0.033,0.369
57,0.097,0.035,0.519
58,0.103,0.034,0.609
59,0.11,0.034,0.637
60,0.066,0.033,0.586
61,-0.012,0.032,0.458
62,-0.024,0.028,0.324
63,0.0,0.022,0.202
64,0.029,0.017,0.093
65,0.012,0.013,-0.016
66,0.002,0.009,-0.097
67,-0.008,0.005,-0.155
68,-0.01,0.002,-0.196
69,-0.004,-0.0,-0.221
70,0.001,-0.002,-0.235
71,0.001,-0.003,-0.243
72,-0.002,-0.003,-0.247
73,-0.006,-0.002,-0.25
74,-0.009,-0.001,-0.252
75,-0.012,0.001,-0.252
76,-0.013,0.004,-0.25
77,-0.008,0.008,-0.243
78,-0.001,0.012,-0.23
79,0.008,0.016,-0.208
80,0.021,0.022,-0.171
81,0.025,0.028,-0.12
82,0.034,0.034,-0.048
83,0.043,0.038,0.043
84,0.069,0.04,0.16
85,0.099,0.039,0.293
86,0.092,0.038,0.415
87,0.064,0.04,0.508
88,0.001,0.04,0.535
89,0.011,0.039,0.528
90,0.032,0.036,0.471
91,0.032,0.034,0.356
92,0.019,0.032,0.234
93,0.018,0.028,0.118
94,0.012,0.022,0.015
95,0.016,0.015,-0.066
96,0.017,0.009,-0.127
97,0.011,0.003,-0.172
98,0.003,-0.002,-0.205
99,0.001,-0.005,-0.225
100,-0.007,-0.008,-0.239
101,-0.009,-0.009,-0.245
102,-0.009,-0.009,-0.248
103,-0.012,-0.008,-0.25
104,-0.019,-0.007,-0.253
105,-0.012,-0.004,-0.249
106,-0.011,-0.0,-0.246
107,-0.01,0.004,-0.238
108,-0.007,0.008,-0.224
109,-0.003,0.013,-0.198
110,0.0,0.017,-0.158
111,0.018,0.019,-0.096
112,0.032,0.02,-0.018
113,0.019,0.021,0.069
114,0.015,0.024,0.176
115,0.023,0.026,0.292
116,0.077,0.027,0.418
117,0.092,0.027,0.499
118,0.079,0.028,0.513
119,0.05,0.028,0.472
120,0.007,0.026,0.373
121,-0.005,0.022,0.266
122,-0.009,0.017,0.154
123,-0.003,0.013,0.052
124,0.005,0.009,-0.035
125,-0.004,0.005,-0.108
126,-0.007,0.001,-0.159
127,-0.006,-0.004,-0.195
128,-0.008,-0.008,-0.22
129,-0.012,-0.011,-0.236
130,-0.011,-0.012,-0.243
131,-0.015,-0.013,-0.249
132,-0.018,-0.015,-0.251
133,-0.016,-0.015,-0.251
134,-0.02,-0.016,-0.251
135,-0.021,-0.015,-0.249
136,-0.024,-0.014,-0.247
137,-0.014,-0.012,-0.235
138,-0.014,-0.01,-0.217
139,-0.012,-0.006,-0.188
140,-0.011,-0.002,-0.144
141,-0.011,0.004,-0.083
142,0.015,0.007,0.002
143,0.043,0.009,0.105
144,0.06,0.01,0.217
145,0.04,0.01,0.315
146,0.006,0.012,0.392
147,-0.016,0.012,0.434
148,-0.001,0.012,0.438
149,0.019,0.012,0.39
150,0.018,0.012,0.304
151,0.002,0.012,0.197
152,-0.025,0.009,0.09
153,-0.018,0.005,0.004
154,-0.004,0.001,-0.067
155,0.026,-0.001,-0.115
156,0.032,-0.003,-0.157
157,0.008,-0.005,-0.197
158,0.007,-0.006,-0.218
159,-0.0,-0.008,-0.232
160,-0.008,-0.01,-0.241
161,-0.018,-0.01,-0.246
162,-0.024,-0.011,-0.25
163,-0.028,-0.011,-0.251
164,-0.026,-0.01,-0.25
165,-0.024,-0.008,-0.246
166,-0.019,-0.006,-0.239
167,-0.014,-0.004,-0.227
168,-0.014,-0.001,-0.205
169,0.001,0.0,-0.166
170,0.01,0.0,-0.116
171,0.014,0.0,-0.05
172,-0.002,0.002,0.024
173,-0.004,0.003,0.117
174,0.022,0.005,0.226
175,0.038,0.005,0.324
176,0.066,0.005,0.406
177,0.021,0.005,0.42
178,-0.022,0.006,0.39
179,-0.028,0.006,0.325
180,-0.014,0.005,0.241
181,0.001,0.004,0.149
182,0.009,0.003,0.057
183,0.008,0.002,-0.024
184,-0.006,-0.0,-0.095
185,-0.005,-0.004,-0.146
186,-0.006,-0.008,-0.186
187,-0.01,-0.011,-0.213
188,-0.017,-0.013,-0.231
189,-0.013,-0.015,-0.238
190,-0.01,-0.016,-0.241
191,-0.017,-0.017,-0.246
192,-0.017,-0.018,-0.247
193,-0.019,-0.018,-0.247
194,-0.018,-0.017,-0.245
195,-0.022,-0.015,-0.242
196,-0.018,-0.013,-0.233
197,-0.013,-0.011,-0.216
198,-0.011,-0.007,-0.19
199,-0.008,-0.003,-0.151
200,-0.004,0.0,-0.099
201,0.007,0.003,-0.025
202,0.011,0.003,0.061
203,0.014,0.004,0.158
204,-0.018,0.005,0.245
205,-0.035,0.007,0.329
206,0.003,0.007,0.4
207,0.026,0.007,0.425
208,0.052,0.007,0.403
209,0.034,0.007,0.325
210,0.019,0.006,0.227
211,-0.002,0.004,0.119
212,0.001,0.001,0.027
213,0.016,-0.0,-0.046
214,0.01,-0.001,-0.111
215,0.006,-0.001,-0.159
216,-0.008,-0.003,-0.196
217,-0.023,-0.005,-0.222
218,-0.024,-0.007,-0.234
219,-0.028,-0.009,-0.243
220,-0.029,-0.011,-0.246
221,-0.029,-0.013,-0.248
222,-0.027,-0.014,-0.247
223,-0.026,-0.014,-0.245
224,-0.018,-0.014,-0.241
225,-0.01,-0.014,-0.233
226,-0.004,-0.013,-0.221
227,0.012,-0.013,-0.196
228,0.009,-0.012,-0.165
229,0.008,-0.011,-0.121
230,0.004,-0.01,-0.063
231,-0.016,-0.006,0.007
232,-0.016,-0.003,0.098
233,0.005,-0.001,0.207
234,0.01,-0.001,0.31
235,0.006,-0.001,0.399
236,-0.021,-0.001,0.438
237,-0.044,-0.001,0.433
238,-0.023,-0.0,0.386
239,0.007,-0.001,0.309
240,0.037,-0.001,0.216
241,0.011,-0.002,0.102
242,0.008,-0.003,0.01
243,-0.006,-0.006,-0.069
244,-0.011,-0.011,-0.13
245,-0.012,-0.014,-0.174
246,-0.015,-0.016,-0.203
247,-0.015,-0.017,-0.22
248,-0.015,-0.017,-0.23
249,-0.012,-0.017,-0.234
250,-0.013,-0.015,-0.237
251,-0.013,-0.014,-0.239
252,-0.019,-0.011,-0.241
253,-0.016,-0.009,-0.239
254,-0.014,-0.006,-0.235
255,-0.011,-0.003,-0.227
256,-0.006,0.001,-0.212
257,-0.002,0.005,-0.188
258,0.001,0.01,-0.152
259,0.003,0.014,-0.1
260,0.01,0.017,-0.027
261,-0.0,0.02,0.06
262,-0.004,0.023,0.165
263,0.022,0.027,0.283
264,0.021,0.031,0.388
265,0.073,0.033,0.481
266,0.089,0.034,0.516
267,0.099,0.034,0.497
268,0.062,0.035,0.41
269,0.022,0.033,0.292
270,0.014,0.031,0.178
271,0.018,0.027,0.074
272,0.024,0.023,-0.014
273,0.016,0.019,-0.087
274,0.01,0.014,-0.143
275,0.003,0.008,-0.182
276,-0.008,0.001,-0.208
277,-0.014,-0.006,-0.223
278,-0.018,-0.012,-0.231
279,-0.021,-0.017,-0.236
280,-0.024,-0.02,-0.239
281,-0.025,-0.023,-0.239
282,-0.022,-0.024,-0.237
283,-0.018,-0.024,-0.233
284,-0.017,-0.023,-0.228
285,-0.018,-0.021,-0.218
286,-0.021,-0.018,-0.2
287,-0.018,-0.013,-0.169
288,-0.026,-0.007,-0.125
289,-0.028,-0.0,-0.064
290,-0.027,0.007,0.018
291,-0.014,0.013,0.12
292,0.009,0.017,0.241
293,0.05,0.02,0.371
294,0.033,0.023,0.466
295,0.049,0.026,0.537
296,0.016,0.027,0.525
297,0.054,0.028,0.482
298,0.082,0.029,0.386
299,0.079,0.031,0.268
300,0.064,0.032,0.147
301,0.031,0.03,0.033
302,0.014,0.025,-0.053
303,0.004,0.019,-0.118
304,0.004,0.015,-0.164
305,-0.004,0.012,-0.196
306,-0.01,0.009,-0.214
307,-0.011,0.005,-0.224
308,-0.009,0.002,-0.227
309,-0.008,-0.001,-0.228
310,-0.012,-0.004,-0.231
311,-0.016,-0.007,-0.232
312,-0.016,-0.009,-0.231
313,-0.014,-0.01,-0.228
314,-0.012,-0.01,-0.22
315,-0.007,-0.009,-0.203
316,-0.008,-0.007,-0.177
317,-0.003,-0.004,-0.136
318,0.005,-0.0,-0.08
319,0.022,0.002,0.003
320,0.008,0.005,0.098
321,-0.031,0.008,0.201
322,-0.019,0.012,0.326
323,-0.004,0.016,0.444
324,0.06,0.017,0.557
325,0.116,0.018,0.602
326,0.056,0.019,0.548
327,0.015,0.019,0.451
328,-0.042,0.015,0.316
329,-0.015,0.01,0.204
330,0.008,0.004,0.097
331,0.014,0.001,-0.001
332,0.002,-0.003,-0.082
333,-0.008,-0.008,-0.142
334,-0.006,-0.012,-0.178
335,-0.006,-0.016,-0.201
336,-0.006,-0.018,-0.214
337,-0.009,-0.019,-0.222
338,-0.012,-0.017,-0.226
339,-0.016,-0.013,-0.229
340,-0.02,-0.009,-0.232
341,-0.017,-0.003,-0.23
342,-0.015,0.004,-0.228
343,-0.01,0.012,-0.223
344,-0.01,0.019,-0.213
345,-0.009,0.026,-0.194
346,-0.007,0.033,-0.162
347,0.001,0.042,-0.111
348,0.024,0.051,-0.039
349,0.034,0.06,0.05
350,0.078,0.066,0.167
351,0.139,0.067,0.307
352,0.179,0.068,0.445
353,0.13,0.069,0.536
354,0.08,0.07,0.587
355,0.077,0.07,0.581
356,0.116,0.067,0.527
357,0.112,0.066,0.413
358,0.069,0.064,0.272
359,0.04,0.06,0.144
360,0.014,0.05,0.033
361,-0.001,0.037,-0.055
362,-0.013,0.025,-0.121
363,-0.012,0.014,-0.164
364,-0.012,0.006,-0.192
365,-0.015,-0.002,-0.21
366,-0.017,-0.008,-0.22
367,-0.013,-0.013,-0.223
368,-0.011,-0.017,-0.224
369,-0.01,-0.019,-0.224
370,-0.01,-0.019,-0.224
371,-0.014,-0.017,-0.225
372,-0.016,-0.013,-0.222
373,-0.013,-0.007,-0.214
374,-0.012,-0.0,-0.199
375,-0.004,0.008,-0.171
376,-0.005,0.017,-0.13
377,0.001,0.025,-0.072
378,0.015,0.033,0.009
379,0.017,0.04,0.111
380,0.01,0.046,0.228
381,0.006,0.051,0.351
382,0.103,0.054,0.498
383,0.152,0.056,0.599
384,0.195,0.056,0.634
385,0.085,0.054,0.553
386,-0.0,0.051,0.427
387,0.001,0.046,0.306
388,-0.013,0.039,0.176
389,0.001,0.03,0.068
390,0.006,0.021,-0.023
391,-0.005,0.011,-0.096
392,-0.009,0.001,-0.147
393,-0.005,-0.009,-0.18
394,-0.005,-0.018,-0.201
395,-0.01,-0.025,-0.215
396,-0.015,-0.029,-0.222
397,-0.015,-0.029,-0.225
398,-0.014,-0.024,-0.225
399,-0.014,-0.013,-0.225
400,-0.014,0.007,-0.225
