gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2761,649,3.1025218963623,36.3057403564453,64.8794403076172,3670144,2761,432,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-01 20:43:09.804945,93.70578430319782,57.98181780937582,48.66416981098366,0.009713567708613658,4.0,-57.98,2.2013981571160284,-58.29,1.1564,2.0336,3.9655,0.6239,1.7544,1.9358,1.6948819476094095,0
100994,npp,1647,3575,0.12500000053874583,36.3019065856934,64.8805541992188,3670176,1652,2902,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-01 22:23:30.848851,-70.3504609194702,61.34015002778667,50.99883160909114,6.85583340967944e-05,20.0,61.3,2.5331140255951103,61.03,0.8241,1.4704,3.4226,0.8629,0.7377,0.1079,0.1079,0
101110,npp,1962,97,3.06449556350708,36.3034591674805,64.8832092285156,3670144,1961,43,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-02 20:24:10.560304,91.04073857657289,68.73687145853204,55.61639820156308,0.025846221444011358,1.0,-68.72,3.3166247903554,-68.96,1.5005,2.8464,4.6086,0.4458,1.3346,1.366,0.7249563053721858,0
101119,npp,996,3044,1.5052969455719,36.3076782226562,64.8764953613281,3670144,998,2448,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-02 22:04:49.396659,-73.84905302027788,47.630844467800216,40.867322118085916,0.004643271130080654,17.0,47.6,1.646109783506203,47.18,0.7209,1.6421,3.3089,0.7727,1.1857,1.1631,1.0479365635637141,0
101243,npp,316,2499,2.0040283203125,36.3073654174805,64.8799591064453,3670144,316,2023,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-03 21:46:02.606575,-75.29266564569599,25.80173271775568,22.672734873680408,0.021043631882252774,14.0,25.76,1.1367971201176101,25.12,0.7028,1.3535,2.5738,0.9374,1.841,1.8786,1.3566711927502026,0
101365,npp,2681,1950,2.3961341381073,36.3060340881348,64.8833923339844,3670144,2681,1520,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-04 21:27:14.037566,98.91707660240439,4.8192551980335985,4.266811833939598,0.05012072355079678,11.0,-4.87,1.0,-5.68,0.7131,1.349,2.935,0.9406,2.316,2.2537,1.0105947409964022,0
101490,npp,1931,1396,4.64222621917725,36.3043785095215,64.8757171630859,3670144,1931,1050,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-05 21:08:21.912141,96.76139431600575,33.8391171664779,29.54819648747457,0.09619541975090541,8.0,-33.86,1.2937979144666532,-34.41,1.0532,2.0537,3.9528,0.6178,3.2695,2.8681,0.4822399462596536,0
101613,npp,1169,834,6.04801559448242,36.3063468933105,64.8817977905273,3670144,1172,624,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-06 20:49:28.008982,95.30920573327285,53.23625659219429,45.190475371841835,0.15755605213512983,5.0,-53.26,1.9513309067639726,-53.64,1.2502,2.5574,3.7693,0.4961,3.0577,3.0007,-0.9070400149366211,0
101621,npp,5,3750,5.88768434524536,36.30224609375,64.8823394775391,3670144,7,3026,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-06 22:29:43.715243,-69.78349667605193,64.76447958915819,53.239575713229506,0.10363145048142791,21.0,64.72,2.898275349237888,64.45,0.9634,2.0747,3.1631,0.6116,2.5844,3.6007,1.0304098691907058,0
101994,npp,1066,2135,2.37593650817871,36.3048286437988,64.877082824707,3670144,1066,1698,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-09 21:33:28.697846,-73.06971574642863,5.92352967995997,5.244009565064166,0.03573346270026831,12.0,5.86,1.0,5.1,0.7407,1.2688,2.3272,1.0,2.3759,2.3759,1.4896307632821224,0
102117,npp,340,1582,2.32137799263,36.3066558837891,64.8796005249023,3670144,341,1189,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-10 21:14:38.344076,98.74537711411553,25.11546980703272,22.079560121825025,0.018179179902579053,9.0,-25.15,1.1367971201176101,-25.79,0.969,1.7237,3.1246,0.7361,1.7946,1.7088,1.2579159636120363,0
102240,npp,2643,1022,2.21405148506165,36.3063011169434,64.881462097168,3670144,2645,751,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-11 20:55:44.427884,95.9924727519328,47.75125263287496,40.962050328530154,0.005880990784366516,6.0,-47.77,1.646109783506203,-48.22,1.1605,2.219,3.825,0.5718,1.2658,1.266,1.1201383672406804,0
102249,npp,1445,3922,0.12500000293080848,36.3041496276855,64.8765029907227,3670144,1447,3128,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-11 22:35:54.795070,-68.78158701730119,67.74757040451462,55.058507669615395,0.015144335107672683,22.0,67.71,3.3166247903554,67.45,0.9194,1.8974,3.7301,0.6687,0.7344,0.0836,-0.2920131452767394,0
102360,npp,1862,465,2.23307681083679,36.3049736022949,64.8781280517578,3670176,1863,275,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-12 20:36:46.953887,92.88168663053848,62.06633858209735,51.48321843785524,0.0004655823126913881,3.0,-62.05,2.5331140255951103,-62.34,1.2031,2.2846,3.8589,0.5554,1.2485,1.2402,1.2402,0
102369,npp,797,3401,2.84859323501587,36.3055686950684,64.8759384155273,3670144,795,2750,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-12 22:17:13.334607,-71.5435075795678,57.43737778695356,48.28399715600561,0.006763920626533187,19.0,57.4,2.2013981571160284,57.05,0.8386,1.6811,2.8852,0.7547,1.7991,2.15,1.9822397462238421,0
102490,npp,135,2864,1.106849730014801,36.3072814941406,64.8803939819336,3670144,136,2309,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-13 21:58:30.099877,-74.75580271975313,41.47032521481714,35.90972391564769,0.0016183349188035117,16.0,41.44,1.4867838833500562,40.93,0.8891,1.4835,3.235,0.8553,1.0155,0.9467,0.9065616997945988,0
102610,npp,2517,2318,1.21040320396423,36.3064308166504,64.8776397705078,3670176,2517,1869,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-14 21:39:43.304689,-77.32983810262868,16.290049075334952,14.384166662230415,6.351918030665196e-05,13.0,16.27,1.0442604737599883,15.525,0.7732,1.4713,2.5788,0.8624,1.019,1.0439,1.0439,0
102972,npp,267,648,1.76373994350433,36.3011207580566,64.8774795532227,3670176,266,431,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-17 20:43:03.357249,93.76735927335741,57.99164000269088,48.675178527591584,8.55458301266051e-19,4.0,-58.0,2.2013981571160284,-58.29,1.1564,2.0336,3.9655,0.6239,1.1462,1.1005,1.1005,0
102980,npp,2240,3576,1.29890894889832,36.3042144775391,64.8792724609375,3670176,2244,2902,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-17 22:23:24.400660,-70.44466343823059,61.3543623269966,51.0129033121132,2.99022399585276e-10,20.0,61.32,2.5331140255951103,61.03,0.8241,1.4704,3.4226,0.8629,1.2011,1.1209,1.1209,0
103219,npp,890,2499,0.844976902008057,36.3059005737305,64.8784255981445,3670176,890,2023,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-19 21:45:56.157090,-75.99926299851238,25.808732749296702,22.68003935288649,4.713313264990164e-19,14.0,25.76,1.1367971201176101,25.12,0.7028,1.3535,2.5738,0.9374,0.8215,0.7921,0.7921,0
103574,npp,1753,832,1.92651176452637,36.3054275512695,64.8776168823242,3670176,1753,623,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-22 20:49:19.779847,94.58436143958025,53.30242066101016,45.24356746175256,1.6512310102342867e-22,5.0,-53.31,1.9513309067639726,-53.64,1.2502,2.5574,3.7693,0.4961,0.9455,0.9558,0.9558,0
103583,npp,589,3750,0.37956514954567,36.3029403686523,64.8820495605469,3670176,587,3026,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-22 22:29:35.486115,-69.58403587127043,64.7595048127435,53.24095623998405,2.2331652800989744e-20,21.0,64.72,2.898275349237888,64.45,0.9634,2.0747,3.1631,0.6116,0.6839,0.2321,0.2321,0
103694,npp,962,279,1.15576446056366,36.3011932373047,64.8768539428711,3670176,965,146,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-23 20:30:22.323325,92.27147131333403,65.63240555037049,53.77858168825103,1.8792996861860002e-20,2.0,-65.63,3.0,-65.86,1.223,2.7044,4.0683,0.4692,0.7526,0.5422,0.5422,0
103701,npp,3018,3225,0.426106333732605,36.3022689819336,64.8803176879883,3670176,3017,2563,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-23 22:10:54.042489,-72.70212464056245,52.92712797989646,44.96490131934357,8.784011600430737e-21,18.0,52.9,1.9513309067639726,52.52,0.692,1.6804,3.3046,0.7551,0.626,0.3217,0.3217,0
103818,npp,2345,2681,0.771554827690125,36.303108215332,64.8821334838867,3670176,2345,2157,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-24 21:52:09.042960,-75.43023953890695,34.21206899600778,29.866432017478292,3.8935961227259913e-20,15.0,34.18,1.2937979144666532,33.59,0.8803,1.7205,2.6284,0.7375,0.5354,0.569,0.569,0
104286,npp,2433,463,2.15024662017822,36.3054847717285,64.8776779174805,3670176,2437,273,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-28 20:36:38.792539,93.1111190303471,62.09123203592917,51.50145815841364,7.408123845044714e-07,3.0,-62.1,2.5331140255951103,-62.34,1.2031,2.2846,3.8589,0.5554,1.2158,1.1942,1.1942,0
104414,npp,704,2862,1.28090739250183,36.3044662475586,64.8759231567383,3670176,702,2308,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-29 21:58:20.174864,-74.04761196933175,41.39758696154704,35.85148433438705,9.975840627419949e-11,16.0,41.37,1.4867838833500562,40.93,0.8891,1.4835,3.235,0.8553,1.1326,1.0955,1.0955,0
104530,npp,11,2316,1.52629232406616,36.3067741394043,64.8769454956055,3670176,11,1867,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-04-30 21:39:33.396261,-76.10906779555746,16.194856848639024,14.30115833809952,5.6308199687569586e-06,13.0,16.16,1.0442604737599883,15.525,0.7732,1.4713,2.5788,0.8624,1.3215,1.3163,1.3163,0
105748,npp,1600,1206,2.27887368202209,36.3057022094727,64.8791885375977,3670144,1603,894,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-02 21:01:49.173486,96.18116089752658,41.42425024810833,35.87179972427368,0.015006381971494981,7.0,-41.45,1.4867838833500562,-41.85,0.9176,1.7377,3.4671,0.7302,1.6328,1.664,1.2918083988856215,0
105927,npp,825,646,3.15168523788452,36.3064231872559,64.880012512207,3670144,825,429,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-03 20:42:53.510252,93.80666057065793,58.039934677349905,48.71100701805583,0.03765607407452842,4.0,-58.05,2.2013981571160284,-58.29,1.1564,2.0336,3.9655,0.6239,1.7767,1.9664,1.0324457312027142,0
105939,npp,2783,3574,1.70562350749969,36.3055610656738,64.8772659301758,3670144,2788,2901,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-03 22:23:14.555452,-70.45915093738412,61.31244383923636,50.98652533554417,0.00659009877860791,20.0,61.28,2.5331140255951103,61.03,0.8241,1.4704,3.4226,0.8629,1.3617,1.4718,1.308350914099674,0
106297,npp,1445,2497,0.1250000047811901,36.3013687133789,64.8766403198242,3670144,1445,2022,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-05 21:45:46.360014,-76.48341274691877,25.693009255207084,22.580670560868764,0.0941866274703039,14.0,25.66,1.1367971201176101,25.12,0.7028,1.3535,2.5738,0.9374,0.1881,0.1172,-2.218837543781352,0
106478,npp,733,1946,4.00677347183228,36.3051681518555,64.8755264282227,3670144,733,1517,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-06 21:26:56.034595,95.80495762202183,5.0809743450622324,4.498722132520707,0.08729864592433971,11.0,-5.11,1.0,-5.68,0.7131,1.349,2.935,0.9406,3.9266,3.7687,1.6034996963281176,0
106654,npp,3066,1392,3.70540237426758,36.3055648803711,64.8811264038086,3670144,3066,1047,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-07 21:08:03.931593,96.8460592441356,33.95760595599118,29.650128772879544,0.05906033654870385,8.0,-34.03,1.2937979144666532,-34.41,1.0532,2.0537,3.9528,0.6178,2.5455,2.2893,0.824472484335594,0
106773,npp,2284,829,3.71701002120972,36.3055534362793,64.8767852783203,3670144,2283,619,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-08 20:49:08.265887,94.67447507335395,53.377742701690025,45.3003013035731,0.03642854934848889,5.0,-53.4,1.9513309067639726,-53.64,1.2502,2.5574,3.7693,0.4961,1.8631,1.8442,0.9406910706629512,0
106874,npp,1490,276,3.97686719894409,36.3063278198242,64.8762512207031,3670144,1493,144,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-09 20:30:10.823570,92.11297866779756,65.69267274705315,53.81646121987712,0.018321169776760297,2.0,-65.69,3.0,-65.86,1.223,2.7044,4.0683,0.4692,1.693,1.8658,1.4113942993818485,0
107055,npp,2872,2678,1.55465877056122,36.3044700622559,64.8814163208008,3670144,2872,2155,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-10 21:51:57.555719,-75.17582444398934,34.07245713994582,29.749066492240267,0.018085177053240642,15.0,34.05,1.2937979144666532,33.59,0.8803,1.7205,2.6284,0.7375,1.1407,1.1465,0.6979474430499872,0
107228,npp,2169,2131,1.26709258556366,36.3047485351562,64.8754730224609,3670144,2169,1694,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-11 21:33:09.004927,-77.31546025877003,5.661431868574504,5.01245608249944,0.00864109489044775,12.0,5.63,1.0,5.1,0.7407,1.2688,2.3272,1.0,1.2671,1.2671,1.0527816553939402,0
107400,npp,1439,1577,1.67199456691742,36.3020973205566,64.8783569335938,3670144,1438,1185,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-12 21:14:16.898000,96.69146176880115,25.40316446197423,22.32976799650184,0.0024947533005943495,9.0,-25.4,1.1367971201176101,-25.79,0.969,1.7237,3.1246,0.7361,1.2234,1.2308,1.1689245774566213,0
107573,npp,681,1017,1.47845673561096,36.3046913146973,64.8805465698242,3670176,681,747,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-13 20:55:23.011796,95.85212195739658,47.91011991429498,41.089403689806254,0.0001970345584565705,6.0,-47.93,1.646109783506203,-48.22,1.1605,2.219,3.825,0.5718,0.8189,0.8454,0.8454,0
108455,npp,2128,1202,1.28032946586609,36.3015594482422,64.8786315917969,3670176,2126,890,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-18 21:01:35.989348,95.67627306102295,41.584931600021996,36.00279868511162,4.179198344963892e-17,7.0,-41.6,1.4867838833500562,-41.85,0.9176,1.7377,3.4671,0.7302,0.9612,0.9349,0.9349,0
108802,npp,546,89,1.7408539056778,36.3020515441895,64.8762817382812,3670176,549,39,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-05-20 20:23:41.103113,91.35343783246964,68.85377805613679,55.68878438207819,2.0168568271713325e-24,1.0,-68.85,3.3985290935932855,-68.96,1.5005,2.8464,4.6086,0.4458,0.9435,0.776,0.776,0
121733,npp,2847,1005,0.822825491428375,36.3013229370117,64.8816833496094,3670176,2845,739,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-16 20:54:36.118583,95.38095784798365,48.30770834020601,41.3949530819137,8.794855477581145e-15,6.0,-48.31,1.7549928774784245,-48.22,1.1605,2.219,3.825,0.5718,0.4733,0.4705,0.4705,0
121902,npp,2054,449,1.740518450737,36.3016891479492,64.8762283325195,3670176,2055,263,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-17 20:35:40.452953,92.97642704160153,62.40281121469575,51.69964907722215,1.1325569581308625e-19,3.0,-62.38,2.6065528283652384,-62.34,1.2031,2.2846,3.8589,0.5554,1.0601,0.9666,0.9666,0
122436,npp,2008,1749,2.21023774147034,36.3023643493652,64.8770141601562,3670176,2008,1332,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-20 21:19:48.323928,98.83944236067026,16.31645817064275,14.405706275645752,2.7113027226651776e-25,10.0,-16.33,1.0442604737599883,-16.17,0.8213,1.5048,2.9422,0.8432,1.9443,1.8636,1.8636,0
122615,npp,1267,1193,1.86791515350342,36.3047981262207,64.8824768066406,3670176,1268,882,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-21 21:00:56.224274,96.96731149808171,41.90753661131892,36.261582182210006,1.2049113625373892e-25,7.0,-41.92,1.4867838833500562,-41.85,0.9176,1.7377,3.4671,0.7302,1.3564,1.3639,1.3639,0
122799,npp,499,634,1.86697220802307,36.3049964904785,64.8793106079102,3670176,501,417,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-22 20:42:00.563380,94.01090449827713,58.35083813172321,48.92347340734393,1.4476967096940043e-24,4.0,-58.34,2.2013981571160284,-58.29,1.1564,2.0336,3.9655,0.6239,1.1931,1.1649,1.1649,0
123339,npp,414,1934,1.83537542819977,36.305980682373,64.8832855224609,3670176,414,1505,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-25 21:26:04.864452,92.20289392659512,5.883561928637497,5.2082722919003475,4.2183787998102865e-21,11.0,-5.8,1.0,-5.68,0.7131,1.349,2.935,0.9406,1.7552,1.7263,1.7263,0
123512,npp,2755,1381,1.31294798851013,36.3015213012695,64.8777694702148,3670176,2756,1040,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-26 21:07:14.540360,97.7332627772127,34.480706486241985,30.088105182283122,5.834771752833977e-16,8.0,-34.49,1.2937979144666532,-34.41,1.0532,2.0537,3.9528,0.6178,0.6963,0.8112,0.8112,0
123685,npp,1995,818,3.41112542152405,36.3039474487305,64.8771743774414,3670176,1994,607,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-27 20:48:18.877865,94.4178194100062,53.697815958427995,45.53347070231961,7.282649283601394e-10,5.0,-53.69,1.9513309067639726,-53.64,1.2502,2.5574,3.7693,0.4961,1.7063,1.6924,1.6924,0
123865,npp,1208,266,0.838484048843384,36.300895690918,64.8797607421875,3670144,1208,138,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-28 20:29:21.435275,91.9657160208269,65.87888815499583,53.92159579746798,0.0005924758355696884,2.0,-65.86,3.0,-65.86,1.223,2.7044,4.0683,0.4692,0.6468,0.3934,0.3934,0
124054,npp,2600,2666,1.71733129024506,36.3033065795898,64.8823623657227,3670176,2600,2147,196611,3866787,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-29 21:51:09.947917,-74.8039895740111,33.550155247203655,29.303256444443438,3.596690025061729e-05,15.0,33.55,1.2937979144666532,33.59,0.8803,1.7205,2.6284,0.7375,1.2664,1.2665,1.2665,0
124232,npp,1904,2120,1.71269416809082,36.3027839660645,64.8800201416016,3670144,1904,1683,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-30 21:32:21.401395,-69.86208985181281,5.084346104945733,4.501313827350363,0.01159027710317265,12.0,4.99,1.0,5.1,0.7407,1.2688,2.3272,1.0,1.7127,1.7127,1.425235386571971,0
124409,npp,1165,1567,2.60836029052734,36.3016166687012,64.8823547363281,3670144,1164,1176,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-07-31 21:13:31.071465,97.8956078683807,25.87052687669432,22.73126255060239,0.05137044452026432,9.0,-25.89,1.1367971201176101,-25.79,0.969,1.7237,3.1246,0.7361,2.047,1.92,0.6458988854027041,0
129830,npp,414,1007,5.18658924102783,36.3056526184082,64.8814010620117,3670144,413,740,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-01 20:54:37.183284,95.40435135842563,48.24224994193349,41.345759469673574,0.1239764088800197,6.0,-48.25,1.7549928774784245,-48.22,1.1605,2.219,3.825,0.5718,2.9597,2.9656,-0.10929028395486506,0
130018,npp,2708,451,7.17701292037964,36.3054962158203,64.8787002563477,3670144,2710,264,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-02 20:35:41.516656,93.05634409893,62.35335420581506,51.66976554864473,0.12889416740077686,3.0,-62.34,2.6065528283652384,-62.34,1.2031,2.2846,3.8589,0.5554,3.1458,3.9859,0.7890383827010101,0
130031,npp,1647,3386,0.125000006948484,36.3038368225098,64.8758926391602,3670144,1644,2735,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-02 22:16:07.898795,-71.34459753012997,57.07535606267585,48.020485488769005,0.10312579725541661,19.0,57.05,2.2013981571160284,57.05,0.8386,1.6811,2.8852,0.7547,0.5619,0.0943,-2.463448807780513,0
130221,npp,988,2849,4.21171903610229,36.3027229309082,64.8810501098633,3670144,987,2296,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-03 21:57:24.690846,-74.02659862120774,40.90897744530054,35.44707508313471,0.09477650106366808,16.0,40.89,1.4276677814245327,40.93,0.8891,1.4835,3.235,0.8553,3.1798,3.6022,1.251532281031428,0
130409,npp,301,2303,3.0125367641449,36.3012542724609,64.8771743774414,3670144,300,1855,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-04 21:38:37.920967,-74.4509146895581,15.478934974596726,13.671276547077532,0.07940056837170771,13.0,15.44,1.0442604737599883,15.525,0.7732,1.4713,2.5788,0.8624,2.7448,2.598,0.6286895607620282,0
130597,npp,2658,1752,3.24444127082825,36.3038368225098,64.8823623657227,3670144,2658,1334,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-05 21:19:49.371290,99.87228363923369,16.142060772392558,14.253380091935137,0.06089955108593429,10.0,-16.17,1.0442604737599883,-16.17,0.8213,1.5048,2.9422,0.8432,2.9347,2.7356,1.2251558790336003,0
130785,npp,1916,1194,3.58314633369446,36.3040351867676,64.879508972168,3670144,1915,883,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-06 21:00:55.486761,96.19252242007482,41.88384349115188,36.24476574510278,0.042359075559886696,7.0,-41.88,1.4867838833500562,-41.85,0.9176,1.7377,3.4671,0.7302,2.5101,2.6164,1.565800849298218,0
130960,npp,1130,635,3.97314047813416,36.3067436218262,64.879638671875,3670144,1130,418,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-07 20:41:59.822526,93.63826214300241,58.32798158070574,48.91069335006536,0.026093335723393517,4.0,-58.32,2.2013981571160284,-58.29,1.1564,2.0336,3.9655,0.6239,2.1499,2.479,1.831827322418388,0
130973,npp,36,3562,4.20224761962891,36.3036460876465,64.8774337768555,3670144,38,2891,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-07 22:22:22.646570,-70.94465938534249,61.05673249786227,50.80805992386012,0.037011954091598465,20.0,61.03,2.5331140255951103,61.03,0.8241,1.4704,3.4226,0.8629,2.3473,3.6262,2.708221337328951,0
131139,npp,332,83,2.23066329956055,36.3042907714844,64.8810653686523,3670144,330,36,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-08 20:23:00.602349,90.8807408378384,68.97725059572,55.75391706854098,0.013571691853370703,1.0,-68.95,3.3985290935932855,-68.96,1.5005,2.8464,4.6086,0.4458,1.0876,0.9944,0.6577919001707389,0
131150,npp,2442,3031,1.54707884788513,36.3021697998047,64.8806991577148,3670144,2441,2438,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-08 22:03:39.439869,-73.47728307523388,47.195281933972616,40.52384151995874,0.023737033692235433,17.0,47.18,1.646109783506203,47.18,0.7209,1.6421,3.3089,0.7727,1.2111,1.1954,0.6066688459882708,0
131326,npp,1763,2486,0.12500000182506144,36.3055992126465,64.8821411132812,3670144,1764,2013,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-09 21:44:54.456843,-76.58017211291205,25.120819438110235,22.084212998635888,0.013040519832682592,14.0,25.12,1.1367971201176101,25.12,0.7028,1.3535,2.5738,0.9374,0.1881,0.1172,-0.20623385401687275,0
131504,npp,1057,1936,2.20641469955444,36.3036956787109,64.8794631958008,3670144,1057,1507,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-10 21:26:05.916298,99.4559235090062,5.689380937864546,5.036771742426831,0.00564456518302894,11.0,-5.68,1.0,-5.68,0.7131,1.349,2.935,0.9406,2.1262,2.0753,1.9353022472400974,0
131679,npp,324,1382,2.0558557510376003,36.3020782470703,64.8753433227539,3670144,324,1041,196611,3866755,2333973,afg_stations_1173_649,36.30416237,64.87918626,1173,649,afg_stations,2012-08-11 21:07:13.817236,97.36887930714298,34.4447064127161,30.059949915709275,0.0014045544750642305,8.0,-34.45,1.2937979144666532,-34.41,1.0532,2.0537,3.9528,0.6178,1.2705,1.2702,1.2353639295921213,0
