gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2653,793,0.88903796672821,36.9310569763184,66.2203598022461,3670144,2652,579,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-01 20:42:57.350042,94.32516703344207,54.3731922500665,46.039767570923054,0.009036239472893871,5.0,-54.37,1.9513309067639726,-54.71,0.2033,0.4618,1.7211,0.9761,0.6697,0.8678,0.5004179270818006,0
100994,npp,1503,3686,0.12500000012964876,36.9269790649414,66.2227172851562,3670176,1500,2983,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-01 22:23:14.835432,-69.45632198786708,63.568487454669004,52.47396140440068,2.4822633468179215e-05,21.0,63.51,2.7445598364131496,63.27,0.2794,0.5036,1.1615,0.895,0.3128,0.1119,0.1119,0
101110,npp,1861,245,2.35852599143982,36.9287147521973,66.2178726196289,3670144,1863,125,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-02 20:23:59.884673,91.72744245340749,66.2624867379879,54.15969015261526,0.024730224318733077,2.0,-66.24,3.0,-66.49,0.3407,0.7843,2.974,0.5747,0.9755,1.3554,0.34995507999738806,0
101119,npp,860,3165,0.820420682430267,36.9266662597656,66.2208786010742,3670144,859,2526,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-02 22:04:33.383285,-72.56547567981067,51.25739947099908,43.690606764747734,0.003829871855928322,18.0,51.21,1.847645286154319,50.84,0.25,0.4937,1.1715,0.9129,0.6275,0.7489,0.5931907289406513,0
101243,npp,187,2625,1.42308259010315,36.9300537109375,66.2173690795898,3670144,187,2119,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-03 21:45:48.372436,-75.07237469029725,31.75519963152657,27.781061242899934,0.019551437471266028,15.0,31.71,1.2365102219381485,31.08,0.3035,0.4638,2.2187,0.9718,1.2265,1.3829,0.5880065436821639,0
101365,npp,2558,2083,2.63858604431152,36.932674407959,66.2174987792969,3670144,2558,1648,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-04 21:26:59.803427,-62.421589659170515,3.0470947256396945,2.6982626266048193,0.04781396284485734,12.0,2.85,1.0,2.1,0.2469,0.4507,2.7314,1.0,2.6386,2.6386,0.6946505465719008,0
101490,npp,1815,1535,4.3837423324585,36.9277648925781,66.2172698974609,3670144,1815,1152,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-05 21:08:09.457281,98.11908002052382,27.44482519063873,24.090071441881445,0.09252884549444094,9.0,-27.47,1.184412938166907,-28.09,0.2527,0.4465,2.8993,1.0094,3.7749,4.4248,0.6628989166515473,0
101613,npp,1059,979,6.59780311584473,36.9313850402832,66.2241439819336,3670144,1061,722,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-06 20:49:15.554079,95.6570056410021,49.07934104660409,42.00354643084143,0.15321501733892925,6.0,-49.09,1.7549928774784245,-49.51,0.266,0.5426,2.8208,0.8307,3.901,5.4809,-0.7482897908441792,0
101620,npp,2930,3857,6.13245916366577,36.9323806762695,66.2202758789062,3670144,2934,3092,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-06 22:29:27.701824,-68.93586436150927,66.67951873578573,54.42274362974606,0.09798409423183256,22.0,66.62,3.1865100272627664,66.37,0.3986,0.9318,3.1635,0.4837,2.0828,2.9663,-1.017392526065219,0
101736,npp,276,428,4.98543691635132,36.9276123046875,66.2214736938477,3670144,278,247,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-07 20:30:18.095416,92.95584093483589,62.81105954709222,51.97502829382267,0.09425392291984992,3.0,-62.8,2.6065528283652384,-63.08,0.3228,0.8428,3.6102,0.5348,2.04,2.6661,-1.1659367324082468,0
101866,npp,1633,2806,0.1250000030527585,36.9304962158203,66.2171249389648,3670144,1634,2259,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-08 21:52:03.031067,-75.25346096308554,39.31118712629748,34.13086689888839,0.055434458299241714,16.0,39.27,1.4276677814245327,38.74,0.2644,0.4187,1.8679,1.0764,0.245,0.1346,-2.1191722978860783,0
101994,npp,941,2265,1.80013239383698,36.9290580749512,66.2186279296875,3670144,941,1821,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-09 21:33:14.463708,-75.13438434199782,13.375684819858494,11.82247054228835,0.03528169270282068,13.0,13.32,1.015504800579495,12.59,0.258,0.4077,1.9213,1.1056,1.8219,1.9903,0.5558690688469423,0
102117,npp,222,1718,1.24247121810913,36.9269409179688,66.2245788574219,3670144,222,1304,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-10 21:14:24.109931,98.06691539836054,18.00642345552612,15.888680680280503,0.018278226113295003,10.0,-18.04,1.0442604737599883,-18.7,0.2334,0.3746,1.9758,1.2032,1.2818,1.495,0.7518708898305281,0
102240,npp,2531,1165,0.701837718486786,36.9313201904297,66.2243423461914,3670144,2532,859,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-11 20:55:31.972976,96.38158086762664,42.935131218696846,37.10388892353498,0.006171890684581655,7.0,-42.94,1.4867838833500562,-43.44,0.2714,0.4391,1.9661,1.0264,0.6274,0.7204,0.46947238787464535,0
102249,npp,1295,4027,0.12500000134770983,36.9312896728516,66.2183609008789,3670144,1301,3181,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-11 22:35:37.002374,-67.71120239584549,69.42333850698512,56.017911794374534,0.015138093099757511,23.0,69.36,3.5496478698597698,69.13,0.3382,0.7126,2.6104,0.6325,0.2852,0.0791,-0.5363622218346917,0
102360,npp,1756,610,0.332996249198914,36.9298896789551,66.2194213867188,3670144,1755,395,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-12 20:36:34.499028,93.4189292931873,58.912737980483406,49.32596296907165,0.0005644963665842517,4.0,-58.9,2.253202848596432,-59.2,0.3375,0.5759,2.6234,0.7827,0.3429,0.2606,0.2606,0
102369,npp,656,3514,0.756255984306335,36.9245872497559,66.2226791381836,3670144,660,2852,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-12 22:16:57.321189,-70.53468595135156,60.0525327579979,50.12457654654753,0.00688024797750498,20.0,60.01,2.4157378735459294,59.67,0.2716,0.5583,1.5943,0.8073,0.5327,0.6106,0.330873043698173,0
102482,npp,953,62,0.36210273206234,36.9258079528809,66.2205276489258,3670176,953,26,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-13 20:17:35.250783,90.8257246001641,69.30305723721187,55.94104648143636,2.625225284431638e-08,1.0,-69.27,3.5496478698597698,-69.5,0.3725,0.905,3.2486,0.498,0.2978,0.1803,0.1803,0
102490,npp,2,2987,0.34312449395656597,36.9266357421875,66.2192535400391,3670144,3,2406,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-13 21:58:15.865739,-73.80890454103515,45.7653674299548,39.38845766747168,0.0017973264350696304,17.0,45.74,1.5732132722552272,45.26,0.2883,0.4581,2.2323,0.9838,0.3776,0.3376,0.26452695745754795,0
102610,npp,2390,2445,0.1124470215290785,36.9296913146973,66.2207717895508,3670176,2390,1980,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-14 21:39:29.070544,-76.76999110131727,23.121062767158804,20.35130451162978,9.90181619552958e-05,14.0,23.09,1.0837787002826917,22.4,0.2681,0.4358,1.6793,1.0343,0.1524,0.1163,0.1163,0
102732,npp,1679,1900,0.238654486835003,36.9300117492676,66.2247772216797,3670176,1679,1472,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-15 21:20:38.716453,94.52091521338674,7.801823456579999,6.9050335355610075,2.015790536862963e-09,11.0,-7.77,1.0,-8.58,0.239,0.3933,2.0898,1.1461,0.2961,0.2735,0.2735,0
102853,npp,941,1350,0.226838640868664,36.9285430908203,66.2164916992188,3670176,940,1019,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-16 21:01:46.587709,96.68380945119117,35.79784763999977,31.200520407164753,3.566240187060461e-14,8.0,-35.81,1.2937979144666532,-36.32,0.2376,0.389,1.8316,1.1587,0.3254,0.2628,0.2628,0
102972,npp,159,792,0.1660491675138474,36.9265899658203,66.2174453735352,3670176,157,578,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-17 20:42:50.902338,93.98443770325831,54.40124209519235,46.06437816667251,2.3970192100839393e-18,5.0,-54.4,1.9513309067639726,-54.71,0.2033,0.4618,1.7211,0.9761,0.2992,0.1621,0.1621,0
102980,npp,2096,3687,0.268202319741249,36.9286499023438,66.2237091064453,3670176,2101,2984,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-17 22:23:08.387287,-69.54230858587673,63.587601036457215,52.491078830509096,1.0474021573951967e-09,21.0,63.53,2.7445598364131496,63.27,0.2794,0.5036,1.1615,0.895,0.365,0.2401,0.2401,0
103583,npp,442,3857,0.1989818066358566,36.9328384399414,66.2182006835938,3670176,441,3092,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-22 22:29:19.472695,-68.74536805361724,66.67227244134949,54.423133894707654,6.219665173106245e-20,22.0,66.62,3.1865100272627664,66.37,0.3986,0.9318,3.1635,0.4837,0.2207,0.0962,0.0962,0
103694,npp,858,426,0.280916199088097,36.9260444641113,66.2190856933594,3670176,857,246,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-23 20:30:09.868415,92.45005672481683,62.86005621113946,52.01155975418264,2.526093541812818e-20,3.0,-62.84,2.6065528283652384,-63.08,0.3228,0.8428,3.6102,0.5348,0.2351,0.1502,0.1502,0
103701,npp,2879,3341,0.1896837130188942,36.9274978637695,66.2197113037109,3670176,2877,2690,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-23 22:10:38.029069,-71.6077645878132,55.971677903735426,47.22693573431621,1.8858377596576807e-20,19.0,55.93,2.0682789409984763,55.6,0.2462,0.4587,2.7232,0.9827,0.3207,0.1864,0.1864,0
104295,npp,1227,3513,0.12499999982453151,36.9273223876953,66.2179946899414,3670176,1226,2851,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-28 22:16:49.161331,-70.79140925858896,60.02320516303217,50.10622484945634,6.998091366751543e-15,20.0,59.99,2.4157378735459294,59.67,0.2716,0.5583,1.5943,0.8073,0.2714,0.1009,0.1009,0
104405,npp,1521,60,1.15773284435272,36.9318199157715,66.2226715087891,3670144,1525,25,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-29 20:17:27.103814,91.08112509447085,69.31915897193285,55.95248612617133,0.000767649777432148,1.0,-69.3,3.5496478698597698,-69.5,0.3725,0.905,3.2486,0.498,0.5219,0.5766,0.5766,0
104414,npp,570,2986,0.414299875497818,36.9274673461914,66.2233657836914,3670176,570,2405,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-29 21:58:05.940723,-73.23433592403832,45.72947514151198,39.36135110424015,4.644478408374672e-11,17.0,45.7,1.5732132722552272,45.26,0.2883,0.4581,2.2323,0.9838,0.4228,0.4076,0.4076,0
104529,npp,2956,2443,0.268055990338326,36.9299507141113,66.2189483642578,3670176,2956,1978,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-04-30 21:39:19.162113,-75.9266679783178,23.025471389554912,20.26904443592721,1.985601836870411e-06,14.0,22.98,1.0837787002826917,22.4,0.2681,0.4358,1.6793,1.0343,0.296,0.2773,0.2773,0
105575,npp,2227,1898,0.482190161943436,36.9292106628418,66.2172470092773,3670144,2227,1471,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-01 21:20:30.606741,99.86854291439371,7.855852973883951,6.9529752772430236,0.001975681777401568,11.0,-7.89,1.0,-8.58,0.239,0.3933,2.0898,1.1461,0.5396,0.5526,0.4722756494794341,0
105748,npp,1486,1348,1.2654322385788,36.929615020752,66.21875,3670144,1485,1018,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-02 21:01:36.718625,96.50858782723705,35.88159797885192,31.271945396641847,0.01341801311802502,8.0,-35.89,1.2937979144666532,-36.32,0.2376,0.389,1.8316,1.1587,1.1281,1.4662,0.9206702485441179,0
105927,npp,717,790,2.50338292121887,36.9321212768555,66.2198638916016,3670144,716,575,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-03 20:42:41.055339,94.43850552143842,54.440046532925564,46.09454829477715,0.03528904957310806,5.0,-54.45,1.9513309067639726,-54.71,0.2033,0.4618,1.7211,0.9761,1.497,2.4435,1.0087699640850027,0
106297,npp,1315,2624,0.12500000393974364,36.9292793273926,66.2231063842773,3670144,1316,2117,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-05 21:45:32.125864,-76.1015180460253,31.703385161095788,27.739391199313467,0.08866446041650915,15.0,31.67,1.2365102219381485,31.08,0.3035,0.4638,2.2187,0.9718,0.1767,0.1215,-3.4832886247041848,0
106654,npp,2950,1532,2.89931201934814,36.9306373596191,66.2213287353516,3670144,2950,1149,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-07 21:07:51.476730,98.24726362970527,27.583075454611386,24.21050235060664,0.0577417264424302,9.0,-27.62,1.184412938166907,-28.09,0.2527,0.4465,2.8993,1.0094,2.5216,2.9265,0.5789222030713819,0
106773,npp,2174,974,2.13030457496643,36.9313735961914,66.2215347290039,3670144,2173,719,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-08 20:48:55.811025,94.94615048129793,49.23091631512742,42.12499342086777,0.036062000660299395,6.0,-49.24,1.7549928774784245,-49.51,0.266,0.5426,2.8208,0.8307,1.3554,1.7697,0.30354446086227926,0
107400,npp,1320,1714,0.30214148759841897,36.9312858581543,66.2249526977539,3670144,1320,1300,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-12 21:14:04.443138,98.54572534678981,18.23821475357322,16.09254293746331,0.0027836577460849804,10.0,-18.26,1.0442604737599883,-18.7,0.2334,0.3746,1.9758,1.2032,0.3813,0.3635,0.25032615637631034,0
107573,npp,569,1160,0.243545562028885,36.9298667907715,66.2240371704102,3670176,569,855,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-05-13 20:55:10.556934,96.22174842004425,43.11005176586011,37.24797479446604,0.00026709895532009317,7.0,-43.12,1.4867838833500562,-43.44,0.2714,0.4391,1.9661,1.0264,0.3192,0.25,0.25,0
122077,npp,1148,47,0.0941568464040756,36.9277305603027,66.2247848510742,3670176,1146,19,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-18 20:16:28.777514,90.49848908491045,69.55410487412352,56.073020878482886,1.0762972047006903e-23,1.0,-69.5,3.5496478698597698,-69.5,0.3725,0.905,3.2486,0.498,0.2223,0.0469,0.0469,0
122615,npp,1153,1335,0.34106458723545097,36.9309387207031,66.2187652587891,3670176,1154,1009,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-21 21:00:43.769412,97.48185391282746,36.43997765100357,31.73534366941123,1.4893930767358948e-25,8.0,-36.44,1.357151599901897,-36.32,0.2376,0.389,1.8316,1.1587,0.4154,0.3952,0.3952,0
122799,npp,391,778,0.377655982971191,36.9304122924805,66.2242813110352,3670176,392,562,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-22 20:41:48.108513,94.67112861687622,54.77309272024316,46.33415722867117,1.3440064715257898e-24,5.0,-54.77,2.0682789409984763,-54.71,0.2033,0.4618,1.7211,0.9761,0.4101,0.3686,0.3686,0
122971,npp,2657,231,0.282686218619347,36.9314155578613,66.2214126586914,3670176,2661,117,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-23 20:22:50.666333,91.82433539043556,66.52970738944008,54.31927928843674,4.050326660749481e-22,2.0,-66.49,3.0,-66.49,0.3407,0.7843,2.974,0.5747,0.2835,0.1625,0.1625,0
123339,npp,292,2068,0.25021585822105397,36.927562713623,66.217529296875,3670176,292,1634,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-25 21:25:52.409589,-77.63192208393183,1.9944100324338503,1.7661221564134897,2.2484453287184623e-21,12.0,1.99,1.0,2.1,0.2469,0.4507,2.7314,1.0,0.2502,0.2502,0.2502,0
123512,npp,2638,1519,0.274126946926117,36.931396484375,66.2181777954102,3670176,2638,1139,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-26 21:07:00.306218,97.47551615407586,28.22324567971677,24.758090796824657,1.9327743586663381e-16,9.0,-28.23,1.184412938166907,-28.09,0.2527,0.4465,2.8993,1.0094,0.3052,0.2767,0.2767,0
123685,npp,1885,963,0.0920990668237209,36.9306716918945,66.2219009399414,3670176,1884,712,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-27 20:48:06.422959,95.14162031660038,49.574582056078484,42.38634905119848,1.974508663046758e-10,6.0,-49.57,1.7549928774784245,-49.51,0.266,0.5426,2.8208,0.8307,0.194,0.0765,0.0765,0
123865,npp,1104,413,0.544720351696014,36.9275665283203,66.2215042114258,3670176,1109,236,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-28 20:29:08.980364,92.13077353552717,63.13500171689837,52.183111087338496,0.000339459593476473,3.0,-63.1,2.7445598364131496,-63.08,0.3228,0.8428,3.6102,0.5348,0.3421,0.2913,0.2913,0
124232,npp,1779,2251,1.12984120845795,36.9302406311035,66.2223968505859,3670144,1779,1807,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-07-30 21:32:08.946528,-76.53687393410205,12.542433781474292,11.08808346201613,0.009590984318728873,13.0,12.53,1.015504800579495,12.59,0.258,0.4077,1.9213,1.1056,1.1619,1.2492,0.8592639308076978,0
130018,npp,2602,596,6.39116621017456,36.9314994812012,66.2203140258789,3670144,2602,383,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-02 20:35:29.061787,93.61946026455513,59.23091495375893,49.54482824039609,0.1265084101487394,4.0,-59.22,2.3545700244418297,-59.2,0.3375,0.5759,2.6234,0.7827,2.9205,5.0021,-0.1412920162748117,0
130207,npp,1801,48,6.07383823394775,36.9307556152344,66.2218017578125,3670144,1801,19,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-03 20:16:29.840762,90.57612990856434,69.52714930887979,56.06154447005989,0.09599963620526493,1.0,-69.49,3.5496478698597698,-69.5,0.3725,0.905,3.2486,0.498,1.9069,3.0248,-0.8782113637734792,0
130221,npp,854,2972,5.20269918441772,36.9305534362793,66.2175903320312,3670144,855,2395,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-03 21:57:10.456661,-73.78672954523513,45.254824504332234,38.97724272511923,0.0928328747475278,17.0,45.23,1.5732132722552272,45.26,0.2883,0.4581,2.2323,0.9838,3.4666,5.1184,1.3441381445004912,0
130409,npp,173,2430,3.77755570411682,36.9323921203613,66.2178192138672,3670144,173,1967,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-04 21:38:23.686825,-74.98796430700156,22.328107686018093,19.660864537541926,0.07865623780256008,14.0,22.3,1.0837787002826917,22.4,0.2681,0.4358,1.6793,1.0343,3.5342,3.9072,0.70931090260127,0
130597,npp,2538,1886,3.167804479599,36.9250564575195,66.2237930297852,3670144,2537,1459,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-05 21:19:35.137141,98.62980251861349,8.56134028529907,7.57580813153039,0.06093891923263393,11.0,-8.58,1.0,-8.58,0.239,0.3933,2.0898,1.1461,3.2252,3.6305,1.1529354626460528,0
130971,npp,2964,3673,2.0321176052093497,36.9311637878418,66.2186584472656,3670144,2966,2974,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-07 22:22:06.633147,-70.02134930146302,63.3064121395337,52.304945601997105,0.03722921694176029,21.0,63.27,2.7445598364131496,63.27,0.2794,0.5036,1.1615,0.895,1.0077,1.8188,0.3051895059207579,0
131139,npp,231,231,1.90416598320007,36.9297027587891,66.2198181152344,3670144,232,117,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-08 20:22:49.926759,91.55734483263421,66.51695686579706,54.31538995866194,0.014083654048946638,2.0,-66.49,3.0,-66.49,0.3407,0.7843,2.974,0.5747,0.824,1.0943,0.5217076030979956,0
131150,npp,2306,3152,1.28533208370209,36.9264869689941,66.2202682495117,3670144,2308,2518,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-08 22:03:25.205719,-73.17383337322413,50.869699026830176,43.393684362043025,0.02412318714327756,18.0,50.84,1.847645286154319,50.84,0.25,0.4937,1.1715,0.9129,0.8791,1.1733,0.19253510054423562,0
131326,npp,1634,2612,0.12500000067001904,36.9289855957031,66.2193984985352,3670144,1635,2109,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-09 21:44:40.222693,-76.10263521885537,31.142411270853838,27.259366013185343,0.013446006474929863,15.0,31.13,1.2365102219381485,31.08,0.3035,0.4638,2.2187,0.9718,0.1767,0.1215,-0.42516786399910195,0
131504,npp,934,2070,0.503691166639328,36.9307136535645,66.2213439941406,3670144,934,1635,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-10 21:25:51.682156,-71.22567913123632,2.133998378167457,1.8898261159863199,0.005922886282075883,12.0,2.1,1.0,2.1,0.2469,0.4507,2.7314,1.0,0.5037,0.5037,0.26289604095320096,0
131858,npp,2525,964,0.306835666298866,36.9272689819336,66.2229385375977,3670176,2524,712,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-12 20:48:05.704179,94.99946367056125,49.540010358908255,42.36282674607993,8.611020813493656e-05,6.0,-49.54,1.7549928774784245,-49.51,0.266,0.5426,2.8208,0.8307,0.3164,0.2549,0.2549,0
131871,npp,1328,3844,0.12500000002941297,36.925422668457,66.2235260009766,3670144,1333,3085,196611,3866755,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-12 22:28:17.852486,-68.53444499640075,66.45582307024544,54.28817532668813,0.0014931922500573097,22.0,66.41,3.1865100272627664,66.37,0.3986,0.9318,3.1635,0.4837,0.1975,0.0605,-0.00020800422421337478,0
132035,npp,1742,414,0.255355313420296,36.9280815124512,66.2234649658203,3670176,1739,236,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-13 20:29:08.265224,92.44728434314133,63.105774340304414,52.169166876646095,4.6421909340515786e-10,3.0,-63.08,2.7445598364131496,-63.08,0.3228,0.8428,3.6102,0.5348,0.2367,0.1366,0.1366,0
132048,npp,695,3329,0.245238818228245,36.9289169311523,66.2232284545898,3670176,696,2677,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-13 22:09:38.205994,-71.97750282713093,55.65465697200692,46.99222125745748,0.00014225092973240753,19.0,55.62,2.0682789409984763,55.6,0.2462,0.4587,2.7232,0.9827,0.3475,0.241,0.241,0
132223,npp,32,2792,0.370571181178093,36.9291687011719,66.223274230957,3670176,34,2247,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-14 21:50:53.221123,-74.06400076176865,38.775599380511004,33.687541770952805,8.803312765244129e-09,16.0,38.74,1.357151599901897,38.74,0.2644,0.4187,1.8679,1.0764,0.4152,0.3989,0.3989,0
133118,npp,2429,48,0.475951343774796,36.930591583252,66.2239379882812,3670176,2427,19,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-19 20:16:27.384018,90.5826019250817,69.52455776905958,56.06567992605777,7.909845290197654e-28,1.0,-69.49,3.5496478698597698,-69.5,0.3725,0.905,3.2486,0.498,0.3298,0.237,0.237,0
133131,npp,1482,2973,0.12500000027914845,36.9288063049316,66.2170257568359,3670176,1482,2396,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-19 21:57:08.000428,-73.78653402506752,45.29399422878859,39.01174752322844,2.7558243137237286e-28,17.0,45.26,1.5732132722552272,45.26,0.2883,0.4581,2.2323,0.9838,0.239,0.123,0.123,0
133674,npp,2410,1337,0.191674642264843,36.9272308349609,66.2197494506836,3670176,2410,1010,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-22 21:00:40.583532,96.91610785391956,36.36558983249693,31.676950167259115,4.860601918242842e-25,8.0,-36.36,1.2937979144666532,-36.32,0.2376,0.389,1.8316,1.1587,0.2982,0.2221,0.2221,0
134036,npp,852,231,0.474859327077866,36.931095123291,66.2219924926758,3670176,854,117,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-24 20:22:47.481198,91.78464803533865,66.50893431046373,54.31457301661665,2.0804558927893434e-14,2.0,-66.49,3.0,-66.49,0.3407,0.7843,2.974,0.5747,0.3476,0.2729,0.2729,0
134047,npp,2926,3152,0.365433648228645,36.9312286376953,66.2199020385742,3670176,2924,2518,196611,3866787,1794295,afg_stations_1495_499,36.92916242,66.22085303,1495,499,afg_stations,2012-08-24 22:03:20.980323,-72.19634419001869,50.8621316529596,43.39091819302858,2.8527019250757125e-22,18.0,50.84,1.847645286154319,50.84,0.25,0.4937,1.1715,0.9129,0.3813,0.3336,0.3336,0
