gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3890,0.1250000007420093,31.5727310180664,65.3323593139648,3670176,2310,3110,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-01 22:24:45.578115,-71.31277441722095,67.17572913674358,54.70780630231989,5.549631209909165e-06,22.0,67.18,3.1865100272627664,66.93,0.1478,0.4832,0.6781,0.5345,0.1458,0.0668,0
102482,npp,1789,16,1.69151568412781,31.5719833374023,65.33544921875,3670176,1786,4,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-13 20:19:07.772748,91.59275675003802,69.96923885561313,56.299146441869595,8.192433547616002e-08,1.0,-69.98,3.5496478698597698,-70.03,0.3715,0.6829,0.9021,0.3782,0.5424,0.6397,0
539,npp,125,2560,0.67535525560379,31.5726776123047,65.3335342407227,3670176,124,2070,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-14 21:40:58.033985,-76.63325428859663,28.716001328934528,25.181129989913966,0.00014445379743293553,14.0,28.71,1.184412938166907,28.05,0.1984,0.264,0.3481,0.9784,0.6056,0.6607,0
102972,npp,998,795,0.802307784557343,31.5746154785156,65.3309936523438,3670176,999,581,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-17 20:44:23.424306,95.12015764869396,54.26888008306396,45.95877773579481,2.414238304641869e-19,5.0,-54.32,1.9513309067639726,-54.66,0.1757,0.3315,0.4295,0.7791,0.4995,0.625,0
102980,npp,2901,3891,1.99219906330109,31.5741081237793,65.3317108154297,3670176,2903,3111,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-17 22:24:39.129959,-71.39020380247351,67.19127404167956,54.72202989153417,2.793727359156026e-10,22.0,67.2,3.1865100272627664,66.93,0.1478,0.4832,0.6781,0.5345,0.7318,1.0648,0
103338,npp,867,2173,0.381322532892227,31.5767498016357,65.3311996459961,3670176,867,1734,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-20 21:28:24.096009,-79.96101991034946,8.099082803322801,7.166974743265442,4.313929953938664e-24,12.0,8.06,1.0,7.31,0.2056,0.2723,0.3284,0.9484,0.3673,0.3616,0
818,npp,142,1586,0.289424031972885,31.5757007598877,65.3344192504883,3670176,142,1192,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-21 21:09:31.969116,96.68621978834706,24.924841520557973,21.913010443861527,2.1286571286938455e-25,9.0,-24.95,1.1367971201176101,-25.6,0.1727,0.2504,0.3021,1.0313,0.2926,0.2985,0
103574,npp,2463,992,0.461368530988693,31.5771961212158,65.3321838378906,3670176,2467,731,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-22 20:50:38.067672,95.60302848901247,48.64619104859908,41.66165832521672,2.8085441599382703e-24,6.0,-48.7,1.7549928774784245,-49.09,0.1889,0.3133,0.449,0.8242,0.3426,0.3802,0
103694,npp,1687,404,1.077301800251007,31.5733184814453,65.331413269043,3670176,1688,230,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-23 20:31:42.390384,93.47362193776824,63.239259652102454,52.25041584690082,2.6201354039360595e-22,3.0,-63.27,2.7445598364131496,-63.52,0.117,0.2704,0.4694,0.9551,0.5523,1.029,0
103702,npp,612,3518,0.757068753242493,31.5718078613281,65.3331680297852,3670176,614,2855,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-23 22:12:08.771795,-72.98885288936371,60.08014222479265,50.137424997530665,1.5537180779937543e-22,20.0,60.09,2.4157378735459294,59.78,0.1943,0.3342,0.4698,0.7727,0.4333,0.585,0
103818,npp,3018,2947,0.592677563428879,31.5788135528564,65.3317413330078,3670176,3018,2376,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-24 21:53:23.772269,-75.0318022557348,44.37342932873369,38.266733954918536,5.294942836341489e-22,17.0,44.38,1.5732132722552272,43.88,0.2109,0.3082,0.4151,0.8378,0.439,0.4966,0
103936,npp,2311,2366,0.662881135940552,31.5722560882568,65.3351593017578,3670176,2311,1912,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-25 21:34:36.992689,-76.58626026070432,18.90829459449982,16.67698004599491,3.233429465161757e-20,13.0,18.9,1.0442604737599883,18.16,0.1884,0.2416,0.3226,1.069,0.6617,0.7086,0
104054,npp,1593,1781,0.499324560165405,31.5747623443604,65.3371276855469,3670176,1593,1360,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-26 21:15:46.654541,97.7766482465461,14.535940962942059,12.842000361969975,3.547490246003733e-17,10.0,-14.57,1.015504800579495,-15.35,0.1791,0.2232,0.3066,1.1571,0.5302,0.5778,0
104170,npp,850,1190,0.286831110715866,31.57590675354,65.3305511474609,3670176,851,880,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-27 20:56:54.534605,96.9931003967534,41.975848083481,36.31786258424699,5.317063398354727e-13,7.0,-42.03,1.4867838833500562,-42.46,0.1956,0.2672,0.3616,0.9666,0.2715,0.2773,0
104287,npp,81,599,0.264409244060516,31.5763301849365,65.3308181762695,3670176,84,385,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-28 20:37:58.859604,94.36510356928532,59.118016028185814,49.463050124044436,5.689745090711303e-08,4.0,-59.16,2.3545700244418297,-59.45,0.2011,0.3284,0.4997,0.7864,0.2311,0.2079,0
104295,npp,2031,3704,0.12500000078670664,31.574104309082,65.3303451538086,3670176,2028,2996,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-28 22:18:18.124792,-71.94879452576892,63.8500082359071,52.6521329781699,2.8289534695162755e-16,21.0,63.86,2.7445598364131496,63.57,0.2305,0.4046,0.5392,0.6383,0.1564,0.0798,0
104414,npp,1375,3139,0.691378772258759,31.5735664367676,65.3324813842773,3670176,1373,2510,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-29 21:59:34.904184,-74.02268900737315,50.461587945191845,43.076284901246574,6.833365081742184e-12,18.0,50.48,1.847645286154319,50.06,0.1901,0.3036,0.4216,0.8507,0.4681,0.5882,0
104530,npp,691,2559,0.5437093079090121,31.573751449585,65.3336639404297,3670176,691,2070,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-04-30 21:40:49.904809,-76.96144362831207,28.64793491047212,25.123560494249553,1.0845031567006256e-06,14.0,28.66,1.184412938166907,28.05,0.1984,0.264,0.3481,0.9784,0.4944,0.5319,0
107573,npp,1387,1186,0.436922073364258,31.5741004943848,65.330207824707,3670176,1386,877,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-13 20:56:41.299688,96.49176616079166,42.123036008196806,36.438706865735284,0.0002823759340612003,7.0,-42.17,1.4867838833500562,-42.46,0.1956,0.2672,0.3616,0.9666,0.3724,0.4223,0
107921,npp,2874,10,1.77389466762543,31.5747394561768,65.3319549560547,3670176,2873,1,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-15 20:18:46.410574,91.73718900379345,70.05243707374203,56.346228768535816,1.964364134134456e-13,1.0,-70.08,3.5496478698597698,-70.03,0.3715,0.6829,0.9021,0.3782,0.5656,0.6708,0
108103,npp,1206,2555,0.401602149009705,31.5767021179199,65.3359680175781,3670176,1207,2066,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-16 21:40:36.702292,-76.7685685297192,28.470850703577558,24.971131621963504,6.9618190015936155e-09,14.0,28.47,1.184412938166907,28.05,0.1984,0.264,0.3481,0.9784,0.3745,0.3929,0
108281,npp,495,1971,0.655191957950592,31.5711708068848,65.3360595703125,3670176,494,1540,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-17 21:21:46.380073,90.4971956509555,3.696938378761025,3.2733669958974914,7.395558471962924e-14,11.0,-3.66,1.0,-4.18,0.1725,0.2582,0.3344,1.0,0.6552,0.6552,0
108455,npp,2829,1384,0.493009269237518,31.575267791748,65.3359680175781,3670176,2828,1041,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-18 21:02:54.277187,97.03123697285815,34.306922675855304,29.9413271775346,2.7721035876008302e-18,8.0,-34.36,1.2937979144666532,-34.66,0.1628,0.2525,0.3362,1.0228,0.4441,0.5042,0
108632,npp,2066,789,0.398431092500687,31.5779151916504,65.3321304321289,3670176,2068,574,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-19 20:44:00.394315,95.33779925477144,54.43312312485028,46.08109189989893,6.339637695087225e-22,5.0,-54.48,1.9513309067639726,-54.66,0.1757,0.3315,0.4295,0.7791,0.2926,0.3104,0
108645,npp,898,3885,0.772514224052429,31.5776634216309,65.3309936523438,3670176,901,3108,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-19 22:24:16.101507,-71.54570612847942,67.0883862001244,54.66180441555419,1.1086942300333841e-15,22.0,67.1,3.1865100272627664,66.93,0.1478,0.4832,0.6781,0.5345,0.3491,0.4129,0
108802,npp,1276,203,0.478920549154282,31.5780563354492,65.3332901000977,3670176,1275,101,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-20 20:25:01.170224,92.53890122051621,66.93016361918721,54.55819869778813,3.8913565208259695e-26,2.0,-66.97,3.1865100272627664,-67.08,0.1824,0.3932,0.6477,0.6567,0.2851,0.3145,0
108816,npp,249,3325,0.637451112270355,31.5743961334229,65.3319625854492,3670176,249,2673,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-20 22:05:32.890398,-73.58558186806768,55.50698481301544,46.87836294404146,8.886870859230557e-23,19.0,55.52,2.0682789409984763,55.29,0.2068,0.3093,0.4046,0.8349,0.4169,0.5322,0
108985,npp,2643,2746,0.12500000029973043,31.5779304504395,65.3302917480469,3670176,2644,2204,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-21 21:46:47.901995,-76.23112289459795,36.891703716201704,32.11473219517745,1.7597733472423692e-22,15.0,36.9,1.357151599901897,36.62,0.1757,0.285,0.3535,0.9062,0.1404,0.1133,0
109157,npp,1939,2166,0.310895353555679,31.5772285461426,65.3327255249023,3670176,1939,1727,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-22 21:27:59.353715,-79.67811592909564,7.675418046789939,6.792584861357389,6.17496021374154e-23,12.0,7.65,1.0,7.31,0.2056,0.2723,0.3284,0.9484,0.2968,0.2949,0
109679,npp,2730,396,0.966302514076233,31.5734767913818,65.329719543457,3670176,2729,224,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-25 20:31:15.874338,93.19110584315277,63.40046145361514,52.35259268579028,1.354190434944493e-17,3.0,-63.43,2.7445598364131496,-63.52,0.117,0.2704,0.4694,0.9551,0.5118,0.9229,0
109691,npp,1656,3510,0.48266589641571,31.5752353668213,65.3373260498047,3670176,1656,2848,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-25 22:11:42.256447,-73.05451013275162,59.91396215195966,50.0206636960064,1.680680629424497e-22,20.0,59.92,2.3545700244418297,59.78,0.1943,0.3342,0.4698,0.7727,0.3213,0.373,0
109866,npp,987,2939,0.42672398686409,31.5742683410645,65.3341827392578,3670176,986,2370,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-26 21:52:57.266767,-75.29176021643791,44.103181203012824,38.046732164714356,1.525537050422598e-20,17.0,44.11,1.5732132722552272,43.88,0.2109,0.3082,0.4151,0.8378,0.3336,0.3575,0
2276,npp,291,2358,0.432039260864258,31.5737686157227,65.3360290527344,3670176,291,1904,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-27 21:34:10.502494,-78.1424939802574,18.468701894128493,16.291580675151806,2.8203178719501585e-17,13.0,18.46,1.0442604737599883,18.16,0.1884,0.2416,0.3226,1.069,0.4406,0.4618,0
110213,npp,2641,1773,0.587349653244019,31.5750904083252,65.3372268676758,3670176,2641,1353,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-28 21:15:20.178415,100.42511022729157,14.968326257675194,13.221495109068345,9.583668708152512e-13,10.0,-15.02,1.0442604737599883,-15.35,0.1791,0.2232,0.3066,1.1571,0.607,0.6796,0
110385,npp,1878,1182,0.806547164916992,31.5736656188965,65.3371200561523,3670176,1878,873,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-29 20:56:26.296555,96.8188824594481,42.26613437596162,36.55310974867887,2.1184292921453858e-07,7.0,-42.32,1.4867838833500562,-42.46,0.1956,0.2672,0.3616,0.9666,0.621,0.7796,0
110745,npp,2396,3130,0.1250000003492888,31.5743103027344,65.3371124267578,3670176,2395,2504,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-05-31 21:59:06.696769,-74.31139076325853,50.19788344355489,42.86966342450551,1.2489420429485033e-05,18.0,50.21,1.7549928774784245,50.06,0.1901,0.3036,0.4216,0.8507,0.1565,0.1063,0
2933,npp,32,1765,0.505069077014923,31.5761528015137,65.3366622924805,3670176,32,1346,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-13 21:15:00.012276,97.32338006237782,15.412138523551146,13.610556043456553,0.00025366923173379544,10.0,-15.45,1.0442604737599883,-15.35,0.1791,0.2232,0.3066,1.1571,0.5282,0.5844,0
114267,npp,2355,1175,0.743917346000671,31.5756301879883,65.3348541259766,3670176,2356,867,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-14 20:56:07.919322,96.64220311371022,42.53082654551564,36.765897545917184,7.696021352959177e-08,7.0,-42.57,1.4867838833500562,-42.46,0.1956,0.2672,0.3616,0.9666,0.5789,0.7191,0
114382,npp,1580,584,1.55800521373749,31.571626663208,65.335693359375,3670176,1578,372,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-15 20:37:10.491608,94.00955369262486,59.456610408500836,49.691030545219654,7.040292578514885e-13,4.0,-59.49,2.3545700244418297,-59.45,0.2011,0.3284,0.4997,0.7864,0.7805,1.2252,0
114617,npp,2181,2541,0.12500000046229715,31.5721397399902,65.3337020874023,3670176,2181,2056,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-17 21:40:01.585285,-77.02519992602625,27.81962996677245,24.40841080304777,2.586708041137951e-15,14.0,27.81,1.184412938166907,28.05,0.1984,0.264,0.3481,0.9784,0.1409,0.1223,0
114731,npp,1465,1957,1.017031252384186,31.5726528167725,65.3311157226562,3670176,1465,1528,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-18 21:21:11.272789,96.50405884172362,4.4317377239287294,3.923219733310033,1.5290629534542364e-20,11.0,-4.47,1.0,-4.18,0.1725,0.2582,0.3344,1.0,1.017,1.017,0
114845,npp,723,1371,0.426669150590897,31.5763454437256,65.3356018066406,3670176,724,1033,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-19 21:02:19.182841,97.88538110255975,34.85055799600342,30.395830103572674,1.537655712999062e-24,8.0,-34.92,1.2937979144666532,-34.66,0.1628,0.2525,0.3362,1.0228,0.3929,0.4364,0
114958,npp,3012,776,0.906249642372131,31.5749034881592,65.3326568603516,3670176,3014,560,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-20 20:43:23.531004,95.10713430832591,54.779613355723505,46.33093343858545,2.4191112724810775e-24,5.0,-54.82,2.0682789409984763,-54.66,0.1757,0.3315,0.4295,0.7791,0.5361,0.706,0
115096,npp,517,2731,0.884712994098663,31.5748233795166,65.3323287963867,3670176,518,2191,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-22 21:46:10.513440,-76.39436256793421,36.290187156503535,31.606602506457932,6.333200266324494e-25,15.0,36.3,1.357151599901897,36.62,0.1757,0.285,0.3535,0.9062,0.7002,0.8017,0
115209,npp,2881,2152,0.33912099897861503,31.5772438049316,65.3369674682617,3670176,2881,1713,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-23 21:27:21.927047,-78.24241136388778,6.843786674747493,6.056706363192365,3.7006760359170885e-24,12.0,6.84,1.0,7.31,0.2056,0.2723,0.3284,0.9484,0.3251,0.3216,0
115321,npp,2148,1565,0.427833735942841,31.5753383636475,65.3367919921875,3670176,2148,1175,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-24 21:08:29.826453,97.96517225581078,25.961511483851723,22.806211345360826,7.099810835735594e-22,9.0,-25.99,1.1367971201176101,-25.6,0.1727,0.2504,0.3021,1.0313,0.4143,0.4412,0
115436,npp,1373,970,0.845445573329926,31.5739974975586,65.3311233520508,3670176,1372,716,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-25 20:49:34.172063,95.60927071737699,49.318551583583655,42.17950767786045,3.870989372227019e-18,6.0,-49.36,1.7549928774784245,-49.09,0.1889,0.3133,0.449,0.8242,0.5614,0.6968,0
115564,npp,588,383,0.1918145269155502,31.5782451629639,65.3329620361328,3670176,587,215,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-26 20:30:36.736848,93.13613565224624,63.66504153454504,52.51563387378998,3.4720871516298036e-13,3.0,-63.68,2.7445598364131496,-63.52,0.117,0.2704,0.4694,0.9551,0.2296,0.1832,0
115700,npp,1934,2923,0.12500000054076088,31.5718307495117,65.332160949707,3670176,1932,2358,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-27 21:52:19.917253,-75.88621407419396,43.56566245477393,37.60737742791523,5.144543886334621e-17,17.0,43.57,1.5732132722552272,43.88,0.2109,0.3082,0.4151,0.8378,0.1418,0.1047,0
115828,npp,1249,2344,0.383293360471725,31.574535369873,65.3326416015625,3670176,1249,1892,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-28 21:33:34.935848,-79.28715800304317,17.69770330652782,15.614864115212452,3.7898105814290603e-11,13.0,17.69,1.0442604737599883,18.16,0.1884,0.2416,0.3226,1.069,0.394,0.4097,0
115957,npp,539,1759,0.36511892080307,31.5725746154785,65.3327484130859,3670176,539,1341,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-06-29 21:14:44.615397,96.63227667879019,15.749546195518962,13.906166810933966,0.00011856936283167063,10.0,-15.78,1.0442604737599883,-15.35,0.1791,0.2232,0.3066,1.1571,0.3942,0.4225,0
121039,npp,1273,387,1.046752035617828,31.573112487793,65.3293991088867,3670176,1273,218,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-12 20:30:40.442732,93.32112251294824,63.58758761082474,52.4655684827704,0.00043935587407374535,3.0,-63.6,2.7445598364131496,-63.52,0.117,0.2704,0.4694,0.9551,0.5411,0.9998,0
121392,npp,1929,2348,0.465188443660736,31.5766716003418,65.3344879150391,3670176,1929,1896,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-14 21:33:36.839865,-76.42615671407725,17.905376244593526,15.796828215848368,4.90068675872206e-05,13.0,17.91,1.0442604737599883,18.16,0.1884,0.2416,0.3226,1.069,0.4724,0.4973,0
121567,npp,1218,1764,0.519515603780746,31.5742645263672,65.3352813720703,3670176,1218,1345,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-15 21:14:48.290757,99.82271596077803,15.481928431246518,13.671480976404702,2.353511970883157e-10,10.0,-15.51,1.0442604737599883,-15.35,0.1791,0.2232,0.3066,1.1571,0.542,0.6011,0
121735,npp,481,1174,0.528076499700546,31.5765342712402,65.3328628540039,3670176,483,867,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-16 20:55:56.185639,97.1585281519155,42.57363985989725,36.800282241371704,4.106073454743175e-16,7.0,-42.61,1.4867838833500562,-42.46,0.1956,0.2672,0.3616,0.9666,0.4337,0.5105,0
121902,npp,2774,584,0.822032690048218,31.5768623352051,65.3348617553711,3670176,2775,372,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-17 20:37:00.520054,94.24103801226785,59.472304972405084,49.70227371458228,3.519632017754471e-21,4.0,-59.49,2.3545700244418297,-59.45,0.2011,0.3284,0.4997,0.7864,0.4679,0.6465,0
121914,npp,1673,3687,0.965870320796967,31.5708713531494,65.3352584838867,3670176,1673,2983,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-17 22:17:21.563818,-72.11605922480216,63.52789450967639,52.43521111507946,3.651250003859209e-15,21.0,63.53,2.7445598364131496,63.57,0.2305,0.4046,0.5392,0.6383,0.4628,0.6165,0
122091,npp,1006,3122,0.326631009578705,31.5765419006348,65.3356094360352,3670176,1005,2499,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-18 21:58:38.356535,-74.36921900394141,49.95882218656788,42.68095698889731,5.615519156111643e-22,18.0,49.97,1.7549928774784245,50.06,0.1901,0.3036,0.4216,0.8507,0.2714,0.2779,0
122264,npp,329,2542,0.574482083320618,31.5740451812744,65.3360061645508,3670176,329,2057,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-19 21:39:53.373970,-76.78193579089391,27.85713679680661,24.440763483565867,3.1825780560987076e-25,14.0,27.86,1.184412938166907,28.05,0.1984,0.264,0.3481,0.9784,0.5204,0.5621,0
122436,npp,2698,1959,0.705725371837616,31.5724582672119,65.3322982788086,3670176,2698,1529,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-20 21:21:04.832487,92.50036410802798,4.408476657672683,3.9026743308636376,8.523280623063404e-27,11.0,-4.35,1.0,-4.18,0.1725,0.2582,0.3344,1.0,0.7057,0.7057,0
122615,npp,1969,1374,0.59037247300148,31.5747356414795,65.3367614746094,3670176,1970,1035,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-21 21:02:14.512116,97.8343095126175,34.75447216093809,30.31509465252219,4.341466609783546e-27,8.0,-34.79,1.2937979144666532,-34.66,0.1628,0.2525,0.3362,1.0228,0.5194,0.6038,0
122799,npp,1214,779,1.041563808917999,31.5769557952881,65.3353652954102,3670176,1212,563,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-22 20:43:18.851207,94.56637907352861,54.720420810738744,46.28821303229496,8.33130364736806e-26,5.0,-54.74,2.0682789409984763,-54.66,0.1757,0.3315,0.4295,0.7791,0.6016,0.8114,0
4472,npp,50,3873,0.897265255451202,31.5739650726318,65.3291854858398,3670176,53,3101,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-22 22:23:36.337025,-71.54399513803682,66.88667408996086,54.53239122220643,2.394687831513203e-28,22.0,66.89,3.1865100272627664,66.93,0.1478,0.4832,0.6781,0.5345,0.3882,0.4796,0
122973,npp,434,195,0.765736818313599,31.5755920410156,65.3319549560547,3670176,437,96,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-23 20:24:23.188347,92.81344527193774,67.08481105214231,54.6428224579656,6.738380592813375e-23,2.0,-67.1,3.1865100272627664,-67.08,0.1824,0.3932,0.6477,0.6567,0.3751,0.5029,0
122983,npp,2481,3315,0.12500000088224122,31.5741767883301,65.3360443115234,3670176,2484,2662,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-23 22:04:54.908017,-73.97327374431764,55.243652123927966,46.67859164371712,6.933963156959326e-28,19.0,55.26,2.0682789409984763,55.29,0.2068,0.3093,0.4046,0.8349,0.1691,0.1044,0
123164,npp,1812,2736,0.792085289955139,31.5746955871582,65.3316192626953,3670176,1813,2195,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-24 21:46:09.919032,-76.10333500626983,36.47466863390733,31.762130601516702,1.1978092360139442e-25,15.0,36.5,1.357151599901897,36.62,0.1757,0.285,0.3535,0.9062,0.6319,0.7178,0
123339,npp,1101,2157,0.559134542942047,31.57177734375,65.3359756469727,3670176,1101,1718,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-25 21:27:21.373011,-74.74428156206876,7.162608280477143,6.338717067009295,1.295822424487243e-21,12.0,7.13,1.0,7.31,0.2056,0.2723,0.3284,0.9484,0.5451,0.5303,0
123514,npp,380,1570,0.893383800983429,31.5751762390137,65.3307647705078,3670176,380,1179,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-26 21:08:31.048914,97.91784214131529,25.71114607629059,22.59039508754239,4.661111018341023e-16,9.0,-25.74,1.1367971201176101,-25.6,0.1727,0.2504,0.3021,1.0313,0.8238,0.9213,0
123685,npp,2706,977,0.557852655649185,31.5757026672363,65.3302688598633,3670176,2708,721,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-27 20:49:38.944979,95.88249565899291,49.11612552390217,42.02313739876633,1.65982647892299e-09,6.0,-49.15,1.7549928774784245,-49.09,0.1889,0.3133,0.449,0.8242,0.3976,0.4598,0
123699,npp,1493,4059,0.1099477056413889,31.5766315460205,65.3381042480469,3670176,1495,3196,196611,3866787,6420082,afg_stations_1282_1784,31.57499533,65.33335296,1282,1784,afg_stations,2012-07-27 22:29:49.313791,-70.53572187043574,69.85454799928014,56.238730946824795,1.738165313341078e-18,23.0,69.86,3.5496478698597698,69.84,0.2702,0.5678,0.7284,0.4548,0.1293,0.05,0
