gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,1575,3653,0.12500000002612727,36.5671043395996,65.7280883789062,3670176,1576,2960,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-01 22:23:23.731781,-70.13279035429142,62.92853180276234,52.05628987305567,3.428388519758251e-05,21.0,62.88,2.7445598364131496,62.63,0.2202,0.5859,1.603,0.8547,0.3328,0.1068,0.1068,0
101110,npp,1918,192,2.50420308113098,36.5685615539551,65.7296981811523,3670144,1915,94,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-02 20:24:05.222508,91.42301440212877,67.16695874695428,54.70342300577829,0.02502080480704913,2.0,-67.15,3.1865100272627664,-67.39,0.3828,0.9959,3.3162,0.5029,0.9741,1.2592,0.13948163301247063,0
101119,npp,930,3129,0.836041986942291,36.5625114440918,65.7317276000977,3670144,932,2504,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-02 22:04:42.279588,-73.4707941536718,50.20969031807543,42.883224345899485,0.004104100892795671,18.0,50.18,1.7549928774784245,49.76,0.3473,0.5529,1.271,0.9058,0.6621,0.7572,0.5735353583119535,0
101365,npp,2623,2040,3.23836088180542,36.5661163330078,65.7321243286133,3670144,2623,1606,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-04 21:27:06.920497,-7.973618155908349,1.2028358148881724,1.0652170784816883,0.048535868884281776,12.0,0.43,1.0,-0.53,0.2926,0.5008,3.2384,1.0,3.2384,3.2384,1.0663474115030165,0
101490,npp,1877,1488,5.77375888824463,36.5702705383301,65.7274475097656,3670144,1878,1116,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-05 21:08:16.574351,98.00378806471537,29.655545612141818,25.98794466894539,0.09414523734773754,9.0,-29.69,1.184412938166907,-30.35,0.2904,0.6092,3.1506,0.8221,4.8612,4.7465,0.5333600856131104,0
101613,npp,1120,928,8.5897274017334,36.5648384094238,65.7269744873047,3670144,1123,690,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-06 20:49:20.891868,94.59148046425993,50.61842149155525,43.197174211948436,0.15537673598931223,6.0,-50.62,1.847645286154319,-51.02,0.2946,0.5402,3.4369,0.9271,4.8574,7.9635,1.0101591130278038,0
101620,npp,3003,3826,7.3259391784668,36.5666694641113,65.7300491333008,3670144,3002,3073,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-06 22:29:34.818894,-68.9825134665885,66.13381530685749,54.090908112095015,0.10047059871637674,22.0,66.09,3.0,65.84,0.4442,0.9924,3.7081,0.5046,2.612,3.6967,-0.7995092783388955,0
101736,npp,334,375,5.87021446228027,36.5648651123047,65.7301177978516,3670144,331,209,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-07 20:30:23.433211,92.28036183122596,63.839669100369974,52.64340819749849,0.09528442874811124,3.0,-63.83,2.7445598364131496,-64.1,0.2733,0.8133,4.0081,0.6158,2.3433,3.6148,-0.649320430175627,0
101866,npp,1701,2767,0.1250000037277279,36.5662460327148,65.7287216186523,3670144,1702,2223,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-08 21:52:10.148136,-75.19535204784681,37.77053458280212,32.850846511185956,0.05622975649117498,16.0,37.74,1.357151599901897,37.18,0.2915,0.4643,2.4233,1.0785,0.2508,0.1348,-2.3815655445913833,0
101994,npp,1007,2223,2.49608898162842,36.5629997253418,65.73046875,3670144,1006,1781,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-09 21:33:21.580777,-73.92588479747073,11.018572716383876,9.74530161710676,0.035647033717774466,13.0,10.95,1.015504800579495,10.21,0.2976,0.4184,1.9358,1.197,2.5468,2.9878,1.3925420260770092,0
102117,npp,285,1673,1.44617140293121,36.5675811767578,65.7333374023438,3670144,285,1264,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-10 21:14:31.227000,97.98044990405647,20.44399009389437,18.01948628544358,0.018365007723338957,10.0,-20.47,1.0837787002826917,-21.16,0.2734,0.4232,2.247,1.1832,1.4446,1.7112,0.8893384884990968,0
102240,npp,2592,1115,0.965666174888611,36.5680503845215,65.7322387695312,3670144,2595,820,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-11 20:55:37.310771,95.69750013975334,44.66742783723457,38.50495351293932,0.006128100827282637,7.0,-44.68,1.5732132722552272,-45.15,0.315,0.4942,2.497,1.0134,0.8005,0.9786,0.7043583397506592,0
102249,npp,1369,3998,0.12500000189710936,36.5679626464844,65.7330703735352,3670144,1369,3167,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-11 22:35:45.898722,-68.04076074801432,68.96609406219054,55.76057826100763,0.015234224690738525,23.0,68.92,3.5496478698597698,68.68,0.3469,0.8696,2.9026,0.5759,0.291,0.072,-0.6097542970571861,0
102360,npp,1816,559,0.293084785342216,36.5649070739746,65.7253189086914,3670144,1816,351,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-12 20:36:41.616097,93.34161305894622,60.056613900965466,50.12103254533472,0.0005360727967278563,4.0,-60.05,2.3545700244418297,-60.34,0.352,0.5578,1.9294,0.8978,0.3884,0.2631,0.2631,0
102369,npp,727,3481,1.0140988230705261,36.5658988952637,65.7312469482422,3670144,728,2823,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-12 22:17:06.217532,-71.28325445693751,59.30515218749596,49.605381438078446,0.00693366819407858,20.0,59.27,2.3545700244418297,58.93,0.3728,0.6724,2.1912,0.7448,0.6459,0.7553,0.4450079975093466,0
102490,npp,70,2949,0.401027739048004,36.566967010498,65.7289199829102,3670144,71,2377,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-13 21:58:22.982808,-73.80204592215766,44.46792693761618,38.346596877512106,0.0017498872024932087,17.0,44.45,1.5732132722552272,43.98,0.2929,0.4838,1.9172,1.035,0.4482,0.4151,0.3367899353998376,0
102610,npp,2456,2404,0.189628504216671,36.5693435668945,65.7267761230469,3670176,2456,1945,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-14 21:39:36.187613,-76.589193868033,20.95647779212908,18.467090126986374,8.687850501374978e-05,14.0,20.93,1.0837787002826917,20.24,0.2423,0.4371,1.8662,1.1458,0.2725,0.2173,0.2173,0
102732,npp,1743,1855,0.2236133813858032,36.5689353942871,65.726203918457,3670176,1743,1430,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-15 21:20:45.833522,95.3833385414305,10.406628865933097,9.205482606705177,1.3369391585448345e-09,11.0,-10.38,1.0,-11.13,0.2541,0.4836,2.9628,1.0355,0.2408,0.2316,0.2316,0
102853,npp,1003,1302,0.309304863214493,36.5662040710449,65.727783203125,3670176,1003,979,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-16 21:01:53.704822,96.57476129896519,37.74302021218859,32.82764923327124,2.2299152036916445e-14,8.0,-37.76,1.357151599901897,-38.28,0.2605,0.4536,2.238,1.104,0.3945,0.3415,0.3415,0
102972,npp,219,742,0.227476716041565,36.5652389526367,65.7326889038086,3670176,218,524,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-17 20:42:58.019409,94.33016697346332,55.66170608009982,46.99368119278611,1.468281232647399e-18,5.0,-55.68,2.0682789409984763,-56.01,0.2796,0.5525,1.9502,0.9064,0.3436,0.2062,0.2062,0
102980,npp,2168,3655,0.231966286897659,36.5676231384277,65.7334594726562,3670176,2168,2961,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-17 22:23:17.283591,-70.2188174915136,62.95896027418912,52.08089596303237,6.513971440223913e-10,21.0,62.92,2.7445598364131496,62.63,0.2202,0.5859,1.603,0.8547,0.3718,0.1983,0.1983,0
103574,npp,1704,927,0.334965169429779,36.5671272277832,65.7253799438477,3670176,1704,689,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-22 20:49:14.442012,95.20976492158503,50.632658958105566,43.21107025887742,2.132435937121783e-22,6.0,-50.65,1.847645286154319,-51.02,0.2946,0.5402,3.4369,0.9271,0.3897,0.3105,0.3105,0
103583,npp,516,3827,0.2223768532276154,36.5640754699707,65.7298736572266,3670176,518,3074,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-22 22:29:28.369045,-69.34662002916436,66.1463027821478,54.10302374342176,3.795619015705081e-20,22.0,66.11,3.0,65.84,0.4442,0.9924,3.7081,0.5046,0.2441,0.1122,0.1122,0
103694,npp,917,374,0.116916848346591,36.5635070800781,65.7308731079102,3670176,918,209,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-23 20:30:16.985485,92.4051871740484,63.85985448366903,52.66064713107343,1.9991292685236333e-20,3.0,-63.85,2.7445598364131496,-64.1,0.2733,0.8133,4.0081,0.6158,0.2471,0.072,0.072,0
103701,npp,2949,3307,0.24292304366827,36.5673217773438,65.7328109741211,3670176,2950,2653,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-23 22:10:46.925419,-72.03497367991952,55.087425559590386,46.577537980574164,1.2611428737357542e-20,19.0,55.06,2.0682789409984763,54.68,0.292,0.5464,3.5229,0.9166,0.3541,0.2227,0.2227,0
103936,npp,1568,2222,0.342171266674995,36.5691337585449,65.7312698364258,3670176,1569,1781,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-25 21:33:13.367083,-74.08354846802222,10.960245883259802,9.694322823018624,2.280017974532995e-18,13.0,10.89,1.015504800579495,10.21,0.2976,0.4184,1.9358,1.197,0.4258,0.4096,0.4096,0
104295,npp,1298,3480,0.12500000003332914,36.5678443908691,65.726676940918,3670176,1301,2822,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-28 22:16:58.057683,-71.54238273842037,59.276801074402755,49.58740766153683,7.495881970483735e-15,20.0,59.25,2.3545700244418297,58.93,0.3728,0.6724,2.1912,0.7448,0.2683,0.0931,0.0931,0
104414,npp,638,2947,0.513096868991852,36.5704536437988,65.7260513305664,3670176,637,2376,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-29 21:58:13.057794,-73.7741650544114,44.4111249896985,38.30226783379134,5.7849993205601326e-11,17.0,44.38,1.5732132722552272,43.98,0.2929,0.4838,1.9172,1.035,0.5194,0.5311,0.5311,0
104529,npp,3022,2402,0.308991611003876,36.569953918457,65.7256927490234,3670176,3022,1944,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-04-30 21:39:26.279191,-75.65895804007432,20.86417256651277,18.38730349610705,2.8119177868904286e-06,14.0,20.82,1.0837787002826917,20.24,0.2423,0.4371,1.8662,1.1458,0.3826,0.354,0.354,0
105575,npp,2291,1854,0.487094730138779,36.5674018859863,65.727180480957,3670144,2291,1429,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-01 21:20:37.723812,99.4013890631562,10.413045126003384,9.211390832629405,0.0021782096441870856,11.0,-10.44,1.0,-11.13,0.2541,0.4836,2.9628,1.0355,0.5043,0.5044,0.40692186672034963,0
105748,npp,1548,1300,1.51483714580536,36.5673866271973,65.7293548583984,3670144,1548,977,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-02 21:01:43.835696,96.41090495563358,37.82734650138637,32.899077099378225,0.014044267466008904,8.0,-37.84,1.357151599901897,-38.28,0.2605,0.4536,2.238,1.104,1.2827,1.6724,1.043898065156354,0
105927,npp,778,739,3.26185536384583,36.5640640258789,65.7283325195312,3670144,777,521,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-03 20:42:48.172454,94.32348731213496,55.732483741093205,47.0469395987503,0.03630285274381761,5.0,-55.75,2.0682789409984763,-56.01,0.2796,0.5525,1.9502,0.9064,1.8107,2.9564,1.3317931456335832,0
106297,npp,1382,2583,0.12500000573633185,36.5681419372559,65.7263259887695,3670144,1382,2088,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-05 21:45:39.242935,-76.0099535353689,29.820232565292596,26.131522929639996,0.09117619408570048,15.0,29.79,1.184412938166907,29.27,0.2637,0.4688,1.4893,1.0683,0.2106,0.1335,-3.946770796126278,0
106478,npp,675,2037,4.84969043731689,36.5691452026367,65.7279891967773,3670144,675,1604,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-06 21:26:50.696805,-33.43255263099014,0.4109478078795067,0.36396080856420254,0.0856695119214179,12.0,0.3,1.0,-0.53,0.2926,0.5008,3.2384,1.0,4.8497,4.8497,1.0158614512797963,0
106654,npp,3013,1485,3.7361433506012,36.5665168762207,65.7296752929688,3670144,3013,1113,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-07 21:07:58.593801,98.01627457419764,29.794470231970646,26.108400347996554,0.05853753465794644,9.0,-29.83,1.184412938166907,-30.35,0.2904,0.6092,3.1506,0.8221,3.1409,3.0714,0.45175793731920644,0
106773,npp,2235,924,2.89851450920105,36.5674476623535,65.7271423339844,3670144,2234,687,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-08 20:49:02.928097,94.85373749752605,50.721749061179516,43.279931963732494,0.0364798968768008,6.0,-50.73,1.847645286154319,-51.02,0.2946,0.5402,3.4369,0.9271,1.7772,2.6872,1.054670156385339,0
106874,npp,1445,371,2.3293571472168,36.5687141418457,65.7321929931641,3670144,1447,206,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-09 20:30:05.485780,92.54503807828758,63.91002274431503,52.69344015327846,0.018636206016238027,3.0,-63.91,2.7445598364131496,-64.1,0.2733,0.8133,4.0081,0.6158,1.0532,1.4344,0.6004019600382215,0
107228,npp,2110,2219,0.530865788459778,36.5633316040039,65.7286834716797,3670144,2110,1778,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-11 21:33:01.887856,-73.4331472712087,10.782710255656482,9.537857928963623,0.008897214749655253,13.0,10.73,1.015504800579495,10.21,0.2976,0.4184,1.9358,1.197,0.6116,0.6354,0.23723635790106024,0
107400,npp,1384,1668,0.35450467467308,36.5656890869141,65.72509765625,3670144,1384,1261,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-12 21:14:11.560209,98.22826003926858,20.71925873917189,18.26067404089659,0.0026939351246868266,10.0,-20.74,1.0837787002826917,-21.16,0.2734,0.4232,2.247,1.1832,0.4374,0.4195,0.2989423815761972,0
107573,npp,631,1110,0.19969221949577332,36.5635948181152,65.7272644042969,3670176,631,816,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-13 20:55:17.674005,96.06443757823843,44.833783061541425,38.64073091825872,0.0002415309040068107,7.0,-44.85,1.5732132722552272,-45.15,0.315,0.4942,2.497,1.0134,0.3136,0.2024,0.2024,0
108632,npp,1303,736,0.268280327320099,36.5674705505371,65.7327575683594,3670176,1304,518,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-19 20:42:34.989396,94.13877960316232,55.82936440586554,47.11732947589318,3.1949753051315026e-20,5.0,-55.83,2.0682789409984763,-56.01,0.2796,0.5525,1.9502,0.9064,0.3634,0.2432,0.2432,0
108802,npp,502,185,-0.0043407827615740135,36.5672149658203,65.7286834716797,3670176,503,90,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-05-20 20:23:35.765277,91.48200497311645,67.28753213613193,54.78101198144764,3.024193414470893e-24,2.0,-67.27,3.1865100272627664,-67.39,0.3828,0.9959,3.3162,0.5029,0.1869,-0.0022,-0.0022,0
121902,npp,2007,544,0.5002525150775909,36.5683288574219,65.7320785522461,3670176,2008,337,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-17 20:35:35.115157,93.4872577726149,60.39690052197755,50.3483137740218,2.0053871823749784e-19,4.0,-60.38,2.4157378735459294,-60.34,0.352,0.5578,1.9294,0.8978,0.477,0.4491,0.4491,0
122615,npp,1215,1286,0.26718133687973,36.5654220581055,65.7281341552734,3670176,1214,964,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-21 21:00:49.107203,96.60380834710601,38.392106567077064,33.363892841905226,1.2466904413338496e-25,8.0,-38.4,1.357151599901897,-38.28,0.2605,0.4536,2.238,1.104,0.3634,0.295,0.295,0
122799,npp,451,727,0.496848255395889,36.5690422058105,65.7297210693359,3670176,453,509,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-22 20:41:55.225583,94.58513567577693,56.063988399403726,47.28155061809861,1.3219417638828641e-24,5.0,-56.06,2.0682789409984763,-56.01,0.2796,0.5525,1.9502,0.9064,0.4739,0.4503,0.4503,0
122971,npp,2715,177,0.24130758643150302,36.5636253356934,65.7289733886719,3670176,2714,86,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-23 20:22:56.004167,91.48117607633016,67.43375678741172,54.85891128983184,4.67250780519141e-22,2.0,-67.41,3.1865100272627664,-67.39,0.3828,0.9959,3.3162,0.5029,0.264,0.1213,0.1213,0
123512,npp,2701,1473,0.244647555053234,36.5655403137207,65.7307815551758,3670176,2700,1104,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-26 21:07:07.423289,97.28981386603284,30.389949739490135,26.614446797742676,2.896749295826161e-16,9.0,-30.4,1.184412938166907,-30.35,0.2904,0.6092,3.1506,0.8221,0.193,0.2011,0.2011,0
123685,npp,1946,913,0.2020268216729164,36.5662727355957,65.7293472290039,3670176,1946,680,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-27 20:48:13.540030,95.03692092218556,51.04582990879558,43.5226982183587,3.302753611929043e-10,6.0,-51.04,1.847645286154319,-51.02,0.2946,0.5402,3.4369,0.9271,0.3178,0.1873,0.1873,0
123865,npp,1163,361,0.248934596776962,36.5638084411621,65.7310638427734,3670176,1162,200,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-28 20:29:16.097435,92.38873633893365,64.1196223706273,52.81858956671355,0.0004375477076741752,3.0,-64.1,2.7445598364131496,-64.1,0.2733,0.8133,4.0081,0.6158,0.2952,0.1533,0.1533,0
124054,npp,2536,2752,0.312837213277817,36.5670394897461,65.7326736450195,3670176,2536,2209,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-29 21:51:02.830846,-74.4870466664835,37.14414308151296,32.32622786067264,1.4767456856331092e-05,16.0,37.14,1.357151599901897,37.18,0.2915,0.4643,2.4233,1.0785,0.3892,0.3374,0.3374,0
124232,npp,1845,2208,1.13246166706085,36.5643920898438,65.7254943847656,3670144,1845,1768,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-30 21:32:16.063599,-78.391848155269,10.111365392490091,8.944349822436218,0.01043786835641501,13.0,10.09,1.0,10.21,0.2976,0.4184,1.9358,1.197,1.2149,1.3556,0.8884898090606941,0
124409,npp,1110,1658,3.16994500160217,36.5658531188965,65.728874206543,3670144,1110,1252,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-07-31 21:13:25.733675,98.36849609372321,21.256323635960623,18.726939374910046,0.04950449091052785,10.0,-21.26,1.0837787002826917,-21.16,0.2734,0.4232,2.247,1.1832,3.0352,3.7508,1.5354001298380058,0
129830,npp,364,1100,6.80103206634521,36.5642395019531,65.7294006347656,3670144,363,808,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-01 20:54:31.845449,95.57446771243563,45.18989772391353,38.92221498651225,0.12176353258225263,7.0,-45.18,1.5732132722552272,-45.15,0.315,0.4942,2.497,1.0134,4.5097,6.8924,1.4433001443781963,0
130018,npp,2662,545,7.63683986663818,36.5658569335938,65.7264633178711,3670144,2663,339,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-02 20:35:36.178858,93.53023281496974,60.363122557599134,50.32787666436223,0.12782467939056763,4.0,-60.36,2.4157378735459294,-60.34,0.352,0.5578,1.9294,0.8978,3.4312,6.8561,1.1357547764287963,0
130221,npp,923,2934,5.0855655670166,36.5630683898926,65.7320022583008,3670144,922,2366,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-03 21:57:17.573775,-73.70992375290896,43.96867384959663,37.941330893013685,0.09381697103280506,17.0,43.94,1.5732132722552272,43.98,0.2929,0.4838,1.9172,1.035,3.4258,5.2638,1.065350493252982,0
130409,npp,240,2389,4.2285327911377,36.5651168823242,65.7260589599609,3670144,239,1932,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-04 21:38:30.803897,-74.42685879774534,20.17637153098449,17.785485164941218,0.07912250392872962,14.0,20.14,1.0837787002826917,20.24,0.2423,0.4371,1.8662,1.1458,3.9992,4.845,1.3041498325392955,0
130597,npp,2601,1841,3.19355010986328,36.5704460144043,65.7275009155273,3670144,2602,1417,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-05 21:19:42.254212,98.73596473853787,11.161178442718695,9.870626820463023,0.061040879832492075,11.0,-11.18,1.015504800579495,-11.13,0.2541,0.4836,2.9628,1.0355,3.1693,3.307,0.575329503683105,0
130785,npp,1864,1288,2.72719025611877,36.5674247741699,65.7276306152344,3670144,1864,966,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-06 21:00:50.148964,97.12168305858276,38.31145569263787,33.299043602631436,0.04272472959359239,8.0,-38.32,1.357151599901897,-38.28,0.2605,0.4536,2.238,1.104,2.176,3.0108,1.0988045698193076,0
130960,npp,1083,728,2.06406450271606,36.5642890930176,65.7292022705078,3670144,1082,510,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-07 20:41:54.484735,94.1430219580427,56.039298797833496,47.26675044458907,0.026530014643216384,5.0,-56.04,2.0682789409984763,-56.01,0.2796,0.5525,1.9502,0.9064,1.2316,1.8708,0.6835422398464035,0
130971,npp,3036,3640,1.60304951667786,36.565372467041,65.7279739379883,3670144,3034,2950,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-07 22:22:13.750217,-70.05129744065168,62.658199294942506,51.87983333379022,0.03720224039413054,21.0,62.63,2.6065528283652384,62.63,0.2202,0.5859,1.603,0.8547,0.891,1.3701,-0.2947557943530881,0
131139,npp,289,178,1.33049130439758,36.5692253112793,65.7259063720703,3670144,293,87,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-08 20:22:57.043831,91.79900296238316,67.40760860548448,54.84715677599413,0.013857210372982758,2.0,-67.39,3.1865100272627664,-67.39,0.3828,0.9959,3.3162,0.5029,0.6058,0.669,0.04886914931419306,0
131150,npp,2375,3115,1.32143473625183,36.5659294128418,65.7299575805664,3670144,2375,2495,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-08 22:03:32.322797,-73.18934883724633,49.77424976858573,42.54666569173329,0.024005701253976146,18.0,49.76,1.7549928774784245,49.76,0.3473,0.5529,1.271,0.9058,0.9387,1.1969,0.12260903239212206,0
131326,npp,1701,2572,0.1250000007721761,36.5665321350098,65.7286987304688,3670144,1701,2079,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-09 21:44:47.339771,-75.99620629285661,29.27496280520334,25.662611120412674,0.0133031151854779,15.0,29.27,1.184412938166907,29.27,0.2637,0.4688,1.4893,1.0683,0.2106,0.1335,-0.46183426387362764,0
131504,npp,999,2026,0.522291660308838,36.5675392150879,65.7310028076172,3670144,999,1593,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-10 21:25:58.799227,63.767950772082585,0.7308760100400273,0.6472718643516393,0.005797203032416175,12.0,-0.53,1.0,-0.53,0.2926,0.5008,3.2384,1.0,0.5223,0.5223,0.26286651004593536,0
131679,npp,270,1474,0.348415479063988,36.5660400390625,65.728385925293,3670144,269,1105,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-11 21:07:06.700165,96.86251564256855,30.352636375173876,26.58448175389685,0.0015273194822153348,9.0,-30.35,1.184412938166907,-30.35,0.2904,0.6092,3.1506,0.8221,0.2806,0.2864,0.21805017313861194,0
131858,npp,2585,914,0.336347207427025,36.5698127746582,65.7306976318359,3670176,2585,680,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-12 20:48:12.821251,94.95385658780826,51.014212044638434,43.50191126139658,7.323532209479219e-05,6.0,-51.02,1.847645286154319,-51.02,0.2946,0.5402,3.4369,0.9271,0.3905,0.3118,0.3118,0
131871,npp,1401,3814,0.12500000055956784,36.5626602172852,65.7296752929688,3670144,1401,3066,196611,3866755,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-12 22:28:26.748794,-69.15535146107908,65.90696201243415,53.95232871515086,0.0014456075417389144,22.0,65.88,3.0,65.84,0.4442,0.9924,3.7081,0.5046,0.2116,0.0631,-0.0015930955428229837,0
132035,npp,1801,361,0.046916462481021895,36.564624786377,65.7287139892578,3670176,1801,200,196611,3866787,2107377,afg_stations_1377_586,36.56666239,65.72918633,1377,586,afg_stations,2012-08-13 20:29:15.382347,92.39158429174594,64.11210445756811,52.819134360163524,2.6025580309241435e-10,3.0,-64.1,2.7445598364131496,-64.1,0.2733,0.8133,4.0081,0.6158,0.2216,0.0289,0.0289,0
