lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.718,0.714,0.868
2,0.458,0.551,0.673
3,0.324,0.411,0.483
4,0.244,0.292,0.298
5,0.199,0.192,0.134
6,0.135,0.111,-0.008
7,0.063,0.045,-0.119
8,0.009,-0.005,-0.196
9,-0.013,-0.042,-0.244
10,-0.025,-0.067,-0.273
11,-0.036,-0.082,-0.29
12,-0.048,-0.088,-0.3
13,-0.053,-0.086,-0.303
14,-0.053,-0.078,-0.304
15,-0.048,-0.064,-0.303
16,-0.044,-0.046,-0.302
17,-0.047,-0.025,-0.301
18,-0.046,-0.002,-0.297
19,-0.038,0.023,-0.285
20,-0.023,0.048,-0.262
21,0.002,0.073,-0.222
22,0.007,0.096,-0.163
23,0.039,0.118,-0.075
24,0.099,0.138,0.043
25,0.19,0.155,0.195
26,0.269,0.161,0.373
27,0.314,0.166,0.548
28,0.258,0.172,0.678
29,0.187,0.174,0.748
30,0.17,0.171,0.743
31,0.226,0.164,0.669
32,0.276,0.154,0.537
33,0.207,0.144,0.353
34,0.13,0.131,0.178
35,0.069,0.111,0.033
36,0.039,0.088,-0.077
37,0.024,0.065,-0.16
38,-0.006,0.044,-0.223
39,-0.033,0.025,-0.264
40,-0.045,0.006,-0.286
41,-0.051,-0.011,-0.297
42,-0.051,-0.027,-0.301
43,-0.051,-0.039,-0.303
44,-0.055,-0.046,-0.304
45,-0.061,-0.05,-0.305
46,-0.06,-0.05,-0.304
47,-0.055,-0.046,-0.3
48,-0.047,-0.037,-0.292
49,-0.044,-0.024,-0.277
50,-0.042,-0.01,-0.25
51,-0.022,0.004,-0.202
52,0.022,0.016,-0.125
53,0.064,0.025,-0.02
54,0.061,0.035,0.103
55,0.036,0.046,0.249
56,0.05,0.056,0.412
57,0.107,0.062,0.573
58,0.178,0.063,0.704
59,0.202,0.063,0.754
60,0.11,0.062,0.683
61,0.028,0.057,0.545
62,-0.017,0.048,0.379
63,0.02,0.038,0.229
64,0.05,0.029,0.09
65,0.016,0.022,-0.042
66,-0.02,0.015,-0.141
67,-0.038,0.005,-0.207
68,-0.042,-0.007,-0.25
69,-0.041,-0.019,-0.276
70,-0.048,-0.029,-0.29
71,-0.054,-0.038,-0.298
72,-0.053,-0.045,-0.301
73,-0.052,-0.051,-0.301
74,-0.048,-0.054,-0.301
75,-0.045,-0.056,-0.3
76,-0.049,-0.054,-0.299
77,-0.054,-0.051,-0.296
78,-0.051,-0.047,-0.286
79,-0.042,-0.043,-0.266
80,-0.03,-0.037,-0.228
81,-0.039,-0.029,-0.176
82,-0.045,-0.02,-0.101
83,-0.016,-0.013,0.007
84,0.036,-0.01,0.15
85,0.06,-0.01,0.31
86,0.025,-0.009,0.456
87,-0.051,-0.007,0.565
88,-0.085,-0.005,0.634
89,-0.044,-0.005,0.639
90,0.041,-0.007,0.574
91,0.075,-0.007,0.446
92,0.036,-0.007,0.28
93,-0.018,-0.01,0.123
94,-0.047,-0.016,-0.008
95,-0.037,-0.023,-0.103
96,-0.02,-0.029,-0.173
97,-0.034,-0.031,-0.229
98,-0.047,-0.033,-0.264
99,-0.046,-0.035,-0.282
100,-0.044,-0.037,-0.291
101,-0.041,-0.039,-0.296
102,-0.044,-0.04,-0.298
103,-0.049,-0.041,-0.3
104,-0.049,-0.04,-0.3
105,-0.047,-0.039,-0.299
106,-0.042,-0.038,-0.295
107,-0.036,-0.034,-0.288
108,-0.039,-0.03,-0.275
109,-0.038,-0.026,-0.252
110,-0.028,-0.023,-0.209
111,-0.008,-0.023,-0.141
112,0.003,-0.022,-0.049
113,-0.033,-0.018,0.058
114,-0.052,-0.012,0.187
115,-0.019,-0.007,0.336
116,0.049,-0.005,0.488
117,0.094,-0.005,0.604
118,0.048,-0.005,0.628
119,-0.026,-0.006,0.57
120,-0.074,-0.008,0.461
121,-0.072,-0.013,0.324
122,-0.019,-0.018,0.19
123,0.007,-0.021,0.063
124,-0.007,-0.022,-0.054
125,-0.023,-0.024,-0.142
126,-0.03,-0.029,-0.203
127,-0.03,-0.034,-0.242
128,-0.031,-0.038,-0.267
129,-0.041,-0.04,-0.283
130,-0.047,-0.042,-0.291
131,-0.048,-0.042,-0.295
132,-0.045,-0.042,-0.295
133,-0.042,-0.042,-0.295
134,-0.046,-0.04,-0.296
135,-0.051,-0.037,-0.296
136,-0.053,-0.034,-0.293
137,-0.05,-0.03,-0.283
138,-0.039,-0.027,-0.264
139,-0.028,-0.021,-0.23
140,-0.032,-0.014,-0.18
141,-0.022,-0.007,-0.109
142,0.007,-0.003,-0.012
143,0.052,-0.002,0.117
144,0.07,-0.001,0.26
145,0.014,0.001,0.387
146,-0.048,0.004,0.49
147,-0.047,0.007,0.565
148,0.011,0.007,0.583
149,0.064,0.006,0.527
150,0.058,0.006,0.402
151,0.015,0.004,0.254
152,-0.024,-0.001,0.114
153,-0.037,-0.009,-0.001
154,-0.017,-0.017,-0.091
155,-0.008,-0.023,-0.163
156,-0.014,-0.027,-0.216
157,-0.023,-0.03,-0.25
158,-0.039,-0.034,-0.273
159,-0.045,-0.038,-0.285
160,-0.044,-0.041,-0.29
161,-0.05,-0.042,-0.294
162,-0.055,-0.042,-0.296
163,-0.054,-0.041,-0.295
164,-0.052,-0.039,-0.294
165,-0.049,-0.035,-0.291
166,-0.048,-0.03,-0.286
167,-0.049,-0.024,-0.274
168,-0.042,-0.019,-0.252
169,-0.031,-0.015,-0.212
170,-0.011,-0.013,-0.151
171,0.009,-0.009,-0.065
172,-0.006,-0.004,0.034
173,-0.008,0.003,0.152
174,0.023,0.007,0.292
175,0.079,0.009,0.435
176,0.12,0.009,0.551
177,0.055,0.009,0.58
178,-0.026,0.009,0.536
179,-0.054,0.006,0.445
180,-0.031,0.001,0.332
181,0.012,-0.003,0.206
182,0.012,-0.006,0.075
183,-0.009,-0.009,-0.039
184,-0.029,-0.014,-0.126
185,-0.036,-0.022,-0.188
186,-0.031,-0.03,-0.232
187,-0.036,-0.036,-0.261
188,-0.049,-0.04,-0.279
189,-0.055,-0.043,-0.288
190,-0.054,-0.046,-0.291
191,-0.048,-0.048,-0.291
192,-0.044,-0.048,-0.29
193,-0.048,-0.047,-0.291
194,-0.051,-0.044,-0.29
195,-0.05,-0.039,-0.287
196,-0.045,-0.035,-0.278
197,-0.037,-0.029,-0.261
198,-0.035,-0.023,-0.234
199,-0.034,-0.016,-0.191
200,-0.017,-0.009,-0.125
201,0.005,-0.004,-0.033
202,0.039,-0.004,0.088
203,0.037,-0.003,0.218
204,-0.02,-0.001,0.34
205,-0.045,0.002,0.456
206,-0.021,0.003,0.542
207,0.045,0.003,0.581
208,0.095,0.002,0.545
209,0.048,0.001,0.426
210,-0.013,-0.001,0.28
211,-0.038,-0.006,0.142
212,-0.03,-0.013,0.025
213,-0.007,-0.019,-0.069
214,-0.015,-0.022,-0.148
215,-0.034,-0.023,-0.209
216,-0.043,-0.025,-0.246
217,-0.048,-0.028,-0.268
218,-0.048,-0.032,-0.28
219,-0.045,-0.035,-0.285
220,-0.046,-0.036,-0.287
221,-0.046,-0.036,-0.288
222,-0.045,-0.036,-0.288
223,-0.041,-0.034,-0.287
224,-0.035,-0.032,-0.284
225,-0.032,-0.027,-0.278
226,-0.021,-0.023,-0.265
227,-0.015,-0.019,-0.245
228,-0.009,-0.016,-0.212
229,-0.001,-0.014,-0.158
230,-0.006,-0.01,-0.085
231,-0.015,-0.003,0.011
232,-0.006,0.002,0.131
233,0.023,0.004,0.272
234,0.056,0.002,0.417
235,0.062,-0.001,0.534
236,-0.01,-0.002,0.578
237,-0.065,-0.004,0.557
238,-0.068,-0.008,0.479
239,-0.015,-0.012,0.376
240,0.041,-0.014,0.251
241,0.025,-0.013,0.11
242,-0.011,-0.013,-0.014
243,-0.033,-0.017,-0.107
244,-0.039,-0.023,-0.174
245,-0.032,-0.03,-0.222
246,-0.042,-0.035,-0.254
247,-0.049,-0.038,-0.273
248,-0.052,-0.041,-0.281
249,-0.05,-0.043,-0.285
250,-0.044,-0.044,-0.285
251,-0.04,-0.043,-0.284
252,-0.045,-0.04,-0.285
253,-0.045,-0.037,-0.284
254,-0.035,-0.032,-0.278
255,-0.017,-0.026,-0.267
256,0.002,-0.02,-0.249
257,0.004,-0.012,-0.223
258,-0.003,-0.004,-0.182
259,-0.007,0.003,-0.124
260,0.004,0.008,-0.038
261,0.009,0.011,0.076
262,-0.017,0.015,0.203
263,-0.059,0.021,0.337
264,-0.058,0.026,0.472
265,0.005,0.029,0.58
266,0.112,0.03,0.639
267,0.153,0.03,0.609
268,0.102,0.029,0.491
269,0.04,0.026,0.341
270,0.017,0.019,0.195
271,0.022,0.011,0.068
272,0.032,0.004,-0.038
273,0.005,-0.0,-0.128
274,-0.022,-0.005,-0.195
275,-0.033,-0.012,-0.236
276,-0.038,-0.02,-0.259
277,-0.042,-0.027,-0.272
278,-0.048,-0.033,-0.279
279,-0.055,-0.038,-0.283
280,-0.058,-0.041,-0.285
281,-0.057,-0.043,-0.284
282,-0.052,-0.045,-0.282
283,-0.049,-0.045,-0.28
284,-0.05,-0.043,-0.275
285,-0.051,-0.04,-0.266
286,-0.048,-0.036,-0.247
287,-0.034,-0.032,-0.211
288,-0.022,-0.025,-0.156
289,-0.033,-0.016,-0.084
290,-0.04,-0.003,0.011
291,-0.009,0.008,0.136
292,0.048,0.015,0.288
293,0.091,0.019,0.446
294,0.071,0.023,0.564
295,0.006,0.027,0.621
296,-0.028,0.029,0.612
297,0.007,0.029,0.54
298,0.075,0.026,0.432
299,0.093,0.025,0.291
300,0.062,0.023,0.141
301,0.022,0.017,0.012
302,0.002,0.006,-0.086
303,-0.003,-0.006,-0.158
304,-0.007,-0.016,-0.209
305,-0.025,-0.025,-0.243
306,-0.042,-0.031,-0.263
307,-0.049,-0.037,-0.273
308,-0.049,-0.042,-0.277
309,-0.048,-0.044,-0.278
310,-0.05,-0.044,-0.279
311,-0.053,-0.041,-0.28
312,-0.054,-0.036,-0.279
313,-0.053,-0.029,-0.275
314,-0.047,-0.02,-0.267
315,-0.042,-0.009,-0.252
316,-0.04,0.004,-0.226
317,-0.032,0.017,-0.181
318,-0.01,0.029,-0.116
319,0.035,0.038,-0.018
320,0.061,0.047,0.105
321,0.05,0.057,0.24
322,0.041,0.069,0.385
323,0.083,0.078,0.535
324,0.172,0.083,0.661
325,0.25,0.085,0.719
326,0.21,0.085,0.66
327,0.11,0.084,0.522
328,0.057,0.076,0.369
329,0.046,0.064,0.219
330,0.058,0.05,0.084
331,0.053,0.04,-0.031
332,0.02,0.03,-0.125
333,-0.012,0.019,-0.192
334,-0.027,0.007,-0.232
335,-0.032,-0.006,-0.254
336,-0.036,-0.017,-0.266
337,-0.043,-0.025,-0.272
338,-0.048,-0.029,-0.275
339,-0.049,-0.03,-0.276
340,-0.045,-0.028,-0.275
341,-0.038,-0.023,-0.273
342,-0.035,-0.014,-0.271
343,-0.034,-0.002,-0.266
344,-0.029,0.012,-0.255
345,-0.013,0.026,-0.232
346,0.016,0.041,-0.191
347,0.038,0.058,-0.132
348,0.048,0.076,-0.054
349,0.08,0.093,0.051
350,0.141,0.106,0.189
351,0.216,0.113,0.353
352,0.253,0.118,0.515
353,0.183,0.122,0.627
354,0.1,0.125,0.681
355,0.083,0.123,0.67
356,0.153,0.116,0.602
357,0.202,0.107,0.475
358,0.168,0.098,0.309
359,0.103,0.088,0.146
360,0.042,0.071,0.011
361,0.004,0.051,-0.09
362,-0.007,0.03,-0.163
363,-0.016,0.012,-0.213
364,-0.035,-0.002,-0.246
365,-0.043,-0.015,-0.262
366,-0.045,-0.025,-0.27
367,-0.041,-0.033,-0.272
368,-0.039,-0.037,-0.273
369,-0.045,-0.037,-0.274
370,-0.05,-0.033,-0.276
371,-0.05,-0.027,-0.275
372,-0.046,-0.017,-0.271
373,-0.037,-0.005,-0.262
374,-0.028,0.01,-0.246
375,-0.018,0.026,-0.217
376,-0.005,0.044,-0.172
377,0.041,0.061,-0.098
378,0.096,0.077,0.004
379,0.114,0.092,0.127
380,0.101,0.104,0.265
381,0.1,0.113,0.413
382,0.135,0.12,0.555
383,0.222,0.122,0.682
384,0.273,0.121,0.733
385,0.179,0.116,0.649
386,0.067,0.107,0.5
387,0.016,0.094,0.344
388,0.018,0.078,0.196
389,0.034,0.058,0.064
390,0.015,0.037,-0.051
391,-0.025,0.014,-0.142
392,-0.039,-0.01,-0.199
393,-0.043,-0.032,-0.235
394,-0.045,-0.053,-0.255
395,-0.043,-0.069,-0.265
396,-0.047,-0.078,-0.271
397,-0.049,-0.079,-0.274
398,-0.048,-0.069,-0.274
399,-0.043,-0.045,-0.272
400,-0.039,-0.002,-0.271
