lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.66,0.662,0.835
2,0.4,0.497,0.643
3,0.26,0.36,0.47
4,0.176,0.249,0.305
5,0.121,0.161,0.157
6,0.098,0.092,0.037
7,0.071,0.04,-0.057
8,0.046,0.003,-0.128
9,0.024,-0.023,-0.179
10,0.014,-0.038,-0.21
11,0.001,-0.045,-0.232
12,-0.009,-0.046,-0.245
13,-0.015,-0.042,-0.252
14,-0.013,-0.034,-0.253
15,-0.01,-0.023,-0.252
16,-0.01,-0.011,-0.249
17,-0.014,0.002,-0.245
18,-0.016,0.015,-0.236
19,-0.011,0.027,-0.219
20,-0.005,0.038,-0.194
21,-0.0,0.048,-0.155
22,-0.002,0.056,-0.099
23,0.017,0.063,-0.018
24,0.038,0.067,0.083
25,0.06,0.069,0.207
26,0.106,0.064,0.351
27,0.146,0.061,0.494
28,0.12,0.06,0.593
29,0.085,0.06,0.653
30,0.065,0.059,0.645
31,0.024,0.058,0.551
32,0.033,0.055,0.435
33,0.038,0.051,0.308
34,0.028,0.045,0.177
35,0.027,0.038,0.064
36,0.029,0.03,-0.028
37,0.023,0.021,-0.101
38,0.014,0.013,-0.158
39,0.007,0.007,-0.198
40,-0.002,0.002,-0.224
41,-0.009,-0.004,-0.241
42,-0.01,-0.008,-0.249
43,-0.012,-0.011,-0.254
44,-0.018,-0.012,-0.257
45,-0.018,-0.012,-0.256
46,-0.02,-0.01,-0.254
47,-0.017,-0.007,-0.247
48,-0.013,-0.002,-0.234
49,-0.008,0.004,-0.216
50,-0.005,0.011,-0.187
51,-0.001,0.018,-0.141
52,0.004,0.023,-0.077
53,0.019,0.026,0.012
54,0.03,0.028,0.119
55,0.046,0.031,0.244
56,0.061,0.033,0.378
57,0.074,0.036,0.498
58,0.085,0.038,0.585
59,0.09,0.038,0.612
60,0.065,0.037,0.567
61,0.034,0.035,0.457
62,-0.002,0.033,0.325
63,0.01,0.028,0.208
64,0.024,0.023,0.098
65,0.015,0.017,-0.007
66,-0.0,0.013,-0.09
67,-0.004,0.008,-0.149
68,-0.006,0.005,-0.191
69,-0.006,0.001,-0.219
70,-0.006,-0.001,-0.236
71,-0.005,-0.003,-0.244
72,-0.007,-0.004,-0.249
73,-0.012,-0.004,-0.253
74,-0.014,-0.004,-0.255
75,-0.012,-0.003,-0.252
76,-0.009,-0.001,-0.247
77,-0.007,0.002,-0.238
78,-0.005,0.006,-0.225
79,0.002,0.01,-0.202
80,0.008,0.015,-0.165
81,0.012,0.02,-0.111
82,0.039,0.023,-0.033
83,0.058,0.027,0.062
84,0.055,0.029,0.167
85,0.048,0.03,0.281
86,0.061,0.03,0.4
87,0.061,0.03,0.489
88,0.039,0.03,0.524
89,0.018,0.029,0.502
90,0.006,0.027,0.431
91,0.012,0.026,0.328
92,0.003,0.022,0.217
93,0.006,0.018,0.111
94,-0.002,0.014,0.015
95,0.001,0.01,-0.063
96,0.007,0.006,-0.121
97,0.011,0.002,-0.163
98,0.013,-0.001,-0.194
99,0.003,-0.003,-0.217
100,-0.006,-0.005,-0.232
101,-0.006,-0.006,-0.239
102,-0.007,-0.007,-0.242
103,-0.009,-0.007,-0.245
104,-0.013,-0.006,-0.247
105,-0.01,-0.005,-0.243
106,-0.009,-0.003,-0.238
107,-0.016,-0.0,-0.232
108,-0.009,0.002,-0.214
109,-0.003,0.003,-0.188
110,0.001,0.005,-0.148
111,0.011,0.006,-0.088
112,0.022,0.007,-0.013
113,0.012,0.007,0.072
114,0.009,0.007,0.173
115,0.024,0.007,0.286
116,0.052,0.008,0.396
117,0.018,0.008,0.456
118,0.013,0.009,0.475
119,0.002,0.009,0.433
120,-0.01,0.008,0.349
121,-0.018,0.005,0.25
122,-0.017,0.003,0.145
123,-0.005,0.001,0.048
124,0.005,-0.002,-0.033
125,-0.0,-0.004,-0.101
126,0.0,-0.005,-0.15
127,-0.001,-0.007,-0.186
128,-0.008,-0.009,-0.211
129,-0.009,-0.009,-0.226
130,-0.008,-0.009,-0.234
131,-0.007,-0.01,-0.239
132,-0.008,-0.01,-0.24
133,-0.008,-0.009,-0.241
134,-0.012,-0.009,-0.241
135,-0.014,-0.008,-0.239
136,-0.018,-0.007,-0.234
137,-0.014,-0.005,-0.222
138,-0.013,-0.004,-0.204
139,-0.007,-0.002,-0.173
140,-0.009,0.0,-0.13
141,-0.002,0.002,-0.069
142,0.011,0.003,0.009
143,0.031,0.004,0.103
144,0.042,0.005,0.207
145,0.027,0.005,0.296
146,-0.002,0.006,0.367
147,-0.004,0.006,0.418
148,-0.006,0.007,0.416
149,-0.013,0.007,0.362
150,0.004,0.007,0.285
151,0.006,0.006,0.191
152,-0.008,0.005,0.093
153,-0.011,0.003,0.006
154,0.006,0.002,-0.059
155,0.019,0.001,-0.111
156,0.014,0.0,-0.156
157,0.017,-0.0,-0.185
158,0.009,-0.001,-0.208
159,-0.0,-0.002,-0.223
160,-0.008,-0.003,-0.233
161,-0.011,-0.004,-0.237
162,-0.013,-0.004,-0.24
163,-0.016,-0.004,-0.241
164,-0.015,-0.004,-0.239
165,-0.011,-0.003,-0.234
166,-0.01,-0.001,-0.226
167,-0.0,0.001,-0.211
168,-0.002,0.002,-0.191
169,0.01,0.003,-0.155
170,0.011,0.004,-0.109
171,0.013,0.004,-0.047
172,0.0,0.005,0.024
173,0.005,0.006,0.112
174,0.02,0.007,0.21
175,0.03,0.007,0.299
176,0.008,0.007,0.364
177,-0.001,0.007,0.394
178,-0.011,0.007,0.372
179,-0.002,0.007,0.315
180,0.009,0.006,0.237
181,0.009,0.005,0.148
182,0.013,0.005,0.06
183,0.014,0.005,-0.017
184,0.011,0.004,-0.081
185,0.004,0.003,-0.133
186,0.003,0.002,-0.17
187,0.001,0.001,-0.197
188,-0.003,0.0,-0.214
189,-0.007,0.0,-0.224
190,-0.008,0.001,-0.23
191,-0.012,0.001,-0.235
192,-0.01,0.001,-0.236
193,-0.009,0.0,-0.235
194,-0.004,0.001,-0.23
195,0.001,0.001,-0.224
196,0.003,0.001,-0.215
197,0.005,0.002,-0.199
198,0.023,0.003,-0.17
199,0.023,0.005,-0.134
200,0.02,0.006,-0.086
201,0.015,0.006,-0.023
202,0.015,0.007,0.057
203,0.013,0.008,0.147
204,-0.004,0.009,0.231
205,-0.021,0.01,0.31
206,-0.02,0.01,0.372
207,0.005,0.011,0.393
208,0.021,0.011,0.362
209,0.023,0.01,0.295
210,0.013,0.01,0.21
211,-0.001,0.008,0.115
212,-0.009,0.005,0.027
213,0.009,0.003,-0.041
214,0.02,0.001,-0.097
215,0.025,-0.0,-0.141
216,0.019,-0.002,-0.175
217,-0.002,-0.004,-0.204
218,-0.009,-0.005,-0.219
219,-0.013,-0.006,-0.229
220,-0.011,-0.007,-0.232
221,-0.015,-0.008,-0.236
222,-0.015,-0.008,-0.237
223,-0.018,-0.008,-0.237
224,-0.016,-0.008,-0.233
225,-0.015,-0.008,-0.226
226,-0.009,-0.007,-0.214
227,-0.002,-0.007,-0.193
228,-0.01,-0.006,-0.167
229,-0.013,-0.006,-0.125
230,-0.009,-0.005,-0.067
231,-0.012,-0.003,0.007
232,-0.005,-0.001,0.099
233,0.003,0.001,0.198
234,0.018,0.001,0.297
235,0.026,0.002,0.384
236,0.009,0.003,0.427
237,-0.006,0.004,0.42
238,-0.01,0.005,0.366
239,0.01,0.006,0.293
240,0.022,0.005,0.201
241,0.011,0.002,0.1
242,0.004,-0.001,0.013
243,0.007,-0.004,-0.057
244,-0.003,-0.007,-0.118
245,-0.004,-0.009,-0.162
246,-0.012,-0.01,-0.192
247,-0.016,-0.011,-0.211
248,-0.02,-0.012,-0.223
249,-0.019,-0.013,-0.23
250,-0.018,-0.013,-0.235
251,-0.019,-0.013,-0.237
252,-0.016,-0.011,-0.236
253,-0.013,-0.01,-0.233
254,-0.009,-0.007,-0.228
255,-0.004,-0.004,-0.219
256,-0.008,0.0,-0.207
257,-0.01,0.005,-0.185
258,-0.005,0.01,-0.147
259,-0.002,0.015,-0.095
260,0.008,0.019,-0.024
261,0.019,0.022,0.067
262,0.031,0.025,0.171
263,0.047,0.028,0.277
264,0.068,0.03,0.381
265,0.07,0.032,0.459
266,0.043,0.032,0.482
267,0.028,0.033,0.452
268,0.021,0.032,0.375
269,0.019,0.03,0.28
270,0.03,0.027,0.181
271,0.034,0.023,0.084
272,0.038,0.02,0.0
273,0.029,0.016,-0.071
274,0.007,0.011,-0.132
275,-0.009,0.006,-0.176
276,-0.018,-0.001,-0.202
277,-0.02,-0.008,-0.217
278,-0.021,-0.015,-0.227
279,-0.028,-0.021,-0.235
280,-0.028,-0.026,-0.237
281,-0.025,-0.029,-0.237
282,-0.027,-0.031,-0.237
283,-0.024,-0.031,-0.233
284,-0.027,-0.029,-0.228
285,-0.02,-0.026,-0.215
286,-0.02,-0.022,-0.197
287,-0.019,-0.016,-0.166
288,-0.022,-0.011,-0.122
289,-0.026,-0.005,-0.064
290,-0.032,-0.001,0.014
291,-0.015,0.003,0.115
292,0.002,0.008,0.228
293,0.009,0.012,0.337
294,0.004,0.017,0.433
295,0.016,0.02,0.504
296,0.018,0.022,0.508
297,0.046,0.023,0.461
298,0.065,0.024,0.375
299,0.084,0.023,0.273
300,0.08,0.023,0.159
301,0.048,0.022,0.05
302,0.027,0.02,-0.036
303,0.006,0.016,-0.106
304,-0.004,0.011,-0.158
305,-0.015,0.006,-0.192
306,-0.025,0.001,-0.214
307,-0.029,-0.004,-0.226
308,-0.028,-0.009,-0.233
309,-0.027,-0.013,-0.236
310,-0.027,-0.017,-0.237
311,-0.026,-0.02,-0.237
312,-0.023,-0.022,-0.234
313,-0.024,-0.024,-0.23
314,-0.023,-0.024,-0.22
315,-0.021,-0.023,-0.202
316,-0.021,-0.021,-0.175
317,-0.013,-0.018,-0.132
318,-0.006,-0.015,-0.074
319,-0.005,-0.011,-0.001
320,-0.017,-0.007,0.088
321,-0.016,-0.002,0.197
322,-0.024,0.004,0.308
323,-0.014,0.008,0.414
324,0.005,0.012,0.505
325,0.042,0.014,0.556
326,0.061,0.014,0.529
327,0.044,0.015,0.436
328,0.025,0.013,0.323
329,0.025,0.01,0.21
330,0.006,0.007,0.096
331,0.009,0.003,0.002
332,0.005,-0.001,-0.074
333,-0.006,-0.006,-0.134
334,-0.014,-0.011,-0.175
335,-0.016,-0.015,-0.2
336,-0.018,-0.019,-0.215
337,-0.021,-0.021,-0.225
338,-0.024,-0.021,-0.231
339,-0.024,-0.02,-0.234
340,-0.023,-0.016,-0.234
341,-0.019,-0.012,-0.232
342,-0.017,-0.005,-0.229
343,-0.019,0.002,-0.223
344,-0.014,0.01,-0.211
345,-0.006,0.018,-0.188
346,0.001,0.027,-0.154
347,0.006,0.037,-0.103
348,0.016,0.047,-0.034
349,0.029,0.057,0.054
350,0.058,0.066,0.162
351,0.088,0.073,0.284
352,0.118,0.077,0.405
353,0.133,0.081,0.513
354,0.115,0.083,0.573
355,0.126,0.083,0.577
356,0.145,0.081,0.517
357,0.139,0.08,0.416
358,0.109,0.078,0.287
359,0.086,0.073,0.164
360,0.058,0.066,0.052
361,0.024,0.057,-0.044
362,0.007,0.047,-0.111
363,-0.002,0.035,-0.158
364,-0.009,0.025,-0.188
365,-0.016,0.015,-0.207
366,-0.019,0.005,-0.22
367,-0.018,-0.004,-0.225
368,-0.019,-0.011,-0.229
369,-0.02,-0.017,-0.23
370,-0.018,-0.021,-0.229
371,-0.019,-0.024,-0.227
372,-0.018,-0.025,-0.222
373,-0.016,-0.025,-0.212
374,-0.014,-0.022,-0.196
375,-0.016,-0.018,-0.171
376,-0.011,-0.011,-0.129
377,-0.011,-0.005,-0.071
378,-0.008,0.002,0.006
379,-0.012,0.008,0.102
380,-0.017,0.014,0.212
381,-0.023,0.019,0.328
382,0.023,0.023,0.449
383,0.064,0.026,0.542
384,0.08,0.028,0.571
385,0.052,0.028,0.518
386,0.04,0.027,0.425
387,0.018,0.024,0.306
388,-0.005,0.02,0.183
389,-0.004,0.014,0.075
390,-0.009,0.007,-0.019
391,-0.018,-0.0,-0.092
392,-0.018,-0.008,-0.143
393,-0.015,-0.016,-0.176
394,-0.014,-0.023,-0.199
395,-0.018,-0.028,-0.213
396,-0.019,-0.031,-0.221
397,-0.018,-0.031,-0.225
398,-0.017,-0.026,-0.226
399,-0.015,-0.015,-0.226
400,-0.016,0.003,-0.225
