gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101110,npp,2207,632,20.4396190643311,34.5434608459473,69.2412643432617,3670144,2212,415,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-02 20:24:37.249303,93.78373589555089,58.320510035432235,48.90186138052449,0.022004598933182046,4.0,-58.39,2.253202848596432,-58.74,27.2291,35.6064,42.6919,0.4801,10.3627,9.8127,0
101119,npp,1089,3631,38.101375579834,34.5470199584961,69.2358322143555,3670144,1093,2944,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-02 22:05:00.072281,-71.61811715881841,62.41479488121219,51.7143564389265,0.0019635343462000576,20.0,62.45,2.6065528283652384,62.17,26.7072,38.0908,49.6013,0.4488,17.098,17.0987,0
101234,npp,1411,65,44.650016784668,34.5427360534668,69.2337188720703,3670144,1414,28,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-03 20:05:39.783804,91.40837619875028,69.17103856141958,55.85883012535803,0.04591589479267866,1.0,-69.23,3.5496478698597698,-69.47,34.791,47.1183,57.1607,0.3628,16.3986,16.1985,0
101243,npp,437,3087,28.4234466552734,34.5480728149414,69.2392272949219,3670144,438,2477,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-03 21:46:16.840713,-73.85260815495919,48.87626043759173,41.844140818717705,0.01595584463990668,17.0,48.92,1.7549928774784245,48.47,20.5249,25.9824,33.1397,0.6579,18.4849,18.6999,0
101365,npp,2830,2526,15.6671581268311,34.5434112548828,69.2363815307617,3670144,2829,2045,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-04 21:27:30.050985,-76.04538605041968,27.103324079599364,23.794977000634656,0.04447582142946017,14.0,27.1,1.1367971201176101,26.46,14.8961,18.7924,23.5511,0.9096,14.3448,14.2512,0
101490,npp,2107,1963,23.4132442474365,34.5485954284668,69.2364120483398,3670144,2107,1533,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-05 21:08:41.484121,94.45345743456927,4.11151361606366,3.640372844080583,0.09172899556657158,11.0,-4.12,1.0,-4.87,12.5026,17.094,20.7424,1.0,23.4132,23.4132,0
101613,npp,1374,1396,29.098424911499,34.5471496582031,69.2351531982422,3670144,1373,1050,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-06 20:49:49.360199,96.88714352175347,33.77454064129502,29.492425213842953,0.15789103055300882,8.0,-33.86,1.2937979144666532,-34.41,18.0612,22.3681,27.519,0.7642,22.2959,22.2373,0
101736,npp,614,820,38.7469329833984,34.5449752807617,69.2364730834961,3670144,615,609,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-07 20:30:55.460052,94.97413911267608,53.55592272261365,45.42833588211304,0.10072348806921483,5.0,-53.64,1.9513309067639726,-54.02,27.4989,32.1672,41.7666,0.5314,20.4659,20.5905,0
101744,npp,2518,3810,59.3241920471191,34.5482444763184,69.2372512817383,3670144,2519,3064,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-07 22:11:11.166084,-70.44081801113849,65.77494500051253,53.86688586136041,0.07942456594383829,21.0,65.81,3.0,65.54,30.8574,39.1765,52.7913,0.4363,23.8099,25.8851,0
102117,npp,507,2153,26.6797332763672,34.5477523803711,69.2337951660156,3670144,507,1715,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-10 21:14:56.136767,-76.425872448113,6.934458008497811,6.137868009748269,0.021859149065589122,12.0,6.9,1.0,6.15,11.9163,16.0372,19.9118,1.0659,27.7365,28.4378,0
102240,npp,2839,1587,11.2988414764404,34.5427284240723,69.2402191162109,3670144,2839,1192,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-11 20:56:05.779090,97.88398597320716,24.847779383450057,21.847167931591557,0.008764968255625406,9.0,-24.9,1.1367971201176101,-25.65,14.9534,18.7871,24.3218,0.9099,10.5068,10.2805,0
102360,npp,2087,1013,28.2421951293945,34.5447463989258,69.2370452880859,3670144,2087,745,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-12 20:37:11.863655,95.57074790654686,47.99389325643802,41.15134754424449,0.0013512891224701177,6.0,-48.06,1.646109783506203,-48.52,22.7437,29.4248,35.9971,0.5809,16.3755,16.4069,0
102369,npp,870,3988,68.0844039916992,34.5450477600098,69.2388763427734,3670144,871,3162,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-12 22:17:22.230948,-69.43869569167751,68.73593088510243,55.62606024974036,0.008773044816051487,22.0,68.77,3.5496478698597698,68.5,30.6245,40.2822,56.3551,0.4244,24.9263,28.8919,0
102482,npp,1307,442,46.2313346862793,34.5462379455566,69.2345275878906,3670176,1306,257,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-13 20:18:14.394699,93.03485096078172,62.456205380607734,51.73914561855109,8.357938142194303e-07,3.0,-62.52,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,19.4505,19.7131,0
102490,npp,237,3452,43.7847518920898,34.5468711853027,69.2395553588867,3670144,235,2797,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-13 21:58:40.775462,-71.8220864206122,58.56447600834163,49.082778525393316,0.0028153967764560184,19.0,58.61,2.253202848596432,58.26,26.5929,32.7098,41.1904,0.5226,22.0092,22.8816,0
102610,npp,2647,2901,21.7955436706543,34.5477676391602,69.2370986938477,3670176,2648,2340,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-14 21:39:57.538872,-74.75268781259146,42.740583269515646,36.94555971002107,0.00026895605605698354,16.0,42.78,1.4867838833500562,42.27,18.0205,23.3302,28.5627,0.7327,16.0617,15.9695,0
102732,npp,1958,2341,8.95939445495605,34.5422744750977,69.2380218505859,3670176,1958,1889,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-15 21:21:10.743290,-76.88453489045148,17.519962517256438,15.462202832748911,4.3009411152722165e-08,13.0,17.53,1.0442604737599883,16.7,13.2709,17.4191,21.2605,0.9813,8.9928,8.7921,0
103456,npp,2693,1963,15.3005905151367,34.5485954284668,69.2374725341797,3670176,2693,1533,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-21 21:08:35.032509,102.8766418847594,4.053851227966728,3.5895247844849907,6.51094012662299e-24,11.0,-4.12,1.0,-4.87,12.5026,17.094,20.7424,1.0,15.3006,15.3006,0
103574,npp,1958,1396,12.1529874801636,34.5481071472168,69.2393569946289,3670176,1959,1050,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-22 20:49:42.910337,97.15927070320372,33.78226500947429,29.500726744471226,4.3527388299024093e-23,8.0,-33.86,1.2937979144666532,-34.41,18.0612,22.3681,27.519,0.7642,9.1985,9.2875,0
103694,npp,1196,819,28.4272861480713,34.5442543029785,69.2401809692383,3670176,1195,607,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-23 20:30:47.233045,94.73486737088989,53.5859564050807,45.4541415505102,1.76427614989865e-21,5.0,-53.66,1.9513309067639726,-54.02,27.4989,32.1672,41.7666,0.5314,15.1774,15.1065,0
104054,npp,1067,2153,11.0906362533569,34.5435905456543,69.2410354614258,3670176,1067,1714,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-26 21:14:47.938652,-73.20788300653226,6.9465869006647045,6.148813183900677,5.1817793809707144e-17,12.0,6.9,1.0,6.15,11.9163,16.0372,19.9118,1.0659,12.1474,11.8215,0
104286,npp,2658,1012,33.206127166748,34.5444679260254,69.2406997680664,3670176,2660,744,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-28 20:37:03.702268,95.92370070277613,48.01424678305398,41.168446150193304,8.236929985838031e-09,6.0,-48.09,1.646109783506203,-48.52,22.7437,29.4248,35.9971,0.5809,19.3911,19.2907,0
104405,npp,1876,441,55.166187286377,34.5454750061035,69.2411117553711,3670176,1878,256,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-29 20:18:06.247727,93.32156504340035,62.4645707669415,51.74661910824769,0.00031726361407157297,3.0,-62.54,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,22.8783,23.5229,0
104414,npp,806,3451,53.0202674865723,34.5465126037598,69.2368621826172,3670176,807,2796,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-29 21:58:32.629777,-72.14365788727231,58.54131542738204,49.0684192775038,1.4320962205878509e-12,19.0,58.59,2.253202848596432,58.26,26.5929,32.7098,41.1904,0.5226,26.108,27.7081,0
104530,npp,141,2900,31.023416519165,34.5469055175781,69.2418746948242,3670176,140,2338,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-04-30 21:39:47.630403,-74.3504303688191,42.704544152704116,36.917778785686096,8.320585031704267e-08,16.0,42.74,1.4867838833500562,42.27,18.0205,23.3302,28.5627,0.7327,22.2683,22.7307,0
105748,npp,1786,1773,12.8724899291992,34.5474243164062,69.2388687133789,3670144,1786,1353,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-02 21:02:10.524705,98.09495954611128,14.966954662152181,13.221950398738992,0.010974028001647535,10.0,-15.02,1.0442604737599883,-15.62,13.5634,18.3549,22.1394,0.9313,11.8439,11.9882,0
105927,npp,1040,1201,29.9423675537109,34.547794342041,69.236572265625,3670144,1043,890,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-03 20:43:16.640746,95.88042349969612,41.54942477379071,35.97239316879348,0.03339710673213542,7.0,-41.63,1.4867838833500562,-41.99,19.6862,24.3132,30.0001,0.7031,20.8801,21.0517,0
106655,npp,171,1960,12.4588146209717,34.5454292297363,69.236930847168,3670144,171,1530,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-07 21:08:23.503576,94.83587175648825,4.284676943930096,3.793829556797397,0.06315987249387062,11.0,-4.3,1.0,-4.87,12.5026,17.094,20.7424,1.0,12.4588,12.4588,0
106874,npp,1725,816,28.082971572876,34.543514251709,69.2411270141602,3670144,1723,604,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-09 20:30:35.733346,94.46759774008045,53.67338367800597,45.520021832917244,0.02275722533164404,5.0,-53.75,1.9513309067639726,-54.02,27.4989,32.1672,41.7666,0.5314,15.0009,14.9236,0
107043,npp,933,249,23.2357788085938,34.5430564880371,69.2385482788086,3670144,935,128,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-10 20:11:38.290782,92.3633207995999,66.09570118602477,54.0612233319336,0.009020675809204305,2.0,-66.16,3.0,-66.34,33.29,44.5176,55.8936,0.384,10.0,8.9221,0
107055,npp,2984,3268,29.0036792755127,34.544361114502,69.2341537475586,3670144,2984,2613,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-10 21:52:10.010580,-73.2139789299556,54.00973593508263,45.77594607345211,0.021264044654632615,18.0,54.05,1.9513309067639726,53.76,25.1597,30.6919,35.7109,0.557,16.2288,16.1537,0
107228,npp,2308,2710,16.6480312347412,34.5487747192383,69.2390899658203,3670144,2309,2177,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-11 21:33:25.018349,-76.2791631632411,35.38086029373218,30.850895836432784,0.01109829024399943,15.0,35.41,1.2937979144666532,34.94,16.648,20.4254,24.4414,0.8369,14.1744,13.9327,0
107400,npp,1606,2150,14.8430376052856,34.5444412231445,69.2407531738281,3670144,1606,1711,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-12 21:14:36.469984,-77.18190948291628,6.738161599919379,5.964607044727443,0.00403244790755757,12.0,6.73,1.0,6.15,11.9163,16.0372,19.9118,1.0659,15.8998,15.8211,0
107573,npp,877,1582,12.274209022522,34.5434532165527,69.2412796020508,3670144,876,1188,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-13 20:55:44.363063,97.6275975971739,25.084346016966503,22.052879735715496,0.0005573890404692491,9.0,-25.15,1.1367971201176101,-25.65,14.9534,18.7871,24.3218,0.9099,11.3648,11.168,0
107921,npp,2393,437,19.4955501556396,34.542652130127,69.2388381958008,3670176,2393,253,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-15 20:17:53.032508,93.19032832260864,62.54533926967098,51.79991983618634,1.0899109030705588e-11,3.0,-62.62,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,9.1934,8.3129,0
108103,npp,657,2896,26.2420692443848,34.5475578308105,69.2339324951172,3670176,659,2336,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-16 21:39:36.207104,-75.3786451974591,42.561187193813666,36.80047634187616,3.9324245472413964e-07,16.0,42.6,1.4867838833500562,42.27,18.0205,23.3302,28.5627,0.7327,19.0524,19.2275,0
108280,npp,3035,2335,11.1945886611938,34.5439643859863,69.237060546875,3670176,3035,1884,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-17 21:20:47.664163,-76.08318835190454,17.199382758929183,15.181631612997629,5.722056853408032e-12,13.0,17.2,1.0442604737599883,16.7,13.2709,17.4191,21.2605,0.9813,11.1332,10.9856,0
108455,npp,2314,1769,13.4841547012329,34.544620513916,69.2388534545898,3670176,2314,1350,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-18 21:01:57.340569,98.47719915523332,15.17215114634152,13.402027447146429,2.0877298615514726e-16,10.0,-15.24,1.0442604737599883,-15.62,13.5634,18.3549,22.1394,0.9313,12.4297,12.5578,0
108632,npp,1566,1197,16.7343139648438,34.5453681945801,69.2364883422852,3670176,1565,886,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-19 20:43:03.457734,96.13938319560766,41.69128568408406,36.088084210469944,3.430981518964188e-20,7.0,-41.78,1.4867838833500562,-41.99,19.6862,24.3132,30.0001,0.7031,11.9964,11.7654,0
108802,npp,791,624,56.134090423584,34.5442504882812,69.2333602905273,3670176,791,408,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-20 20:24:07.792122,93.87006126538493,58.50466709985314,49.03654002138526,1.1797328623909628e-24,4.0,-58.58,2.253202848596432,-58.74,27.2291,35.6064,42.6919,0.4801,26.2044,26.9489,0
108973,npp,3044,57,80.8791427612305,34.544059753418,69.2394943237305,3670176,3046,23,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-21 20:05:08.569564,91.42113258558318,69.28207781999893,55.92674679848894,5.08712066223517e-23,1.0,-69.35,3.5496478698597698,-69.47,34.791,47.1183,57.1607,0.3628,26.605,29.342,0
109332,npp,674,1956,9.59057807922363,34.5425758361816,69.2370300292969,3670176,674,1526,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-23 21:08:10.282754,102.81537386974837,4.473399060175289,3.9608043390071592,1.7538066696282118e-21,11.0,-4.53,1.0,-4.87,12.5026,17.094,20.7424,1.0,9.5906,9.5906,0
109507,npp,3006,1388,9.10603523254395,34.5450248718262,69.2374267578125,3670176,3005,1044,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-24 20:49:16.405196,96.9240263737106,34.11845452235872,29.784041557516165,3.579479904953376e-20,8.0,-34.19,1.2937979144666532,-34.41,18.0612,22.3681,27.519,0.7642,6.8435,6.9589,0
109854,npp,1445,245,56.0511741638184,34.5447158813477,69.239990234375,3670176,1447,125,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-26 20:11:23.272103,92.33346708474254,66.1680440094484,54.10106871457537,5.544769622778915e-14,2.0,-66.24,3.0,-66.34,33.29,44.5176,55.8936,0.384,20.9385,21.5226,0
110560,npp,610,1003,18.1633377075195,34.5427627563477,69.2375259399414,3670144,612,738,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-30 20:36:35.477465,96.0338456691282,48.29181421399971,41.38430142158214,0.0005681208216492247,6.0,-48.37,1.7549928774784245,-48.52,22.7437,29.4248,35.9971,0.5809,10.6771,10.5518,0
110733,npp,2895,432,47.4376831054688,34.5438804626465,69.2379913330078,3670144,2892,250,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-05-31 20:17:36.260429,92.86098515236473,62.65886060855258,51.871158089976774,0.008290027693187386,3.0,-62.72,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,19.9133,20.2275,0
112917,npp,463,52,68.8815231323242,34.5438423156738,69.241455078125,3670144,469,21,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-06-06 20:04:50.064970,91.18484840855974,69.36915939499984,55.969591589846246,0.048288351720365816,1.0,-69.43,3.5496478698597698,-69.47,34.791,47.1183,57.1607,0.3628,23.2251,24.9894,0
119312,npp,828,423,54.2523231506348,34.5451927185059,69.2382965087891,3670144,826,243,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-02 20:17:04.057780,92.66580253587622,62.85862340941259,51.99450392277308,0.07261604771158083,3.0,-62.9,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,22.5277,23.1333,0
120005,npp,45,1184,36.7418937683105,34.5484199523926,69.2369537353516,3670144,44,875,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-06 20:42:20.848855,95.8901515749945,42.20006221166673,36.49781855177095,0.05588190233631032,7.0,-42.25,1.4867838833500562,-41.99,19.6862,24.3132,30.0001,0.7031,25.4534,25.8322,0
120176,npp,2352,613,16.7559928894043,34.5426445007324,69.2413558959961,3670144,2356,398,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-07 20:23:25.191510,93.63605850523643,58.77816809312569,49.21997589881915,0.03727930765864304,4.0,-58.83,2.253202848596432,-58.74,27.2291,35.6064,42.6919,0.4801,8.7279,8.0442,0
120702,npp,2268,1944,18.6431083679199,34.5488357543945,69.2372894287109,3670144,2268,1515,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-10 21:07:31.276699,96.33269409026396,5.233054514586325,4.6324536364954945,0.011643637116026406,11.0,-5.22,1.0,-4.87,12.5026,17.094,20.7424,1.0,18.6431,18.6431,0
120864,npp,1539,1378,23.1032810211182,34.5467948913574,69.236213684082,3670144,1540,1038,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-11 20:48:40.949667,97.36806141484841,34.57528464258734,30.16554262389514,0.004671737487064286,8.0,-34.62,1.2937979144666532,-34.41,18.0612,22.3681,27.519,0.7642,17.6622,17.6558,0
121039,npp,782,802,19.6730117797852,34.5462493896484,69.2370452880859,3670144,780,589,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-12 20:29:45.285396,94.5538837484174,54.06524916362207,45.80380691965493,0.0009453492294927715,5.0,-54.13,1.9513309067639726,-54.02,27.4989,32.1672,41.7666,0.5314,10.691,10.4544,0
121210,npp,3070,237,20.8998336791992,34.5427360534668,69.2381286621094,3670176,3067,120,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-13 20:10:47.837395,91.84999742536294,66.3437314549922,54.2002114341739,1.6826988994034804e-05,2.0,-66.38,3.0,-66.34,33.29,44.5176,55.8936,0.384,9.2214,8.0252,0
121567,npp,692,2136,12.1327123641968,34.5456848144531,69.2389907836914,3670176,692,1698,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-15 21:13:49.574908,-77.77596947657896,5.912306681107177,5.233388834689039,2.1881086688823065e-08,12.0,5.91,1.0,6.15,11.9163,16.0372,19.9118,1.0659,13.1895,12.9322,0
121902,npp,2279,995,41.6496963500977,34.5472564697266,69.2340316772461,3670176,2280,733,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-17 20:36:05.362723,95.76097785178014,48.545032165000556,41.579287480571004,1.9640903893810385e-19,6.0,-48.61,1.7549928774784245,-48.52,22.7437,29.4248,35.9971,0.5809,24.0597,24.1958,0
122077,npp,1503,426,40.5822715759277,34.5459136962891,69.2374420166016,3670176,1500,245,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-18 20:17:07.921425,92.6159077671258,62.79889821108208,51.95831798730382,2.836311758825393e-24,3.0,-62.84,2.6065528283652384,-62.79,31.3763,40.0889,47.2852,0.4264,17.2832,17.3043,0
122262,npp,2852,2884,31.1714611053467,34.5447311401367,69.2404861450195,3670176,2853,2325,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-19 21:38:52.878786,-74.81672908958146,42.11367226517775,36.43043394741643,1.0245947360779728e-23,16.0,42.16,1.4867838833500562,42.27,18.0205,23.3302,28.5627,0.7327,22.3679,22.8392,0
122436,npp,2166,2324,16.819709777832,34.546272277832,69.2405242919922,3670176,2166,1874,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-20 21:20:06.116626,-77.9633878906779,16.581763343218977,14.638119140993076,1.0717048829944017e-25,13.0,16.59,1.0442604737599883,16.7,13.2709,17.4191,21.2605,0.9813,16.5199,16.5057,0
122615,npp,1454,1758,11.9692735671997,34.5438079833984,69.238395690918,3670176,1454,1340,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-21 21:01:15.796258,96.75640395116275,15.826512194650748,13.975131977224256,1.7805889606310653e-26,10.0,-15.84,1.0442604737599883,-15.62,13.5634,18.3549,22.1394,0.9313,10.979,11.147,0
122799,npp,714,1187,41.6811141967773,34.5493354797363,69.2340240478516,3670176,714,878,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-22 20:42:23.693872,96.25422478005243,42.07730482460437,36.39908669995023,1.0103359138373706e-25,7.0,-42.14,1.4867838833500562,-41.99,19.6862,24.3132,30.0001,0.7031,28.7755,29.3049,0
122971,npp,3004,616,24.5722961425781,34.5433349609375,69.2411804199219,3670176,3002,400,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-23 20:23:28.031011,93.88966180069555,58.69723762635671,49.16550653338835,2.2716101095241364e-23,4.0,-58.76,2.253202848596432,-58.74,27.2291,35.6064,42.6919,0.4801,12.1969,11.7967,0
123512,npp,2932,1948,7.34130764007568,34.5426177978516,69.2396240234375,3670176,2932,1518,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-26 21:07:34.112336,102.48214374546592,4.955646696397339,4.387140006181242,1.88811849285959e-17,11.0,-4.99,1.0,-4.87,12.5026,17.094,20.7424,1.0,7.3413,7.3413,0
123685,npp,2201,1381,19.4053592681885,34.5456962585449,69.2404556274414,3670176,2201,1039,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-27 20:48:42.008358,97.61623073681986,34.413755557754385,30.030404218691547,2.9120929386244295e-11,8.0,-34.49,1.2937979144666532,-34.41,18.0612,22.3681,27.519,0.7642,14.804,14.8298,0
123865,npp,1443,805,41.7682456970215,34.5485801696777,69.2370071411133,3670176,1445,592,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-28 20:29:48.124278,95.14888530104774,53.96954954961095,45.73423835753493,0.00015126490158528624,5.0,-54.04,1.9513309067639726,-54.02,27.4989,32.1672,41.7666,0.5314,22.0142,22.196,0
123878,npp,280,3795,23.7359657287598,34.5425071716309,69.2400283813477,3670176,280,3054,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-28 22:10:03.830683,-70.22430720790132,65.49765415705977,53.69099744681657,1.6752918905628295e-13,21.0,65.54,3.0,65.54,30.8574,39.1765,52.7913,0.4363,11.9471,10.3568,0
124044,npp,658,239,45.5348510742188,34.5465431213379,69.2361526489258,3670144,661,122,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-29 20:10:50.683071,92.26802284526975,66.28845311916683,54.16923097535169,0.009299236304906809,2.0,-66.34,3.0,-66.34,33.29,44.5176,55.8936,0.384,17.433,17.4846,0
124054,npp,2712,3256,46.1401863098145,34.5464782714844,69.2396850585938,3670176,2712,2598,196611,3866787,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-29 21:51:22.402828,-73.05012959071848,53.68337173424698,45.52466129766113,1.947137344707539e-06,18.0,53.73,1.9513309067639726,53.76,25.1597,30.6919,35.7109,0.557,25.0108,25.698,0
124232,npp,2044,2698,15.1486482620239,34.5439720153809,69.23974609375,3670144,2043,2168,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-30 21:32:37.414817,-75.29554852429577,34.86559213362957,30.413304127764135,0.008513081503087532,15.0,34.9,1.2937979144666532,34.94,16.648,20.4254,24.4414,0.8369,13.0155,12.6779,0
124409,npp,1332,2138,24.4036617279053,34.5492477416992,69.2344284057617,3670144,1332,1701,196611,3866755,3854219,afg_stations_2219_1071,34.5458289,69.23751994,2219,1071,afg_stations,2012-07-31 21:13:50.643448,-77.6427667138411,6.027539534229211,5.335555715948779,0.04797307189723326,12.0,6.03,1.0,6.15,11.9163,16.0372,19.9118,1.0659,25.4604,26.0118,0
