gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2643,1189,0.5685267448425291,36.7323341369629,69.5633773803711,3670144,2644,879,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-01 20:42:57.350042,96.84342467656643,42.026615487454634,36.361086492133175,0.006895130100588816,7.0,-42.07,1.4867838833500562,-42.61,2.4318,3.4668,4.6636,0.6802,0.4088,0.3867,0.2204066965293547,0
101110,npp,1870,632,1.7968053817749,36.7321968078613,69.5599365234375,3670144,1868,416,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-02 20:23:59.884673,93.3262043017214,58.37799244962395,48.94569031645321,0.02167850155328584,4.0,-58.39,2.253202848596432,-58.71,2.5624,3.8068,4.9798,0.6195,1.4661,1.113,0.5901687285086085,0
101119,npp,762,3544,0.771960377693176,36.734375,69.5646438598633,3670144,762,2876,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-02 22:04:22.707654,-70.56147758322108,60.67221672628508,50.54595546797056,0.0020887276041875644,20.0,60.65,2.4157378735459294,60.37,2.049,3.2615,4.8056,0.723,1.3276,0.5582,0.5078251110155246,0
101234,npp,1069,83,4.97333192825317,36.7307319641113,69.5650939941406,3670144,1066,36,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-03 20:05:00.639895,90.72005276651927,68.95470530968969,55.74121687984786,0.044328173556428055,1.0,-68.95,3.3985290935932855,-69.2,2.9159,4.0271,5.78,0.5856,2.6366,2.9123,1.8432152532322734,0
101243,npp,110,3015,1.46967482566833,36.7343444824219,69.560546875,3670144,109,2427,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-03 21:45:39.476087,-73.13085173897012,46.683198876429834,40.11767802596855,0.01554473691816613,17.0,46.66,1.646109783506203,46.25,1.7069,3.2485,4.411,0.7259,1.2776,1.0669,0.6919998000047605,0
101365,npp,2501,2473,2.1229727268219003,36.7366981506348,69.5624389648438,3670144,2502,2003,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-04 21:26:54.465593,-76.41793933307245,24.502677243968172,21.548974897584834,0.042600352136172935,14.0,24.48,1.1367971201176101,23.79,1.344,2.5104,3.6142,0.9394,2.0173,1.9942,0.9667859871546152,0
101490,npp,1777,1926,3.2063364982605,36.7359466552734,69.5593414306641,3670144,1777,1498,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-05 21:08:05.898721,99.86004808155816,6.233530130931567,5.5181433902912715,0.08680190909064524,11.0,-6.26,1.0,-7.02,1.6971,2.4864,3.3849,0.9484,3.0781,3.041,0.9475549163445982,0
101736,npp,278,815,4.89422225952148,36.7346725463867,69.5584106445312,3670144,279,604,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-07 20:30:18.095416,94.9061693976573,53.73644834768435,45.566282987185865,0.09451067741938737,5.0,-53.77,1.9513309067639726,-54.13,2.5501,3.9606,5.5399,0.5954,2.8366,2.9141,0.6347386925206355,0
101744,npp,2192,3717,4.13378572463989,36.7317504882812,69.5640563964844,3670144,2197,3005,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-07 22:10:33.801457,-69.3597381122866,64.14171672783964,52.84469932341253,0.07400298927610974,21.0,64.11,2.7445598364131496,63.84,1.7593,3.4748,5.4531,0.6786,2.5983,2.8054,1.0206328710409505,0
102240,npp,2507,1560,0.72588974237442,36.7330284118652,69.5628051757812,3670144,2507,1171,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-11 20:55:28.414467,97.81301932077861,26.203798626347176,23.020686656913135,0.0076925250035075115,9.0,-26.24,1.1367971201176101,-26.88,2.3835,3.0279,4.3641,0.7788,0.3332,0.5653,0.3797755245800857,0
102360,npp,1752,1003,0.34116363525390603,36.7349014282227,69.5653762817383,3670144,1752,738,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-12 20:36:34.499028,95.53105248095088,48.34380953352613,41.42878955352057,0.0010662090151523505,6.0,-48.37,1.7549928774784245,-48.82,2.5333,3.727,4.7509,0.6327,0.4289,0.2159,0.1901857035714632,0
102369,npp,544,3889,1.30852293968201,36.7324028015137,69.5618362426758,3670144,549,3110,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-12 22:16:44.866281,-68.36951304394108,67.18415426836754,54.7268050092024,0.007951629241987654,22.0,67.16,3.1865100272627664,66.89,2.6627,4.103,5.3566,0.5747,1.4812,0.7521,0.5603265779856728,0
102482,npp,969,449,0.713190793991089,36.732982635498,69.5650024414062,3670176,969,262,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-13 20:17:37.030064,92.91299573517439,62.36378287414461,51.68142174734993,4.547595413821574e-07,3.0,-62.38,2.6065528283652384,-62.68,2.8504,4.1965,5.9166,0.5619,1.0218,0.4008,0.4008,0
102489,npp,2983,3372,0.63989120721817,36.7326583862305,69.5656051635742,3670144,2984,2721,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-13 21:58:05.190111,-71.83388077540799,56.71692142686218,47.76589313823701,0.0025232181541559803,19.0,56.7,2.1127631471468895,56.33,2.0895,3.6156,5.846,0.6522,0.9497,0.4173,0.35644628497062436,0
102610,npp,2320,2836,1.052703857421875,36.7299728393555,69.5649337768555,3670176,2318,2285,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-14 21:39:20.174195,-73.98890351291163,40.40870999285785,35.038069159578846,0.00024007078461124376,16.0,40.4,1.4276677814245327,39.87,1.9711,2.9869,4.2913,0.7895,1.0034,0.8311,0.8311,0
102732,npp,1629,2292,0.324134722352028,36.7314453125,69.55810546875,3670176,1629,1846,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-15 21:20:33.378664,-75.7047876075911,14.875142079880327,13.141638489137616,3.6669177970318536e-08,13.0,14.84,1.0442604737599883,14.11,1.6124,2.3049,3.564,1.0231,0.4614,0.3316,0.3316,0
102853,npp,910,1743,0.547682970762253,36.7339897155762,69.5638198852539,3670176,910,1327,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-16 21:01:43.029193,98.31900474055878,16.617192108470284,14.671252666563378,5.715848358382626e-13,10.0,-16.66,1.0442604737599883,-17.38,1.6734,2.6594,3.66,0.8867,0.336,0.4857,0.4857,0
102972,npp,148,1188,0.600172400474548,36.7351608276367,69.5595169067383,3670176,149,879,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-17 20:42:50.902338,96.41393673409914,42.06564961019206,36.395646741654815,2.571445768952063e-17,7.0,-42.1,1.4867838833500562,-42.61,2.4318,3.4668,4.6636,0.6802,0.4301,0.4082,0.4082,0
102980,npp,1977,4060,1.20667147636414,36.7337493896484,69.5655746459961,3670176,1977,3196,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-17 22:22:55.932377,-67.55203287788986,69.89739627020178,56.28076484041639,1.4746257223375096e-08,23.0,69.87,3.5496478698597698,69.62,1.9086,3.3222,4.6503,0.7098,1.7622,0.8565,0.8565,0
103091,npp,2445,631,1.28381443023682,36.7365608215332,69.5587539672852,3670176,2444,415,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-18 20:23:53.438740,93.49749820528699,58.387090792012025,48.95609806802463,7.06635831607611e-21,4.0,-58.41,2.253202848596432,-58.71,2.5624,3.8068,4.9798,0.6195,1.2384,0.7953,0.7953,0
103574,npp,1626,1374,0.274380892515182,36.732666015625,69.5583877563477,3670176,1626,1035,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-22 20:49:05.545663,97.0376955109455,34.75218139922213,30.32128788477921,3.09357576551503e-22,8.0,-34.79,1.2937979144666532,-35.3,2.1167,3.3178,4.3864,0.7108,0.0059,0.195,0.195,0
104054,npp,737,2110,0.433004111051559,36.7368812561035,69.5606155395508,3670176,738,1674,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-04-26 21:14:12.353259,-81.46301603759613,4.4289637175759005,3.92174323844237,2.6027978009678584e-16,12.0,4.41,1.0,3.66,1.6679,2.3582,3.2295,1.0,0.433,0.433,0.433,0
105575,npp,2176,2291,0.303457856178284,36.7349739074707,69.5663452148438,3670144,2176,1844,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-01 21:20:23.489670,-74.75249994827432,14.829667849078339,13.102063516108508,0.0009833076033951818,13.0,14.78,1.0442604737599883,14.11,1.6124,2.3049,3.564,1.0231,0.4416,0.3105,0.3105,0
105748,npp,1455,1741,1.052621126174927,36.7357635498047,69.5644607543945,3670144,1455,1325,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-02 21:01:33.160065,97.92313544306563,16.73432578690279,14.774483071504566,0.010226649129135746,10.0,-16.77,1.0442604737599883,-17.38,1.6734,2.6594,3.66,0.8867,0.8195,0.9334,0.6867587847785563,0
105927,npp,707,1186,1.97357392311096,36.7339401245117,69.5612869262695,3670144,708,877,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-03 20:42:41.055339,97.01134807127252,42.12050763662044,36.44140383652305,0.031177915275421828,7.0,-42.17,1.4867838833500562,-42.61,2.4318,3.4668,4.6636,0.6802,1.3538,1.3425,0.590566613560339,0
106654,npp,2913,1923,2.48641276359558,36.733039855957,69.5600738525391,3670144,2913,1495,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-07 21:07:47.918213,99.97495267135852,6.4048377791186795,5.669973362257107,0.05820920109085974,11.0,-6.44,1.0,-7.02,1.6971,2.4864,3.3849,0.9484,2.3582,2.3582,0.9543395650881861,0
107043,npp,593,260,1.30372595787048,36.7346115112305,69.5581741333008,3670144,597,135,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-10 20:11:00.926141,91.94314867924396,65.95676313989965,53.9802571636195,0.008130866123095177,2.0,-65.97,3.0,-66.13,2.339,4.031,5.8962,0.585,1.4491,0.7627,0.5666038324205673,0
107400,npp,1277,2107,0.498045235872269,36.7295150756836,69.5647888183594,3670144,1276,1670,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-12 21:13:59.105295,-73.2284231810166,4.293170687069657,3.801629033391138,0.0037071805984795923,12.0,4.24,1.0,3.66,1.6679,2.3582,3.2295,1.0,0.498,0.498,0.4085920701582106,0
107573,npp,545,1556,0.249094426631927,36.7357902526855,69.5635604858398,3670144,546,1168,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-13 20:55:08.777653,98.65997409598629,26.40615277478618,23.196426010568388,0.0005409370035663332,9.0,-26.44,1.1367971201176101,-26.88,2.3835,3.0279,4.3641,0.7788,-0.0862,0.194,0.194,0
107921,npp,2054,443,0.479930967092514,36.7359580993652,69.5597381591797,3670176,2055,258,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-05-15 20:17:15.667871,92.77505614603513,62.48626051353958,51.76477723138983,2.6538495105806394e-11,3.0,-62.5,2.6065528283652384,-62.68,2.8504,4.1965,5.9166,0.5619,0.9323,0.2697,0.2697,0
122077,npp,1165,433,0.818611681461334,36.7312660217285,69.5638122558594,3670176,1163,250,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-18 20:16:30.556794,92.4824462050836,62.70744920110953,51.9017108677442,1.8664368604998912e-23,3.0,-62.7,2.6065528283652384,-62.68,2.8504,4.1965,5.9166,0.5619,1.0622,0.46,0.46,0
122971,npp,2667,617,1.72635233402252,36.7306900024414,69.5611419677734,3670176,2666,402,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-23 20:22:50.666333,93.42778455319745,58.74069821518744,49.199320986502066,5.473023201993628e-23,4.0,-58.74,2.253202848596432,-58.71,2.5624,3.8068,4.9798,0.6195,1.4348,1.0694,1.0694,0
123512,npp,2602,1911,0.80426162481308,36.7294502258301,69.5648574829102,3670176,2601,1483,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-26 21:06:56.747658,96.54787078230947,7.156133396957541,6.333635396901226,1.6932159703503302e-17,11.0,-7.13,1.0,-7.02,1.6971,2.4864,3.3849,0.9484,0.676,0.7628,0.7628,0
123685,npp,1868,1360,0.980032920837402,36.7353172302246,69.5635299682617,3670176,1868,1026,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-27 20:48:04.643722,96.80701851252314,35.3629278825316,30.831648262129765,1.2781366930102934e-11,8.0,-35.38,1.2937979144666532,-35.3,2.1167,3.3178,4.3864,0.7108,0.5513,0.6966,0.6966,0
123865,npp,1108,801,1.79156386852264,36.7301979064941,69.5623397827148,3670176,1109,587,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-28 20:29:10.759643,94.61663060115048,54.13766531786046,45.86246822340357,3.920313453552235e-05,5.0,-54.15,1.9513309067639726,-54.13,2.5501,3.9606,5.5399,0.5954,1.2466,1.0667,1.0667,0
124044,npp,317,251,2.73545670509338,36.7354164123535,69.5660552978516,3670144,315,129,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-29 20:10:11.539153,91.56117423479864,66.13241732232869,54.0780955454017,0.007466040278134306,2.0,-66.13,3.0,-66.13,2.339,4.031,5.8962,0.585,1.9263,1.6003,1.420237770051674,0
124232,npp,1716,2639,4.78973531723022,36.7336921691895,69.5597839355469,3670144,1717,2129,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-30 21:32:01.829457,-75.36425457738578,32.33049386405133,28.26964372069296,0.006549790392005298,15.0,32.34,1.2365102219381485,32.38,1.9351,3.0119,4.0626,0.783,3.796,3.7502,3.592235427114879,0
124409,npp,1003,2096,2.37064051628113,36.7326354980469,69.564338684082,3670144,1003,1660,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-07-31 21:13:13.278769,-73.29109158571286,3.641613387070349,3.224513438243339,0.04307871466624846,12.0,3.6,1.0,3.66,1.6679,2.3582,3.2295,1.0,2.3706,2.3706,1.3316490786086774,0
129830,npp,279,1546,5.04919195175171,36.7323417663574,69.5655746459961,3670144,279,1160,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-01 20:54:22.949098,97.65019951810815,26.923998604240893,23.640588749579177,0.11495025741846365,9.0,-26.93,1.1367971201176101,-26.88,2.3835,3.0279,4.3641,0.7788,4.1362,3.9324,1.1600871122003937,0
130018,npp,2599,987,5.63730764389038,36.7326354980469,69.5588989257812,3670144,2599,728,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-02 20:35:29.061787,95.76553567898783,48.81469232540957,41.7948755984869,0.1256334963674149,6.0,-48.85,1.7549928774784245,-48.82,2.5333,3.727,4.7509,0.6327,3.4467,3.5669,0.5369340917830336,0
130207,npp,1818,434,4.48494625091553,36.7345123291016,69.559440612793,3670144,1817,252,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-03 20:16:31.620043,92.57914287359887,62.674398057644495,51.88293282006892,0.09765203180661725,3.0,-62.68,2.6065528283652384,-62.68,2.8504,4.1965,5.9166,0.5619,2.4688,2.5202,0.1650770765969778,0
130221,npp,764,3357,5.52105903625488,36.7324066162109,69.5642776489258,3670144,763,2706,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-03 21:56:59.781073,-71.40836768029406,56.34291120601613,47.49163851952019,0.09127368092908324,19.0,56.33,2.1127631471468895,56.33,2.0895,3.6156,5.846,0.6522,3.26,3.6009,1.3996069569105405,0
130409,npp,104,2821,6.42526531219482,36.7318229675293,69.5615768432617,3670144,104,2272,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-04 21:38:16.569756,-74.35573363400489,39.83379406751053,34.561727558551326,0.07897139917093805,16.0,39.83,1.4276677814245327,39.87,1.9711,2.9869,4.2913,0.7895,4.7665,5.0727,3.1681072430463915,0
130597,npp,2487,2278,2.92417645454407,36.7367706298828,69.559700012207,3670144,2487,1833,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-05 21:19:29.799308,-76.03324809520767,14.060622987887246,12.424743428423309,0.06237818183030127,13.0,14.05,1.015504800579495,14.11,1.6124,2.3049,3.564,1.0231,2.968,2.9917,1.4872941701277598,0
130785,npp,1772,1729,2.20068717002869,36.7315368652344,69.5628967285156,3670144,1772,1314,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-06 21:00:39.473340,97.92068083262231,17.42702856110879,15.38060571786569,0.04473497994950366,10.0,-17.43,1.0442604737599883,-17.38,1.6734,2.6594,3.66,0.8867,1.9189,1.9514,0.8725040998543636,0
130960,npp,1013,1174,2.47873258590698,36.7310829162598,69.5597305297852,3670144,1013,867,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-07 20:41:47.367664,96.69740835689565,42.580821976107984,36.813829206125035,0.028621249196309338,7.0,-42.61,1.4867838833500562,-42.61,2.4318,3.4668,4.6636,0.6802,1.6936,1.6861,0.9958270089357143,0
131139,npp,241,619,1.84970152378082,36.7363929748535,69.5660018920898,3670144,244,403,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-08 20:22:51.705996,93.85264170940683,58.68108057836445,49.160382832858865,0.01566597830389974,4.0,-58.69,2.253202848596432,-58.71,2.5624,3.8068,4.9798,0.6195,1.4896,1.1458,0.7679757608268369,0
131150,npp,2208,3531,2.52890133857727,36.7346153259277,69.5649185180664,3670144,2212,2866,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-08 22:03:12.750813,-70.33771577463935,60.37570828540741,50.34421415294147,0.02531093040955186,20.0,60.37,2.4157378735459294,60.37,2.049,3.2615,4.8056,0.723,2.0549,1.8285,1.2180636238451026,0
131311,npp,2513,68,1.35464262962341,36.7334442138672,69.5607299804688,3670144,2517,29,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-09 20:03:52.488693,91.04760389631441,69.18171017405014,55.86995159749112,0.006563026463786715,1.0,-69.18,3.5496478698597698,-69.2,2.9159,4.0271,5.78,0.5856,1.6053,0.7933,0.635016206147414,0
131326,npp,1557,3002,0.12500000204448636,36.7366981506348,69.5627288818359,3670144,1558,2418,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-09 21:44:31.326348,-73.77971689417181,46.23869719446132,39.76457033444362,0.014491188780845637,17.0,46.25,1.646109783506203,46.25,1.7069,3.2485,4.411,0.7259,0.4607,0.0907,-0.2587912522938164,0
131504,npp,878,2459,1.56610190868378,36.7301292419434,69.5643844604492,3670144,877,1991,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-10 21:25:44.565084,-75.22013777027814,23.79018321420148,20.93163607037448,0.006691553427808504,14.0,23.79,1.1367971201176101,23.79,1.344,2.5104,3.6142,0.9394,1.5275,1.4711,1.3097164570316706,0
131679,npp,170,1912,1.81154811382294,36.7366714477539,69.5626525878906,3670144,170,1484,196611,3866755,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-11 21:06:56.024578,99.15792467626129,7.050713458548519,6.240846352021866,0.002020499669747741,11.0,-7.08,1.0,-7.02,1.6971,2.4864,3.3849,0.9484,1.6833,1.7181,1.6693705982567308,0
131858,npp,2508,1361,1.22737336158752,36.7321739196777,69.5615463256836,3670176,2507,1026,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-12 20:48:03.924900,96.57868451863484,35.32282077452294,30.80011126514218,0.00016405492543303948,8.0,-35.34,1.2937979144666532,-35.3,2.1167,3.3178,4.3864,0.7108,0.7425,0.8724,0.8724,0
132035,npp,1746,802,1.25470364093781,36.7307434082031,69.5636672973633,3670176,1748,588,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-13 20:29:10.044505,95.03485973321293,54.097882520167886,45.836931518836614,4.5942114780308366e-09,5.0,-54.13,1.9513309067639726,-54.13,2.5501,3.9606,5.5399,0.5954,0.9715,0.7471,0.7471,0
132048,npp,591,3705,2.6274254322052,36.7302627563477,69.5651702880859,3670176,588,2996,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-13 22:09:25.751131,-69.45512847077833,63.89621422578862,52.68828726398276,0.000227765180692818,21.0,63.88,2.7445598364131496,63.84,1.7593,3.4748,5.4531,0.6786,2.0494,1.7831,1.7831,0
132209,npp,938,251,1.10947185754776,36.7331657409668,69.5608901977539,3670176,937,129,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-14 20:10:10.825372,91.61289262445672,66.13064717677749,54.08234371843358,4.780289710048172e-15,2.0,-66.13,3.0,-66.13,2.339,4.031,5.8962,0.585,1.3843,0.6491,0.6491,0
132221,npp,3021,3182,3.07596969604492,36.7336883544922,69.5641021728516,3670176,3020,2537,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-14 21:50:44.324777,-72.445258676609,51.70534310578133,44.03547416921982,1.0824522333740664e-07,18.0,51.69,1.847645286154319,51.69,2.1222,3.4989,4.8989,0.674,2.1293,2.0732,2.0732,0
132397,npp,2334,2640,3.00420904159546,36.7348709106445,69.5602798461914,3670176,2333,2129,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-15 21:31:59.342621,-74.81839154357701,32.38947315244889,28.321663660343887,1.2860667927716965e-14,15.0,32.38,1.2365102219381485,32.38,1.9351,3.0119,4.0626,0.783,2.352,2.3522,2.3522,0
132578,npp,1636,2097,2.34570384025574,36.7318916320801,69.5599822998047,3670176,1636,1661,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-16 21:13:12.582763,-77.0729555115361,3.6615183441592167,3.242348143369346,3.3522606822605097e-21,12.0,3.66,1.0,3.66,1.6679,2.3582,3.2295,1.0,2.3457,2.3457,2.3457,0
132758,npp,910,1546,1.34900057315826,36.7324066162109,69.5621948242188,3670176,909,1160,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-17 20:54:20.482230,97.38126109631318,26.9143274373071,23.63387952118592,1.7747698781056613e-26,9.0,-26.93,1.1367971201176101,-26.88,2.3835,3.0279,4.3641,0.7788,0.8813,1.0506,1.0506,0
132939,npp,156,988,1.54553914070129,36.7357749938965,69.5653305053711,3670176,155,728,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-18 20:35:26.602991,95.25233948734369,48.801850104648096,41.78838696168903,6.036060298736792e-28,6.0,-48.82,1.7549928774784245,-48.82,2.5333,3.727,4.7509,0.6327,1.1152,0.9779,0.9779,0
132949,npp,2024,3877,1.32282721996307,36.7317428588867,69.563591003418,3670176,2024,3103,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-18 22:15:38.751074,-68.75019223426688,66.9740469484496,54.6024193945557,2.223086759950807e-25,22.0,66.96,3.1865100272627664,66.89,2.6627,4.103,5.3566,0.5747,1.4857,0.7603,0.7603,0
133118,npp,2446,434,1.54974961280823,36.7338905334473,69.5596923828125,3670176,2444,252,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-19 20:16:29.163292,92.58338619671945,62.673008775043,51.88679384790521,3.725231875564741e-28,3.0,-62.68,2.6065528283652384,-62.68,2.8504,4.1965,5.9166,0.5619,1.3427,0.8709,0.8709,0
133131,npp,1392,3358,0.12500000144287493,36.7310333251953,69.5601043701172,3670176,1396,2708,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-19 21:56:57.324802,-71.40654149586852,56.36484408065049,47.51175896064478,4.05184102385858e-28,19.0,56.36,2.1127631471468895,56.33,2.0895,3.6156,5.846,0.6522,0.706,0.0815,0.0815,0
133316,npp,730,2822,2.34300422668457,36.7342109680176,69.5613861083984,3670176,730,2273,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-20 21:38:14.115754,-74.47854486106546,39.87156538518721,34.59573220026825,3.3143977361994847e-29,16.0,39.87,1.4276677814245327,39.87,1.9711,2.9869,4.2913,0.7895,1.9071,1.8498,1.8498,0
133496,npp,40,2279,1.66351008415222,36.7360801696777,69.5623168945312,3670176,40,1834,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-21 21:19:27.348372,-76.73597946843758,14.117728747675685,12.475754913326465,1.8485453052627154e-28,13.0,14.11,1.015504800579495,14.11,1.6124,2.3049,3.564,1.0231,1.7266,1.702,1.702,0
133674,npp,2379,1729,0.869758129119873,36.7360649108887,69.5601959228516,3670176,2379,1314,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-22 21:00:37.025014,98.9333340777679,17.403327183011314,15.360632301002541,8.002196837916581e-26,10.0,-17.43,1.0442604737599883,-17.38,1.6734,2.6594,3.66,0.8867,0.6444,0.7713,0.7713,0
133855,npp,1635,1175,1.47941708564758,36.7324066162109,69.5664215087891,3670176,1636,867,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-23 20:41:44.921610,96.42186745403225,42.55343492209459,36.79376838464176,2.0350022948488426e-21,7.0,-42.57,1.4867838833500562,-42.61,2.4318,3.4668,4.6636,0.6802,1.0215,1.0063,1.0063,0
133868,npp,379,4047,1.90856885910034,36.7364158630371,69.5600128173828,3670176,378,3190,196611,3866787,1964297,afg_stations_2297_546,36.73332907,69.56251997,2297,546,afg_stations,2012-08-23 22:21:49.952466,-67.56059021535285,69.68729570531609,56.16573358153469,2.5910153720590335e-27,23.0,69.67,3.5496478698597698,69.62,1.9086,3.3222,4.6503,0.7098,1.9599,1.3547,1.3547,0
