gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2172,179,0.87497091293335,34.3890838623047,62.2373733520508,3670176,2170,87,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-12 20:37:20.760002,91.73954244842537,67.34890820853282,54.811674556445816,0.0003451634776607988,1.0,-67.37,3.1865100272627664,-67.61,0.5384,0.7048,0.9822,0.4894,0.3983,0.4282,0
102610,npp,2863,2080,0.28953044116497,34.3946571350098,62.2345237731934,3670176,2863,1645,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-14 21:40:20.669359,-61.23429746537721,2.87349555937842,2.5445336282169757,1.8704885808510963e-05,11.0,2.68,1.0,1.87,0.2671,0.3449,0.4207,1.0,0.2895,0.2895,0
102732,npp,2135,1513,0.484808057546616,34.3880882263184,62.2396965026855,3670176,2135,1134,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-15 21:21:30.315270,98.02922994617468,28.446646635945037,24.950886685072312,8.455193968047447e-11,8.0,-28.51,1.184412938166907,-29.195,0.2999,0.3796,0.4963,0.9086,0.4337,0.4405,0
102980,npp,2617,3384,0.67431104183197,34.3892974853516,62.2332420349121,3670176,2617,2733,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-17 22:24:07.103121,-72.63865034668926,56.991224287883355,47.961277550110275,2.6615457074433862e-11,18.0,57.0,2.1127631471468895,56.68,0.2854,0.4715,0.6441,0.7315,0.4409,0.4932,0
103219,npp,1240,2269,0.311969563364983,34.3943634033203,62.241153717041,3670176,1241,1824,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-19 21:46:35.301002,-77.04492738268323,13.581379180055725,12.003046129156054,3.336312562011799e-20,12.0,13.55,1.015504800579495,12.785,0.2494,0.3629,0.4713,0.9503,0.2947,0.2965,0
103574,npp,2070,556,0.53099125623703,34.3913993835449,62.2335929870605,3670176,2071,348,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-22 20:49:55.365205,93.79642511599258,60.073399292944806,50.13139770333212,3.045816445806948e-23,3.0,-60.12,2.3545700244418297,-60.4,0.4624,0.5831,0.7232,0.5915,0.3228,0.3141,0
103583,npp,970,3564,0.600415259599686,34.3916244506836,62.2387809753418,3670176,969,2892,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-22 22:30:18.188579,-71.65673136455926,61.065306505148726,50.815665435527954,1.950585776791715e-21,19.0,61.07,2.5331140255951103,60.76,0.3337,0.5143,0.63,0.6706,0.3789,0.4026,0
103702,npp,313,3016,0.444672882556915,34.3913650512695,62.2375946044922,3670176,313,2428,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-23 22:11:34.965677,-73.98241490748934,46.679208090478106,40.11583404298611,1.1806660883985585e-21,16.0,46.7,1.646109783506203,46.25,0.2868,0.4213,0.5914,0.8187,0.3591,0.364,0
103818,npp,2699,2454,0.494183868169785,34.3929138183594,62.2384185791016,3670176,2699,1987,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-24 21:52:48.186870,-76.40717118561408,23.55455589220078,20.727197881521032,9.257396355755752e-21,13.0,23.54,1.1367971201176101,22.82,0.2741,0.3566,0.4431,0.9672,0.4659,0.478,0
103936,npp,1970,1890,0.553300589323044,34.3935699462891,62.2401542663574,3670176,1970,1463,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-25 21:33:59.628062,99.51706523800743,8.313730412498069,7.357218645172038,1.120583836787264e-18,10.0,-8.35,1.0,-9.16,0.2822,0.3422,0.4569,1.0078,0.556,0.5576,0
104054,npp,1231,1320,0.502489894628525,34.3893547058105,62.2351722717285,3670176,1230,996,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-26 21:15:05.731352,96.30086449952763,36.9919111216276,32.19960242161046,1.6924463019569054e-15,7.0,-37.04,1.357151599901897,-37.58,0.3087,0.4114,0.4855,0.8385,0.4121,0.4213,0
104170,npp,464,743,0.35280005633831,34.3922653198242,62.2368507385254,3670176,468,527,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-27 20:56:10.052852,94.3843229968096,55.594604643641006,46.94236752423897,2.8783613794705348e-11,4.0,-55.65,2.0682789409984763,-55.945,0.4138,0.5323,0.6461,0.648,0.2581,0.2286,0
104177,npp,2388,3743,0.6020171940326691,34.3941421508789,62.2333831787109,3670176,2390,3022,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-27 22:36:29.317864,-70.93126607190936,64.57829092191504,53.12230257105666,7.396517687045536e-18,20.0,64.59,2.8345692104261015,64.32,0.3769,0.5513,0.7486,0.6256,0.3628,0.3766,0
104286,npp,2743,177,1.13887000083923,34.3890762329102,62.236083984375,3670176,2744,86,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-28 20:37:12.598619,91.93145396965933,67.37114072184899,54.826537700158006,2.5295568071705e-06,1.0,-67.41,3.1865100272627664,-67.61,0.5384,0.7048,0.9822,0.4894,0.4811,0.5574,0
104295,npp,1740,3201,0.12500000024111138,34.388973236084,62.2365875244141,3670176,1739,2548,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-28 22:17:46.097948,-73.41407224006096,52.22450335141892,44.429852860957915,1.559715543412009e-14,17.0,52.24,1.847645286154319,51.84,0.3299,0.4147,0.5324,0.8317,0.1881,0.104,0
104414,npp,1062,2641,0.5709445178508761,34.3947257995605,62.2358055114746,3670176,1063,2130,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-04-29 21:59:01.098060,-76.4026082905948,32.42099938915791,28.347776344111065,2.9796934888782946e-10,14.0,32.43,1.2365102219381485,31.8,0.302,0.379,0.4614,0.91,0.5001,0.5196,0
105762,npp,727,3921,0.454274117946625,34.3884963989258,62.2379455566406,3670176,728,3127,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-02 22:42:38.687061,-69.74516297645414,67.6800316020896,55.01890534044098,0.0003901461519751412,21.0,67.69,3.3166247903554,67.445,0.3356,0.5453,0.7927,0.6325,0.3174,0.2873,0
107573,npp,1001,740,0.514551490545273,34.3922309875488,62.2371520996094,3670176,1001,523,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-13 20:55:58.597207,94.46178643670716,55.6793663139374,47.00544745698348,8.541977097882397e-05,4.0,-55.73,2.0682789409984763,-55.945,0.4138,0.5323,0.6461,0.648,0.3363,0.3334,0
107933,npp,1596,2637,0.1250000005225439,34.3899879455566,62.2343711853027,3670176,1595,2127,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-15 21:58:47.883291,-75.20158833744408,32.24241488230778,28.19611280160685,4.070562409225259e-05,14.0,32.25,1.2365102219381485,31.8,0.302,0.379,0.4614,0.91,0.1395,0.1137,0
108103,npp,873,2075,0.336684674024582,34.3912811279297,62.2351837158203,3670176,873,1640,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-16 21:39:59.337651,-71.32140562087044,2.4652284088345477,2.183101933880468,8.579921994719099e-10,11.0,2.39,1.0,1.87,0.2671,0.3449,0.4207,1.0,0.3367,0.3367,0
108281,npp,139,1506,0.377319812774658,34.3945846557617,62.2343559265137,3670176,139,1130,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-17 21:21:07.236142,97.65418147855898,28.775304420486382,25.233644019999147,2.675507074983302e-14,8.0,-28.84,1.184412938166907,-29.195,0.2999,0.3796,0.4963,0.9086,0.343,0.3428,0
108455,npp,2452,931,0.465729236602783,34.3879699707031,62.2377853393555,3670176,2453,691,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-18 21:02:13.353993,95.6679238380063,50.47119216009411,43.083286094233344,2.6449971810465792e-18,5.0,-50.53,1.7549928774784245,-50.76,0.3418,0.4262,0.5555,0.8092,0.3674,0.3769,0
108632,npp,1663,361,0.322543740272522,34.3944206237793,62.240535736084,3670176,1669,200,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-19 20:43:14.133316,92.65913894896994,64.06229173405791,52.78601537119773,1.456106775542159e-21,2.0,-64.1,2.7445598364131496,-64.24,0.4122,0.6111,0.7699,0.5644,0.2398,0.182,0
108985,npp,2317,2262,0.1250000003334904,34.3891906738281,62.2391891479492,3670176,2317,1817,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-21 21:46:10.537314,-75.41349745263187,13.190352603861585,11.659083661914188,7.765452920468098e-22,12.0,13.15,1.015504800579495,12.785,0.2494,0.3629,0.4713,0.9503,0.1106,0.1188,0
109157,npp,1592,1695,0.360401168465614,34.3888702392578,62.2367324829102,3670176,1592,1284,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-22 21:27:20.209802,98.74018719029304,19.243999811349852,16.970992899397455,6.211403023584813e-22,9.0,-19.3,1.0442604737599883,-19.58,0.2768,0.3557,0.4601,0.9695,0.3494,0.3494,0
110213,npp,2278,1312,0.577549964189529,34.3946075439453,62.2346115112305,3670176,2279,988,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-28 21:14:39.255214,97.31025462074236,37.303063013401164,32.45814577853783,3.768835061325947e-11,7.0,-37.36,1.357151599901897,-37.58,0.3087,0.4114,0.4855,0.8385,0.4674,0.4843,0
110385,npp,1492,736,0.567506402730942,34.3915252685547,62.2390785217285,3670176,1494,518,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-05-29 20:55:43.594077,94.67176614521746,55.786400166267654,47.080435587435886,4.969794817150478e-06,4.0,-55.83,2.0682789409984763,-55.945,0.4138,0.5323,0.6461,0.648,0.3619,0.3677,0
121392,npp,1588,1873,0.340114563703537,34.3932838439941,62.2403144836426,3670176,1588,1447,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-14 21:32:59.475233,99.24703559514454,9.317867647355897,8.242963097731934,2.9353422846980414e-05,10.0,-9.34,1.0,-9.16,0.2822,0.3422,0.4569,1.0078,0.3428,0.3428,0
121567,npp,855,1304,0.474227637052536,34.3910484313965,62.2352828979492,3670176,855,981,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-15 21:14:07.367566,97.08137110295348,37.64224059707071,32.737665624039096,1.2754642392366702e-10,7.0,-37.68,1.357151599901897,-37.58,0.3087,0.4114,0.4855,0.8385,0.3912,0.3976,0
121735,npp,94,728,0.317021861672401,34.3937950134277,62.2352561950684,3670176,92,510,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-16 20:55:11.703938,94.11687063742771,56.0095416832007,47.23815069331243,5.031473063767382e-16,4.0,-56.04,2.0682789409984763,-55.945,0.4138,0.5323,0.6461,0.648,0.2408,0.2054,0
121902,npp,2363,164,0.820758700370789,34.3900718688965,62.2401885986328,3670176,2362,78,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-17 20:36:14.259067,91.84137578242252,67.6200424629259,54.96357018723825,8.960781427022259e-21,1.0,-67.63,3.1865100272627664,-67.61,0.5384,0.7048,0.9822,0.4894,0.3813,0.4017,0
122091,npp,694,2625,0.334481343626976,34.3881912231445,62.2386131286621,3670176,694,2118,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-18 21:58:04.550411,-76.07472010638152,31.69346227169417,27.725395609955086,9.29322207819625e-22,14.0,31.71,1.2365102219381485,31.8,0.302,0.379,0.4614,0.91,0.3089,0.3044,0
122262,npp,3067,2063,0.33284796774387404,34.3914909362793,62.236026763916,3670176,3067,1629,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-19 21:39:16.009281,-69.56497264292834,1.763451414670257,1.5615050896296045,1.119608945885626e-24,11.0,1.7,1.0,1.87,0.2671,0.3449,0.4207,1.0,0.3328,0.3328,0
122436,npp,2342,1496,0.452301830053329,34.3921928405762,62.2392730712891,3670176,2342,1122,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-20 21:20:25.688568,97.69689388544528,29.276217334574035,25.65984982041758,5.734739079151532e-26,8.0,-29.31,1.184412938166907,-29.195,0.2999,0.3796,0.4963,0.9086,0.4063,0.411,0
122615,npp,1590,920,0.280767992138863,34.3950653076172,62.2346649169922,3670176,1591,684,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-21 21:01:31.809681,95.28318502731726,50.80650422598923,43.33551206826137,5.302706322620312e-26,5.0,-50.85,1.847645286154319,-50.76,0.3418,0.4262,0.5555,0.8092,0.2662,0.2272,0
122799,npp,811,352,0.750810444355011,34.3951416015625,62.2362823486328,3670176,810,194,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-22 20:42:34.369504,92.69629334156943,64.25295883551742,52.899782892922744,1.5627749927294672e-24,2.0,-64.28,2.7445598364131496,-64.24,0.4122,0.6111,0.7699,0.5644,0.3958,0.4237,0
122983,npp,2175,2812,0.12500000019208443,34.3903465270996,62.2334175109863,3670176,2174,2265,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-23 22:04:19.322660,-74.77001148713184,39.47960919545366,34.2657762707478,6.844000421394245e-27,15.0,39.49,1.4276677814245327,39.57,0.3486,0.4381,0.5233,0.7873,0.1256,0.0984,0
123164,npp,1469,2252,0.419715136289597,34.391414642334,62.2340545654297,3670176,1469,1809,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-24 21:45:32.554351,-75.06871518999121,12.60437097117766,11.141837851750257,1.7445813603769246e-24,12.0,12.59,1.015504800579495,12.785,0.2494,0.3629,0.4713,0.9503,0.4008,0.3989,0
123339,npp,753,1687,0.231352761387825,34.3891487121582,62.2364768981934,3670176,753,1276,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-25 21:26:44.008368,100.05358868346494,19.694262051988698,17.362713756248535,2.0644328579421286e-20,9.0,-19.74,1.0837787002826917,-19.58,0.2768,0.3557,0.4601,0.9695,0.2301,0.2243,0
123514,npp,9,1113,0.32883118093013797,34.3946838378906,62.2384872436523,3670176,9,818,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-26 21:07:50.125759,96.32227541421574,44.690653867553884,38.517558725884406,5.991524007744388e-15,6.0,-44.74,1.5732132722552272,-44.68,0.3417,0.4654,0.6016,0.741,0.2581,0.2437,0
123685,npp,2312,543,0.12669085094239563,34.3881912231445,62.2407073974609,3670176,2312,337,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-27 20:48:54.463227,93.65151569783815,60.37409994016565,50.33027720116872,1.236020781088617e-08,3.0,-60.4,2.4157378735459294,-60.4,0.4624,0.5831,0.7232,0.5915,0.156,0.0749,0
123699,npp,1215,3548,0.288363113999367,34.393367767334,62.2413635253906,3670176,1220,2880,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-27 22:29:17.286947,-71.52668744449134,60.72408587723369,50.575541673818364,1.595072184921607e-17,19.0,60.74,2.4157378735459294,60.76,0.3337,0.5143,0.63,0.6706,0.2514,0.1934,0
123878,npp,563,3001,0.227772794663906,34.3913307189941,62.2408981323242,3670176,565,2417,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-28 22:10:35.857527,-74.44913437394433,46.183486261807445,39.715735961202775,6.535322823303141e-11,16.0,46.21,1.646109783506203,46.25,0.2868,0.4213,0.5914,0.8187,0.2273,0.1865,0
124054,npp,2954,2439,0.313310742378235,34.391658782959,62.2360191345215,3670176,2954,1975,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-07-29 21:51:49.091832,-76.60951244911458,22.76603639004839,20.039968987645825,0.0005037878113048863,13.0,22.77,1.0837787002826917,22.82,0.2741,0.3566,0.4431,0.9672,0.305,0.303,0
131858,npp,2951,543,0.462749153375626,34.3926391601562,62.2363700866699,3670176,2952,337,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-12 20:48:53.744407,93.59113696378343,60.36717971624014,50.329941262688145,8.365904493128868e-06,3.0,-60.4,2.4157378735459294,-60.4,0.4624,0.5831,0.7232,0.5915,0.2951,0.2737,0
132048,npp,1200,3002,0.1454884316772223,34.3946838378906,62.2391815185547,3670176,1203,2418,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-13 22:10:33.363344,-73.95662524969227,46.22500170074646,39.75226090270935,5.6489804818395577e-05,16.0,46.25,1.646109783506203,46.25,0.2868,0.4213,0.5914,0.8187,0.1773,0.1191,0
132223,npp,518,2441,0.248068086802959,34.3916664123535,62.2394371032715,3670176,518,1976,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-14 21:51:48.378472,-76.93439148124355,22.87151770159763,20.133054036432537,1.286008777790098e-10,13.0,22.88,1.0837787002826917,22.82,0.2741,0.3566,0.4431,0.9672,0.2448,0.2399,0
132397,npp,2864,1876,0.388663232326508,34.3939247131348,62.2396697998047,3670176,2864,1450,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-15 21:32:58.058515,96.37062664676075,9.146530908116315,8.092591365872844,2.5338289015804302e-17,10.0,-9.16,1.0,-9.16,0.2822,0.3422,0.4569,1.0078,0.3913,0.3917,0
132578,npp,2128,1307,0.402082920074463,34.3919296264648,62.2387619018555,3670176,2130,984,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-16 21:14:05.960819,95.98829621803017,37.54167064677003,32.65802148562606,2.063136234541736e-23,7.0,-37.56,1.357151599901897,-37.58,0.3087,0.4114,0.4855,0.8385,0.3381,0.3371,0
132758,npp,1365,731,0.695362150669098,34.3951721191406,62.2375907897949,3670176,1367,513,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-17 20:55:12.081011,94.8045853255267,55.912713202953164,47.17405610633217,5.375802875228105e-28,4.0,-55.96,2.0682789409984763,-55.945,0.4138,0.5323,0.6461,0.648,0.4237,0.4506,0
132771,npp,220,3730,0.559617877006531,34.3920516967773,62.2378311157227,3670176,218,3013,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-17 22:35:29.567399,-70.61958287969532,64.34236486910349,52.971213694624595,6.4046767326921404e-24,20.0,64.36,2.8345692104261015,64.32,0.3769,0.5513,0.7486,0.6256,0.3478,0.3501,0
132939,npp,575,165,0.622011214494705,34.3902473449707,62.2387580871582,3670176,581,80,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-18 20:36:12.863980,91.58703122030735,67.59613997838417,54.9584034158757,1.1355912966074986e-28,1.0,-67.61,3.1865100272627664,-67.61,0.5384,0.7048,0.9822,0.4894,0.3189,0.3044,0
132949,npp,2648,3189,0.612701535224915,34.3882675170898,62.2410926818848,3670176,2648,2541,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-18 22:16:48.142599,-73.70966533788008,51.8812054020835,44.16782033620169,3.911497257515939e-27,17.0,51.9,1.847645286154319,51.84,0.3299,0.4147,0.5324,0.8317,0.4521,0.5096,0
133131,npp,1974,2629,0.12500000032805417,34.3908004760742,62.2411003112793,3670176,1974,2121,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-19 21:58:03.157767,-76.38422753017412,31.875102417326342,27.88318220493489,4.34201311859358e-29,14.0,31.89,1.2365102219381485,31.8,0.302,0.379,0.4614,0.91,0.1395,0.1137,0
133316,npp,1273,2066,0.274018257856369,34.3915061950684,62.2339859008789,3670176,1273,1632,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-20 21:39:14.610932,-63.62247636273902,1.9828576863850809,1.7559670399949494,2.3056401576645286e-29,11.0,1.87,1.0,1.87,0.2671,0.3449,0.4207,1.0,0.274,0.274,0
133496,npp,546,1499,0.258441254496574,34.3880729675293,62.2405700683594,3670176,546,1124,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-21 21:20:24.284991,98.47679348844542,29.121406343654108,25.530143076493218,8.995960550951758e-28,8.0,-29.17,1.184412938166907,-29.195,0.2999,0.3796,0.4963,0.9086,0.2426,0.2348,0
133674,npp,2847,922,0.29660251736640897,34.3914833068848,62.2378578186035,3670176,2851,686,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-22 21:01:28.623800,94.9337124716821,50.75288128453252,43.30017266320966,2.570609802444023e-24,5.0,-50.79,1.847645286154319,-50.76,0.3418,0.4262,0.5555,0.8092,0.2747,0.24,0
133687,npp,1669,3909,0.12500000022755642,34.3912506103516,62.2394218444824,3670176,1671,3121,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-22 22:41:42.551230,-69.90494858406086,67.48180462473599,54.899996223792364,4.066868618883069e-29,21.0,67.5,3.3166247903554,67.445,0.3356,0.5453,0.7927,0.6325,0.2182,0.0791,0
133855,npp,2066,354,0.862980127334595,34.3921966552734,62.2410545349121,3670176,2069,195,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-23 20:42:32.961881,92.81958363179837,64.20806884824869,52.87869192404546,3.462168680649274e-19,2.0,-64.24,2.7445598364131496,-64.24,0.4122,0.6111,0.7699,0.5644,0.4367,0.487,0
133868,npp,1018,3371,0.517256259918213,34.389820098877,62.2353935241699,3670176,1017,2720,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-23 22:23:01.123225,-72.64897320685334,56.65670625577118,47.72006663414696,4.305416655035027e-26,18.0,56.68,2.1127631471468895,56.68,0.2854,0.4715,0.6441,0.7315,0.3666,0.3784,0
134049,npp,353,2816,0.455261796712875,34.3936347961426,62.2342720031738,3670176,355,2268,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-24 22:04:17.916943,-75.38507794522394,39.60440703050175,34.37276555810556,3.543038780547287e-21,15.0,39.64,1.4276677814245327,39.57,0.3486,0.4381,0.5233,0.7873,0.3569,0.3584,0
134231,npp,2732,2255,0.2172263786196709,34.3945007324219,62.2402877807617,3670176,2733,1811,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-25 21:45:29.374580,-75.71189058593211,12.772600295052921,11.29104763000265,8.727560334132541e-15,12.0,12.76,1.015504800579495,12.785,0.2494,0.3629,0.4713,0.9503,0.2014,0.2064,0
134413,npp,2013,1688,0.273406982421875,34.3933486938477,62.2375411987305,3670176,2013,1277,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-08-26 21:26:39.058450,98.01037866862907,19.64198183844558,17.318906122578028,1.3531280459195535e-07,9.0,-19.69,1.0837787002826917,-19.58,0.2768,0.3557,0.4601,0.9695,0.2689,0.2651,0
137430,npp,2605,1687,0.53478068113327,34.3883781433105,62.2409896850586,3670176,2604,1276,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-11 21:26:33.128743,97.86050141592591,19.696177130616665,17.366152268141676,1.191141027417753e-05,9.0,-19.74,1.0837787002826917,-19.58,0.2768,0.3557,0.4601,0.9695,0.5101,0.5185,0
137620,npp,1857,1113,0.601608037948608,34.3905220031738,62.2389259338379,3670176,1859,818,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-12 21:07:41.029146,96.86945199741082,44.68707278087879,38.51935875079309,6.473799720589278e-13,6.0,-44.74,1.5732132722552272,-44.68,0.3417,0.4654,0.6016,0.741,0.4315,0.4458,0
137809,npp,1066,541,0.574882090091705,34.388858795166,62.2399673461914,3670176,1065,335,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-13 20:48:43.605845,93.52117495285769,60.40669328911173,50.359282262574766,1.0206658004548101e-19,3.0,-60.45,2.4157378735459294,-60.4,0.4624,0.5831,0.7232,0.5915,0.3415,0.34,0
137822,npp,3058,3549,0.348674699664116,34.3917999267578,62.2346229553223,3670176,3061,2881,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-13 22:29:08.210149,-72.06319659963947,60.74034610900424,50.593663165793295,5.8883665252107395e-12,19.0,60.76,2.4157378735459294,60.76,0.3337,0.5143,0.63,0.6706,0.2763,0.2338,0
138010,npp,2384,3000,0.533280700445175,34.3887557983398,62.2378730773926,3670176,2387,2417,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-14 22:10:23.240136,-74.02327896946787,46.16810633024757,39.708153981902285,1.0015519133199503e-19,16.0,46.18,1.5732132722552272,46.25,0.2868,0.4213,0.5914,0.8187,0.4161,0.4366,0
138201,npp,1698,2439,0.12500000029409244,34.3916206359863,62.2394332885742,3670176,1698,1975,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-15 21:51:38.268063,-77.62226759493704,22.767385884986943,20.04290165106371,5.148452001418255e-27,13.0,22.77,1.0837787002826917,22.82,0.2741,0.3566,0.4431,0.9672,0.1312,0.1209,0
138395,npp,985,1874,0.33677108585834503,34.3909111022949,62.2405242919922,3670176,985,1448,196611,3866787,3985739,afg_stations_539_1108,34.39166222,62.23751938,539,1108,afg_stations,2012-09-16 21:32:47.956005,95.97469137828085,9.289547383685909,8.218970830269825,4.120719572457113e-30,10.0,-9.28,1.0,-9.16,0.2822,0.3422,0.4569,1.0078,0.3394,0.3394,0
