lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.668,0.68,0.816
2,0.431,0.52,0.626
3,0.31,0.388,0.467
4,0.232,0.283,0.316
5,0.173,0.199,0.178
6,0.141,0.135,0.067
7,0.11,0.087,-0.023
8,0.076,0.052,-0.097
9,0.059,0.029,-0.146
10,0.047,0.014,-0.178
11,0.038,0.007,-0.199
12,0.03,0.005,-0.21
13,0.032,0.008,-0.212
14,0.033,0.013,-0.214
15,0.032,0.02,-0.212
16,0.038,0.028,-0.209
17,0.038,0.036,-0.206
18,0.034,0.044,-0.202
19,0.029,0.05,-0.19
20,0.024,0.056,-0.171
21,0.031,0.06,-0.132
22,0.031,0.062,-0.079
23,0.042,0.063,-0.005
24,0.04,0.062,0.083
25,0.044,0.059,0.191
26,0.053,0.052,0.317
27,0.067,0.048,0.44
28,0.052,0.047,0.528
29,0.045,0.046,0.583
30,0.053,0.045,0.579
31,0.029,0.044,0.505
32,0.019,0.042,0.4
33,0.023,0.04,0.286
34,0.02,0.036,0.167
35,0.013,0.031,0.061
36,0.021,0.026,-0.023
37,0.029,0.022,-0.089
38,0.032,0.019,-0.14
39,0.032,0.018,-0.174
40,0.039,0.016,-0.191
41,0.038,0.015,-0.203
42,0.043,0.015,-0.205
43,0.036,0.016,-0.21
44,0.022,0.018,-0.216
45,0.004,0.021,-0.226
46,-0.008,0.025,-0.231
47,-0.004,0.029,-0.228
48,0.009,0.034,-0.215
49,0.011,0.038,-0.198
50,0.01,0.042,-0.171
51,0.014,0.046,-0.127
52,0.027,0.049,-0.061
53,0.034,0.05,0.02
54,0.05,0.051,0.123
55,0.076,0.051,0.24
56,0.101,0.05,0.362
57,0.106,0.049,0.464
58,0.118,0.047,0.537
59,0.103,0.045,0.558
60,0.062,0.042,0.511
61,0.024,0.039,0.41
62,0.016,0.035,0.302
63,0.036,0.03,0.198
64,0.032,0.025,0.092
65,-0.001,0.021,-0.011
66,-0.007,0.016,-0.086
67,-0.014,0.012,-0.142
68,-0.02,0.008,-0.187
69,-0.029,0.004,-0.219
70,-0.018,0.001,-0.229
71,-0.016,-0.001,-0.234
72,-0.006,-0.002,-0.232
73,-0.007,-0.002,-0.236
74,-0.007,-0.002,-0.236
75,0.007,-0.0,-0.228
76,0.007,0.002,-0.226
77,0.013,0.006,-0.219
78,0.015,0.01,-0.205
79,0.021,0.015,-0.18
80,0.028,0.021,-0.144
81,0.038,0.025,-0.089
82,0.036,0.029,-0.022
83,0.044,0.032,0.066
84,0.051,0.033,0.168
85,0.065,0.033,0.282
86,0.061,0.033,0.383
87,0.038,0.034,0.452
88,0.022,0.034,0.487
89,0.011,0.033,0.478
90,0.004,0.031,0.42
91,0.011,0.028,0.324
92,0.009,0.025,0.216
93,0.002,0.022,0.108
94,0.0,0.018,0.017
95,0.016,0.013,-0.051
96,0.019,0.008,-0.11
97,0.014,0.003,-0.155
98,0.004,-0.002,-0.192
99,0.007,-0.006,-0.209
100,0.01,-0.009,-0.216
101,0.002,-0.01,-0.224
102,0.006,-0.011,-0.225
103,0.004,-0.011,-0.227
104,-0.006,-0.009,-0.231
105,-0.005,-0.007,-0.229
106,-0.014,-0.004,-0.231
107,-0.014,-0.001,-0.225
108,-0.022,0.004,-0.214
109,-0.02,0.008,-0.188
110,-0.014,0.011,-0.146
111,-0.015,0.014,-0.09
112,-0.007,0.016,-0.013
113,0.001,0.018,0.078
114,0.019,0.021,0.184
115,0.036,0.023,0.285
116,0.042,0.025,0.374
117,0.06,0.027,0.441
118,0.071,0.028,0.464
119,0.071,0.028,0.432
120,0.047,0.028,0.352
121,0.041,0.027,0.258
122,0.041,0.025,0.16
123,0.028,0.022,0.066
124,0.007,0.02,-0.018
125,0.001,0.017,-0.084
126,-0.002,0.013,-0.135
127,-0.004,0.01,-0.175
128,-0.001,0.006,-0.199
129,-0.01,0.002,-0.216
130,-0.02,-0.002,-0.229
131,-0.017,-0.004,-0.231
132,-0.014,-0.007,-0.232
133,-0.011,-0.009,-0.233
134,-0.007,-0.011,-0.229
135,-0.014,-0.012,-0.23
136,-0.024,-0.011,-0.231
137,-0.011,-0.009,-0.217
138,-0.003,-0.006,-0.195
139,0.004,-0.002,-0.161
140,0.01,0.003,-0.112
141,0.007,0.008,-0.055
142,0.014,0.014,0.019
143,0.032,0.018,0.11
144,0.038,0.023,0.204
145,0.025,0.027,0.286
146,0.025,0.029,0.36
147,0.025,0.03,0.405
148,0.022,0.03,0.408
149,0.04,0.029,0.37
150,0.03,0.028,0.291
151,0.025,0.026,0.196
152,0.02,0.023,0.105
153,0.019,0.019,0.026
154,0.019,0.016,-0.042
155,0.021,0.013,-0.097
156,0.035,0.01,-0.133
157,0.031,0.007,-0.164
158,0.022,0.004,-0.189
159,0.005,0.001,-0.208
160,-0.01,-0.001,-0.22
161,-0.009,-0.002,-0.222
162,-0.016,-0.002,-0.227
163,-0.023,-0.001,-0.229
164,-0.031,0.001,-0.229
165,-0.021,0.003,-0.223
166,-0.022,0.006,-0.218
167,-0.015,0.01,-0.203
168,-0.013,0.014,-0.183
169,0.028,0.017,-0.132
170,0.046,0.02,-0.077
171,0.043,0.024,-0.015
172,0.042,0.028,0.056
173,0.043,0.031,0.137
174,0.049,0.034,0.225
175,0.051,0.036,0.308
176,0.068,0.038,0.377
177,0.044,0.04,0.391
178,0.031,0.04,0.368
179,0.046,0.04,0.324
180,0.05,0.039,0.253
181,0.053,0.038,0.168
182,0.041,0.036,0.08
183,0.024,0.032,-0.0
184,0.014,0.027,-0.065
185,0.001,0.022,-0.12
186,0.007,0.016,-0.157
187,0.007,0.011,-0.183
188,-0.003,0.007,-0.202
189,-0.006,0.003,-0.211
190,-0.004,0.0,-0.214
191,0.003,-0.002,-0.213
192,0.005,-0.004,-0.214
193,0.001,-0.004,-0.215
194,-0.007,-0.003,-0.215
195,-0.017,-0.003,-0.216
196,-0.008,-0.003,-0.205
197,0.001,-0.002,-0.185
198,-0.003,-0.001,-0.161
199,-0.007,0.0,-0.122
200,0.004,0.002,-0.067
201,0.011,0.004,-0.001
202,0.008,0.005,0.071
203,0.013,0.006,0.159
204,0.002,0.007,0.24
205,-0.001,0.007,0.313
206,0.01,0.007,0.368
207,0.023,0.005,0.385
208,0.02,0.002,0.358
209,0.007,-0.001,0.297
210,-0.001,-0.005,0.213
211,-0.023,-0.008,0.116
212,-0.016,-0.011,0.038
213,-0.008,-0.015,-0.033
214,-0.011,-0.018,-0.098
215,-0.018,-0.021,-0.147
216,-0.021,-0.024,-0.18
217,-0.027,-0.027,-0.204
218,-0.029,-0.03,-0.217
219,-0.031,-0.033,-0.224
220,-0.035,-0.034,-0.23
221,-0.044,-0.034,-0.237
222,-0.046,-0.033,-0.238
223,-0.051,-0.032,-0.237
224,-0.043,-0.029,-0.233
225,-0.037,-0.026,-0.226
226,-0.033,-0.022,-0.214
227,-0.023,-0.018,-0.19
228,-0.013,-0.014,-0.156
229,-0.004,-0.009,-0.107
230,0.001,-0.004,-0.047
231,0.007,0.002,0.023
232,0.01,0.006,0.106
233,0.022,0.009,0.204
234,0.017,0.011,0.294
235,0.012,0.013,0.367
236,0.016,0.014,0.411
237,0.024,0.014,0.414
238,0.029,0.014,0.376
239,0.017,0.014,0.3
240,0.027,0.013,0.212
241,0.015,0.012,0.113
242,0.017,0.008,0.027
243,0.002,0.003,-0.05
244,-0.006,-0.003,-0.109
245,-0.007,-0.011,-0.155
246,-0.021,-0.018,-0.19
247,-0.031,-0.023,-0.213
248,-0.034,-0.029,-0.222
249,-0.033,-0.033,-0.227
250,-0.042,-0.036,-0.234
251,-0.047,-0.038,-0.238
252,-0.042,-0.038,-0.235
253,-0.048,-0.036,-0.236
254,-0.037,-0.034,-0.229
255,-0.034,-0.031,-0.223
256,-0.021,-0.028,-0.204
257,-0.021,-0.024,-0.178
258,-0.029,-0.019,-0.145
259,-0.03,-0.015,-0.096
260,-0.025,-0.01,-0.028
261,-0.027,-0.005,0.05
262,-0.037,-0.001,0.138
263,-0.021,0.003,0.246
264,0.004,0.005,0.349
265,0.04,0.008,0.428
266,0.073,0.009,0.468
267,0.071,0.009,0.445
268,0.05,0.009,0.373
269,0.028,0.009,0.276
270,0.007,0.007,0.175
271,-0.001,0.004,0.081
272,0.003,-0.001,0.002
273,-0.01,-0.006,-0.072
274,-0.021,-0.011,-0.131
275,-0.04,-0.016,-0.175
276,-0.039,-0.021,-0.2
277,-0.045,-0.024,-0.218
278,-0.034,-0.027,-0.22
279,-0.033,-0.028,-0.224
280,-0.04,-0.029,-0.23
281,-0.042,-0.029,-0.231
282,-0.036,-0.028,-0.228
283,-0.026,-0.025,-0.222
284,-0.021,-0.021,-0.219
285,-0.019,-0.016,-0.211
286,-0.011,-0.011,-0.188
287,-0.006,-0.004,-0.155
288,-0.002,0.004,-0.11
289,0.001,0.012,-0.048
290,0.006,0.02,0.029
291,0.006,0.027,0.115
292,0.02,0.031,0.224
293,0.049,0.033,0.343
294,0.071,0.036,0.439
295,0.085,0.038,0.491
296,0.095,0.039,0.494
297,0.067,0.04,0.438
298,0.033,0.039,0.345
299,0.043,0.037,0.25
300,0.033,0.035,0.143
301,0.021,0.032,0.045
302,0.01,0.026,-0.037
303,0.01,0.019,-0.099
304,0.003,0.011,-0.147
305,-0.015,0.003,-0.184
306,-0.029,-0.005,-0.209
307,-0.036,-0.011,-0.221
308,-0.016,-0.017,-0.215
309,-0.007,-0.02,-0.214
310,-0.009,-0.022,-0.217
311,-0.015,-0.023,-0.218
312,-0.008,-0.022,-0.214
313,-0.006,-0.021,-0.213
314,-0.01,-0.018,-0.21
315,-0.014,-0.013,-0.199
316,-0.021,-0.007,-0.178
317,-0.029,0.0,-0.145
318,-0.035,0.008,-0.094
319,-0.018,0.016,-0.014
320,-0.012,0.022,0.077
321,-0.008,0.027,0.179
322,0.018,0.03,0.298
323,0.04,0.033,0.407
324,0.06,0.036,0.483
325,0.094,0.037,0.519
326,0.114,0.037,0.504
327,0.089,0.035,0.428
328,0.06,0.031,0.322
329,0.051,0.025,0.217
330,0.035,0.018,0.11
331,0.008,0.011,0.008
332,-0.012,0.004,-0.072
333,-0.02,-0.003,-0.13
334,-0.028,-0.01,-0.171
335,-0.026,-0.017,-0.197
336,-0.028,-0.023,-0.214
337,-0.041,-0.027,-0.225
338,-0.056,-0.032,-0.233
339,-0.062,-0.035,-0.237
340,-0.057,-0.038,-0.237
341,-0.053,-0.039,-0.233
342,-0.054,-0.039,-0.233
343,-0.055,-0.037,-0.232
344,-0.044,-0.034,-0.218
345,-0.042,-0.03,-0.199
346,-0.043,-0.024,-0.168
347,-0.035,-0.017,-0.12
348,-0.017,-0.011,-0.053
349,0.014,-0.004,0.039
350,0.02,0.002,0.136
351,0.047,0.007,0.254
352,0.063,0.009,0.369
353,0.053,0.011,0.456
354,0.03,0.011,0.5
355,0.037,0.01,0.501
356,0.026,0.007,0.443
357,0.005,0.005,0.342
358,-0.009,0.002,0.226
359,-0.015,-0.002,0.115
360,-0.031,-0.007,0.016
361,-0.036,-0.014,-0.061
362,-0.038,-0.023,-0.125
363,-0.04,-0.03,-0.171
364,-0.055,-0.037,-0.207
365,-0.055,-0.042,-0.225
366,-0.054,-0.048,-0.233
367,-0.048,-0.053,-0.234
368,-0.047,-0.055,-0.235
369,-0.051,-0.056,-0.239
370,-0.051,-0.055,-0.238
371,-0.049,-0.052,-0.237
372,-0.043,-0.048,-0.234
373,-0.043,-0.041,-0.228
374,-0.045,-0.034,-0.214
375,-0.044,-0.027,-0.188
376,-0.038,-0.019,-0.147
377,-0.026,-0.012,-0.088
378,-0.013,-0.005,-0.007
379,-0.009,0.002,0.088
380,-0.018,0.007,0.188
381,-0.012,0.012,0.294
382,0.021,0.015,0.405
383,0.042,0.017,0.484
384,0.051,0.017,0.508
385,0.05,0.016,0.471
386,0.029,0.014,0.387
387,0.003,0.01,0.276
388,0.006,0.004,0.174
389,0.011,-0.003,0.079
390,-0.005,-0.01,-0.013
391,-0.032,-0.019,-0.094
392,-0.054,-0.028,-0.153
393,-0.053,-0.036,-0.187
394,-0.049,-0.044,-0.209
395,-0.055,-0.05,-0.226
396,-0.049,-0.055,-0.227
397,-0.054,-0.056,-0.23
398,-0.046,-0.053,-0.228
399,-0.035,-0.046,-0.226
400,-0.038,-0.032,-0.228
