lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.723,0.706,0.853
2,0.46,0.53,0.657
3,0.318,0.386,0.48
4,0.232,0.268,0.32
5,0.16,0.175,0.17
6,0.097,0.102,0.042
7,0.048,0.047,-0.06
8,0.019,0.007,-0.133
9,0.001,-0.02,-0.184
10,-0.004,-0.037,-0.217
11,-0.005,-0.045,-0.237
12,-0.01,-0.047,-0.25
13,-0.015,-0.044,-0.258
14,-0.016,-0.037,-0.26
15,-0.014,-0.027,-0.259
16,-0.012,-0.016,-0.255
17,-0.011,-0.005,-0.249
18,-0.009,0.006,-0.239
19,-0.004,0.017,-0.222
20,0.001,0.026,-0.195
21,0.003,0.034,-0.158
22,0.0,0.039,-0.104
23,-0.001,0.044,-0.031
24,0.011,0.046,0.068
25,0.025,0.046,0.188
26,0.051,0.042,0.327
27,0.06,0.037,0.463
28,0.049,0.036,0.567
29,0.051,0.034,0.632
30,0.065,0.032,0.628
31,0.07,0.028,0.552
32,0.05,0.024,0.424
33,0.008,0.02,0.275
34,-0.027,0.015,0.136
35,-0.031,0.008,0.024
36,-0.021,-0.001,-0.063
37,-0.017,-0.011,-0.13
38,-0.019,-0.019,-0.181
39,-0.021,-0.024,-0.215
40,-0.022,-0.027,-0.236
41,-0.02,-0.028,-0.249
42,-0.017,-0.027,-0.255
43,-0.016,-0.024,-0.258
44,-0.019,-0.019,-0.26
45,-0.021,-0.014,-0.259
46,-0.018,-0.007,-0.255
47,-0.016,-0.0,-0.248
48,-0.015,0.008,-0.235
49,-0.017,0.017,-0.216
50,-0.017,0.026,-0.184
51,-0.008,0.034,-0.134
52,0.009,0.041,-0.061
53,0.034,0.047,0.032
54,0.057,0.053,0.143
55,0.079,0.057,0.266
56,0.091,0.059,0.39
57,0.118,0.058,0.508
58,0.168,0.055,0.602
59,0.171,0.052,0.624
60,0.128,0.048,0.569
61,0.061,0.044,0.451
62,0.006,0.037,0.31
63,-0.019,0.031,0.183
64,-0.023,0.026,0.073
65,-0.034,0.021,-0.026
66,-0.037,0.016,-0.102
67,-0.033,0.01,-0.158
68,-0.027,0.004,-0.196
69,-0.025,-0.004,-0.221
70,-0.023,-0.01,-0.236
71,-0.024,-0.017,-0.246
72,-0.024,-0.022,-0.252
73,-0.022,-0.027,-0.254
74,-0.021,-0.031,-0.254
75,-0.02,-0.033,-0.252
76,-0.021,-0.033,-0.248
77,-0.02,-0.032,-0.239
78,-0.014,-0.029,-0.222
79,-0.004,-0.026,-0.195
80,0.005,-0.021,-0.156
81,0.01,-0.016,-0.1
82,0.006,-0.011,-0.03
83,0.008,-0.007,0.06
84,-0.001,-0.006,0.161
85,-0.007,-0.008,0.274
86,-0.026,-0.01,0.38
87,-0.063,-0.012,0.459
88,-0.074,-0.013,0.499
89,-0.046,-0.014,0.499
90,-0.007,-0.015,0.44
91,0.011,-0.016,0.331
92,0.003,-0.016,0.207
93,-0.012,-0.016,0.093
94,-0.018,-0.017,-0.002
95,-0.012,-0.018,-0.076
96,-0.006,-0.019,-0.133
97,-0.004,-0.018,-0.174
98,-0.008,-0.017,-0.205
99,-0.011,-0.015,-0.225
100,-0.011,-0.014,-0.237
101,-0.01,-0.012,-0.243
102,-0.012,-0.01,-0.248
103,-0.015,-0.007,-0.251
104,-0.016,-0.004,-0.251
105,-0.013,-0.001,-0.248
106,-0.011,0.002,-0.242
107,-0.008,0.004,-0.231
108,-0.006,0.005,-0.212
109,-0.002,0.006,-0.183
110,0.005,0.006,-0.139
111,0.011,0.006,-0.079
112,0.019,0.006,0.001
113,0.017,0.007,0.093
114,0.012,0.009,0.192
115,0.015,0.011,0.295
116,0.028,0.011,0.391
117,0.035,0.01,0.456
118,0.025,0.008,0.475
119,-0.001,0.007,0.436
120,-0.013,0.004,0.352
121,-0.008,0.001,0.246
122,0.002,-0.002,0.142
123,0.003,-0.004,0.046
124,-0.004,-0.005,-0.037
125,-0.013,-0.007,-0.104
126,-0.016,-0.009,-0.155
127,-0.018,-0.011,-0.191
128,-0.018,-0.013,-0.215
129,-0.019,-0.014,-0.231
130,-0.021,-0.016,-0.241
131,-0.021,-0.017,-0.247
132,-0.02,-0.019,-0.249
133,-0.02,-0.02,-0.25
134,-0.022,-0.02,-0.249
135,-0.023,-0.019,-0.246
136,-0.02,-0.019,-0.237
137,-0.012,-0.017,-0.222
138,-0.006,-0.015,-0.199
139,-0.002,-0.012,-0.166
140,-0.0,-0.009,-0.12
141,0.002,-0.005,-0.059
142,0.008,-0.002,0.018
143,0.016,-0.0,0.11
144,0.016,0.002,0.209
145,-0.011,0.005,0.298
146,-0.033,0.008,0.368
147,-0.033,0.01,0.412
148,-0.011,0.01,0.418
149,0.013,0.01,0.375
150,0.02,0.01,0.29
151,0.012,0.01,0.191
152,0.015,0.009,0.1
153,0.029,0.007,0.022
154,0.038,0.006,-0.046
155,0.031,0.005,-0.106
156,0.024,0.005,-0.151
157,0.014,0.004,-0.184
158,0.004,0.003,-0.207
159,0.001,0.002,-0.221
160,-0.009,0.001,-0.232
161,-0.017,0.001,-0.239
162,-0.02,0.001,-0.243
163,-0.02,0.0,-0.243
164,-0.017,-0.0,-0.24
165,-0.015,-0.001,-0.235
166,-0.013,-0.001,-0.225
167,-0.012,-0.001,-0.21
168,-0.01,-0.002,-0.187
169,-0.005,-0.003,-0.15
170,0.013,-0.004,-0.095
171,0.034,-0.004,-0.023
172,0.017,-0.003,0.049
173,0.001,-0.001,0.128
174,0.0,0.0,0.217
175,0.01,0.002,0.306
176,0.019,0.003,0.372
177,0.005,0.004,0.396
178,-0.014,0.005,0.376
179,-0.017,0.004,0.321
180,-0.002,0.002,0.243
181,0.009,0.001,0.153
182,0.002,0.0,0.065
183,-0.006,-0.0,-0.013
184,-0.005,-0.002,-0.074
185,-0.002,-0.003,-0.123
186,0.001,-0.004,-0.163
187,-0.0,-0.005,-0.19
188,-0.004,-0.006,-0.209
189,-0.007,-0.006,-0.221
190,-0.009,-0.008,-0.229
191,-0.01,-0.009,-0.233
192,-0.01,-0.009,-0.234
193,-0.013,-0.009,-0.235
194,-0.016,-0.008,-0.233
195,-0.015,-0.007,-0.226
196,-0.009,-0.006,-0.214
197,-0.006,-0.006,-0.196
198,-0.003,-0.005,-0.17
199,0.001,-0.004,-0.131
200,0.006,-0.002,-0.08
201,0.016,-0.002,-0.013
202,0.02,-0.001,0.066
203,0.009,-0.001,0.151
204,-0.012,0.001,0.237
205,-0.032,0.002,0.312
206,-0.025,0.003,0.373
207,-0.0,0.003,0.396
208,0.009,0.003,0.372
209,-0.001,0.003,0.305
210,-0.006,0.003,0.217
211,0.004,0.001,0.131
212,0.023,-0.001,0.052
213,0.022,-0.003,-0.026
214,0.017,-0.005,-0.091
215,0.004,-0.005,-0.142
216,-0.006,-0.006,-0.179
217,-0.012,-0.007,-0.203
218,-0.013,-0.009,-0.218
219,-0.014,-0.01,-0.227
220,-0.016,-0.011,-0.233
221,-0.02,-0.012,-0.237
222,-0.021,-0.013,-0.239
223,-0.019,-0.013,-0.238
224,-0.017,-0.013,-0.234
225,-0.017,-0.012,-0.228
226,-0.02,-0.011,-0.217
227,-0.024,-0.011,-0.199
228,-0.021,-0.011,-0.168
229,-0.011,-0.01,-0.122
230,-0.003,-0.009,-0.061
231,0.004,-0.007,0.013
232,0.003,-0.005,0.096
233,0.003,-0.004,0.19
234,0.013,-0.003,0.292
235,0.018,-0.001,0.377
236,0.002,0.0,0.418
237,-0.017,0.002,0.413
238,-0.026,0.002,0.363
239,-0.009,0.002,0.29
240,0.017,0.002,0.2
241,0.017,0.002,0.104
242,0.009,0.001,0.015
243,0.002,-0.001,-0.059
244,-0.001,-0.004,-0.118
245,-0.004,-0.008,-0.164
246,-0.011,-0.012,-0.196
247,-0.016,-0.015,-0.217
248,-0.021,-0.018,-0.231
249,-0.025,-0.021,-0.239
250,-0.026,-0.024,-0.243
251,-0.025,-0.026,-0.244
252,-0.027,-0.026,-0.245
253,-0.025,-0.025,-0.242
254,-0.014,-0.023,-0.233
255,-0.013,-0.021,-0.224
256,-0.016,-0.018,-0.21
257,-0.018,-0.014,-0.184
258,-0.021,-0.01,-0.147
259,-0.024,-0.006,-0.097
260,-0.025,-0.002,-0.034
261,-0.02,0.001,0.049
262,-0.017,0.005,0.148
263,-0.017,0.009,0.253
264,-0.008,0.014,0.355
265,0.019,0.018,0.429
266,0.053,0.021,0.464
267,0.072,0.023,0.449
268,0.062,0.024,0.382
269,0.043,0.024,0.287
270,0.03,0.021,0.184
271,0.038,0.017,0.091
272,0.034,0.012,0.005
273,0.022,0.007,-0.071
274,0.007,0.002,-0.131
275,-0.011,-0.003,-0.176
276,-0.016,-0.009,-0.204
277,-0.02,-0.013,-0.221
278,-0.022,-0.016,-0.233
279,-0.026,-0.017,-0.24
280,-0.03,-0.017,-0.245
281,-0.028,-0.017,-0.245
282,-0.026,-0.015,-0.244
283,-0.027,-0.012,-0.242
284,-0.027,-0.007,-0.235
285,-0.026,-0.002,-0.224
286,-0.024,0.004,-0.203
287,-0.019,0.011,-0.17
288,-0.01,0.019,-0.12
289,0.002,0.027,-0.052
290,0.021,0.035,0.034
291,0.046,0.043,0.133
292,0.074,0.049,0.247
293,0.109,0.053,0.37
294,0.117,0.056,0.461
295,0.105,0.059,0.504
296,0.095,0.06,0.497
297,0.091,0.06,0.445
298,0.091,0.058,0.36
299,0.077,0.056,0.254
300,0.051,0.053,0.142
301,0.023,0.047,0.038
302,0.002,0.037,-0.049
303,-0.005,0.027,-0.115
304,-0.009,0.016,-0.164
305,-0.016,0.006,-0.198
306,-0.021,-0.004,-0.219
307,-0.024,-0.014,-0.233
308,-0.024,-0.022,-0.239
309,-0.024,-0.028,-0.243
310,-0.025,-0.033,-0.244
311,-0.024,-0.035,-0.243
312,-0.024,-0.034,-0.241
313,-0.022,-0.031,-0.236
314,-0.021,-0.026,-0.227
315,-0.021,-0.019,-0.21
316,-0.025,-0.011,-0.183
317,-0.025,-0.001,-0.143
318,-0.023,0.008,-0.084
319,-0.017,0.017,-0.006
320,-0.009,0.024,0.09
321,-0.004,0.031,0.201
322,0.007,0.038,0.32
323,0.038,0.043,0.445
324,0.102,0.047,0.547
325,0.148,0.05,0.591
326,0.12,0.051,0.549
327,0.085,0.049,0.46
328,0.059,0.046,0.345
329,0.06,0.041,0.229
330,0.059,0.035,0.117
331,0.036,0.028,0.014
332,0.011,0.02,-0.072
333,0.001,0.012,-0.134
334,-0.009,0.005,-0.176
335,-0.015,-0.002,-0.204
336,-0.019,-0.006,-0.221
337,-0.021,-0.009,-0.232
338,-0.025,-0.01,-0.239
339,-0.024,-0.009,-0.243
340,-0.023,-0.006,-0.243
341,-0.021,-0.001,-0.242
342,-0.02,0.005,-0.239
343,-0.018,0.013,-0.232
344,-0.012,0.022,-0.217
345,-0.006,0.032,-0.192
346,0.004,0.043,-0.153
347,0.021,0.054,-0.092
348,0.044,0.067,-0.011
349,0.082,0.078,0.09
350,0.129,0.087,0.207
351,0.169,0.091,0.334
352,0.161,0.094,0.449
353,0.159,0.096,0.546
354,0.152,0.096,0.595
355,0.15,0.093,0.582
356,0.138,0.088,0.515
357,0.121,0.082,0.405
358,0.079,0.076,0.271
359,0.037,0.068,0.143
360,0.011,0.058,0.036
361,-0.002,0.047,-0.05
362,-0.015,0.037,-0.12
363,-0.019,0.027,-0.168
364,-0.024,0.018,-0.202
365,-0.027,0.008,-0.223
366,-0.028,-0.003,-0.235
367,-0.026,-0.013,-0.241
368,-0.024,-0.023,-0.243
369,-0.026,-0.031,-0.244
370,-0.029,-0.038,-0.245
371,-0.027,-0.043,-0.242
372,-0.024,-0.045,-0.235
373,-0.019,-0.044,-0.224
374,-0.017,-0.042,-0.205
375,-0.017,-0.038,-0.176
376,-0.016,-0.036,-0.132
377,-0.015,-0.034,-0.068
378,-0.01,-0.031,0.019
379,-0.016,-0.028,0.121
380,-0.035,-0.026,0.233
381,-0.053,-0.023,0.344
382,-0.042,-0.02,0.453
383,-0.012,-0.018,0.542
384,-0.03,-0.016,0.552
385,-0.063,-0.014,0.489
386,-0.066,-0.013,0.39
387,-0.049,-0.013,0.275
388,-0.016,-0.013,0.166
389,0.012,-0.013,0.065
390,0.018,-0.014,-0.024
391,0.008,-0.015,-0.096
392,0.0,-0.017,-0.148
393,-0.005,-0.018,-0.183
394,-0.012,-0.02,-0.207
395,-0.017,-0.021,-0.223
396,-0.021,-0.022,-0.233
397,-0.025,-0.022,-0.239
398,-0.026,-0.021,-0.242
399,-0.023,-0.018,-0.242
400,-0.021,-0.014,-0.239
