lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.732,0.703,0.855
2,0.46,0.536,0.654
3,0.308,0.397,0.47
4,0.233,0.284,0.309
5,0.165,0.193,0.158
6,0.111,0.121,0.029
7,0.066,0.066,-0.072
8,0.038,0.025,-0.146
9,0.024,-0.004,-0.197
10,0.021,-0.022,-0.229
11,0.017,-0.033,-0.25
12,0.012,-0.037,-0.266
13,0.002,-0.035,-0.277
14,-0.005,-0.03,-0.283
15,-0.007,-0.022,-0.285
16,-0.006,-0.012,-0.282
17,-0.01,-0.002,-0.278
18,-0.014,0.009,-0.269
19,-0.006,0.019,-0.25
20,0.002,0.029,-0.223
21,0.008,0.037,-0.182
22,-0.005,0.043,-0.128
23,0.007,0.048,-0.049
24,0.017,0.052,0.048
25,0.036,0.053,0.164
26,0.059,0.049,0.294
27,0.072,0.045,0.421
28,0.061,0.042,0.52
29,0.043,0.041,0.574
30,0.039,0.039,0.566
31,0.05,0.037,0.502
32,0.06,0.034,0.398
33,0.035,0.03,0.266
34,0.011,0.025,0.139
35,0.007,0.017,0.036
36,0.008,0.007,-0.049
37,0.005,-0.003,-0.117
38,-0.001,-0.012,-0.171
39,-0.015,-0.02,-0.212
40,-0.028,-0.028,-0.24
41,-0.033,-0.034,-0.259
42,-0.035,-0.037,-0.27
43,-0.039,-0.038,-0.277
44,-0.043,-0.036,-0.282
45,-0.043,-0.032,-0.283
46,-0.036,-0.026,-0.277
47,-0.031,-0.018,-0.268
48,-0.024,-0.007,-0.254
49,-0.021,0.005,-0.233
50,-0.017,0.018,-0.202
51,-0.014,0.031,-0.155
52,-0.003,0.044,-0.088
53,0.012,0.055,-0.003
54,0.03,0.066,0.104
55,0.069,0.076,0.231
56,0.108,0.085,0.361
57,0.148,0.092,0.482
58,0.187,0.095,0.576
59,0.206,0.098,0.608
60,0.166,0.099,0.558
61,0.13,0.098,0.459
62,0.12,0.093,0.348
63,0.109,0.086,0.23
64,0.088,0.079,0.118
65,0.053,0.07,0.012
66,0.02,0.06,-0.077
67,0.01,0.048,-0.14
68,0.008,0.036,-0.187
69,-0.001,0.024,-0.221
70,-0.013,0.013,-0.246
71,-0.026,0.004,-0.264
72,-0.033,-0.005,-0.273
73,-0.031,-0.013,-0.276
74,-0.029,-0.018,-0.277
75,-0.029,-0.022,-0.275
76,-0.029,-0.024,-0.271
77,-0.026,-0.022,-0.26
78,-0.017,-0.018,-0.243
79,-0.007,-0.012,-0.216
80,0.007,-0.003,-0.175
81,0.008,0.007,-0.12
82,0.011,0.017,-0.048
83,0.021,0.027,0.042
84,0.047,0.034,0.157
85,0.069,0.039,0.28
86,0.068,0.044,0.392
87,0.048,0.048,0.474
88,0.04,0.051,0.52
89,0.06,0.051,0.524
90,0.085,0.049,0.467
91,0.073,0.047,0.36
92,0.048,0.045,0.236
93,0.03,0.041,0.119
94,0.023,0.032,0.021
95,0.021,0.022,-0.061
96,0.023,0.012,-0.123
97,0.008,0.003,-0.175
98,-0.003,-0.004,-0.21
99,-0.01,-0.012,-0.234
100,-0.018,-0.018,-0.252
101,-0.025,-0.023,-0.264
102,-0.03,-0.026,-0.27
103,-0.037,-0.027,-0.275
104,-0.039,-0.026,-0.276
105,-0.038,-0.024,-0.272
106,-0.036,-0.02,-0.265
107,-0.034,-0.015,-0.253
108,-0.03,-0.008,-0.234
109,-0.027,-0.001,-0.205
110,-0.023,0.007,-0.16
111,-0.012,0.015,-0.097
112,0.011,0.022,-0.012
113,0.023,0.03,0.085
114,0.027,0.038,0.191
115,0.045,0.045,0.307
116,0.095,0.049,0.427
117,0.143,0.052,0.517
118,0.14,0.054,0.544
119,0.094,0.055,0.502
120,0.055,0.054,0.414
121,0.042,0.051,0.307
122,0.049,0.046,0.198
123,0.053,0.041,0.094
124,0.029,0.035,-0.003
125,0.003,0.028,-0.084
126,-0.008,0.019,-0.145
127,-0.009,0.009,-0.188
128,-0.006,0.0,-0.217
129,-0.014,-0.007,-0.241
130,-0.022,-0.013,-0.256
131,-0.031,-0.019,-0.267
132,-0.033,-0.024,-0.271
133,-0.035,-0.029,-0.273
134,-0.042,-0.031,-0.274
135,-0.04,-0.032,-0.268
136,-0.034,-0.03,-0.258
137,-0.028,-0.025,-0.244
138,-0.02,-0.019,-0.222
139,-0.015,-0.01,-0.187
140,-0.007,0.0,-0.135
141,0.003,0.012,-0.069
142,0.02,0.022,0.014
143,0.042,0.03,0.114
144,0.055,0.037,0.224
145,0.044,0.043,0.326
146,0.038,0.05,0.416
147,0.045,0.055,0.481
148,0.071,0.059,0.5
149,0.098,0.061,0.458
150,0.084,0.061,0.366
151,0.059,0.061,0.257
152,0.04,0.058,0.152
153,0.042,0.052,0.063
154,0.055,0.046,-0.013
155,0.082,0.039,-0.071
156,0.081,0.032,-0.122
157,0.047,0.024,-0.169
158,0.021,0.017,-0.203
159,0.001,0.009,-0.226
160,-0.014,0.003,-0.241
161,-0.02,-0.001,-0.248
162,-0.029,-0.004,-0.253
163,-0.031,-0.007,-0.255
164,-0.031,-0.007,-0.253
165,-0.029,-0.007,-0.247
166,-0.03,-0.004,-0.238
167,-0.028,-0.001,-0.222
168,-0.02,0.004,-0.197
169,-0.006,0.008,-0.157
170,0.004,0.013,-0.101
171,0.01,0.018,-0.03
172,0.021,0.024,0.056
173,0.031,0.03,0.151
174,0.058,0.035,0.259
175,0.084,0.038,0.364
176,0.111,0.04,0.451
177,0.082,0.043,0.478
178,0.055,0.045,0.453
179,0.049,0.045,0.39
180,0.054,0.044,0.303
181,0.055,0.041,0.204
182,0.044,0.036,0.103
183,0.021,0.03,0.01
184,0.004,0.023,-0.066
185,-0.002,0.014,-0.125
186,-0.007,0.004,-0.174
187,-0.016,-0.004,-0.207
188,-0.024,-0.012,-0.23
189,-0.034,-0.02,-0.246
190,-0.039,-0.026,-0.255
191,-0.036,-0.031,-0.256
192,-0.034,-0.034,-0.256
193,-0.038,-0.036,-0.256
194,-0.037,-0.035,-0.253
195,-0.037,-0.033,-0.247
196,-0.031,-0.03,-0.234
197,-0.024,-0.025,-0.214
198,-0.025,-0.02,-0.187
199,-0.026,-0.013,-0.146
200,-0.023,-0.006,-0.088
201,-0.011,-0.0,-0.011
202,0.005,0.004,0.083
203,0.01,0.009,0.181
204,0.011,0.014,0.282
205,0.013,0.017,0.374
206,0.025,0.02,0.442
207,0.051,0.02,0.468
208,0.078,0.021,0.445
209,0.059,0.021,0.366
210,0.033,0.019,0.263
211,0.015,0.016,0.159
212,0.012,0.011,0.065
213,0.007,0.005,-0.02
214,-0.001,0.0,-0.091
215,-0.012,-0.004,-0.145
216,-0.022,-0.008,-0.183
217,-0.03,-0.013,-0.21
218,-0.031,-0.017,-0.228
219,-0.031,-0.021,-0.237
220,-0.029,-0.023,-0.241
221,-0.031,-0.025,-0.244
222,-0.034,-0.026,-0.245
223,-0.036,-0.026,-0.245
224,-0.038,-0.024,-0.242
225,-0.036,-0.022,-0.234
226,-0.029,-0.018,-0.217
227,-0.016,-0.014,-0.19
228,-0.006,-0.009,-0.152
229,-0.002,-0.004,-0.102
230,-0.003,0.002,-0.04
231,-0.003,0.008,0.039
232,0.007,0.014,0.133
233,0.031,0.018,0.243
234,0.059,0.02,0.355
235,0.067,0.02,0.444
236,0.046,0.02,0.485
237,0.016,0.02,0.469
238,0.0,0.018,0.409
239,0.016,0.015,0.327
240,0.032,0.012,0.229
241,0.019,0.008,0.122
242,0.005,0.005,0.027
243,-0.008,-0.001,-0.053
244,-0.011,-0.006,-0.117
245,-0.017,-0.012,-0.169
246,-0.025,-0.017,-0.204
247,-0.031,-0.022,-0.225
248,-0.036,-0.026,-0.24
249,-0.04,-0.029,-0.249
250,-0.041,-0.031,-0.254
251,-0.041,-0.032,-0.256
252,-0.041,-0.031,-0.257
253,-0.04,-0.03,-0.254
254,-0.035,-0.028,-0.246
255,-0.023,-0.024,-0.231
256,-0.015,-0.02,-0.209
257,-0.012,-0.014,-0.18
258,-0.006,-0.008,-0.137
259,-0.006,-0.002,-0.083
260,0.007,0.002,-0.01
261,0.011,0.006,0.075
262,0.006,0.009,0.172
263,0.003,0.012,0.276
264,0.011,0.015,0.377
265,0.024,0.017,0.459
266,0.044,0.017,0.495
267,0.053,0.017,0.467
268,0.034,0.016,0.388
269,0.008,0.013,0.283
270,0.001,0.008,0.179
271,0.01,0.003,0.084
272,0.01,-0.003,-0.008
273,-0.002,-0.007,-0.088
274,-0.014,-0.011,-0.151
275,-0.023,-0.016,-0.197
276,-0.03,-0.02,-0.227
277,-0.032,-0.024,-0.246
278,-0.035,-0.027,-0.258
279,-0.042,-0.029,-0.266
280,-0.049,-0.03,-0.272
281,-0.046,-0.032,-0.271
282,-0.04,-0.033,-0.267
283,-0.036,-0.033,-0.261
284,-0.036,-0.031,-0.25
285,-0.036,-0.029,-0.235
286,-0.032,-0.027,-0.209
287,-0.022,-0.024,-0.17
288,-0.01,-0.02,-0.114
289,-0.017,-0.015,-0.051
290,-0.019,-0.011,0.029
291,-0.005,-0.007,0.129
292,0.025,-0.004,0.247
293,0.038,-0.002,0.363
294,0.026,-0.0,0.458
295,-0.0,0.001,0.511
296,-0.024,0.002,0.5
297,-0.022,0.001,0.441
298,0.0,-0.0,0.358
299,0.006,-0.003,0.251
300,-0.002,-0.005,0.138
301,-0.014,-0.009,0.032
302,-0.008,-0.013,-0.05
303,-0.006,-0.018,-0.116
304,-0.007,-0.023,-0.167
305,-0.017,-0.027,-0.205
306,-0.029,-0.029,-0.231
307,-0.04,-0.032,-0.25
308,-0.044,-0.034,-0.261
309,-0.045,-0.035,-0.266
310,-0.044,-0.036,-0.268
311,-0.047,-0.035,-0.268
312,-0.043,-0.033,-0.263
313,-0.038,-0.031,-0.253
314,-0.034,-0.029,-0.238
315,-0.036,-0.025,-0.218
316,-0.036,-0.021,-0.184
317,-0.027,-0.017,-0.134
318,-0.022,-0.013,-0.07
319,-0.009,-0.011,0.011
320,0.003,-0.008,0.11
321,0.003,-0.006,0.217
322,-0.001,-0.003,0.327
323,0.004,-0.001,0.428
324,0.024,0.001,0.514
325,0.041,0.002,0.545
326,0.026,0.002,0.501
327,0.001,0.002,0.413
328,-0.014,-0.002,0.303
329,-0.012,-0.009,0.193
330,-0.012,-0.016,0.086
331,-0.013,-0.021,-0.007
332,-0.018,-0.025,-0.083
333,-0.023,-0.028,-0.145
334,-0.03,-0.03,-0.189
335,-0.036,-0.032,-0.219
336,-0.038,-0.033,-0.239
337,-0.041,-0.032,-0.253
338,-0.044,-0.031,-0.261
339,-0.047,-0.029,-0.265
340,-0.044,-0.027,-0.264
341,-0.042,-0.023,-0.26
342,-0.042,-0.018,-0.255
343,-0.036,-0.012,-0.244
344,-0.027,-0.006,-0.225
345,-0.012,0.0,-0.197
346,-0.001,0.007,-0.158
347,0.005,0.013,-0.106
348,0.013,0.019,-0.037
349,0.031,0.024,0.054
350,0.073,0.028,0.168
351,0.11,0.029,0.291
352,0.131,0.03,0.412
353,0.075,0.03,0.489
354,0.002,0.029,0.521
355,-0.02,0.028,0.51
356,-0.001,0.026,0.459
357,0.019,0.023,0.368
358,0.016,0.018,0.247
359,-0.005,0.011,0.124
360,-0.012,0.001,0.02
361,-0.014,-0.01,-0.063
362,-0.017,-0.021,-0.129
363,-0.021,-0.029,-0.181
364,-0.032,-0.036,-0.218
365,-0.043,-0.041,-0.243
366,-0.048,-0.045,-0.259
367,-0.05,-0.047,-0.269
368,-0.048,-0.048,-0.272
369,-0.051,-0.046,-0.274
370,-0.05,-0.043,-0.273
371,-0.045,-0.038,-0.268
372,-0.037,-0.032,-0.258
373,-0.03,-0.025,-0.243
374,-0.025,-0.016,-0.222
375,-0.028,-0.007,-0.192
376,-0.036,0.001,-0.148
377,-0.027,0.008,-0.083
378,-0.014,0.015,0.002
379,-0.005,0.021,0.104
380,0.024,0.026,0.23
381,0.051,0.03,0.358
382,0.093,0.032,0.484
383,0.127,0.033,0.579
384,0.117,0.033,0.601
385,0.04,0.031,0.531
386,-0.013,0.028,0.422
387,-0.02,0.023,0.307
388,-0.008,0.017,0.193
389,-0.002,0.009,0.087
390,-0.008,0.001,-0.009
391,-0.024,-0.008,-0.091
392,-0.027,-0.018,-0.152
393,-0.03,-0.027,-0.196
394,-0.035,-0.036,-0.226
395,-0.039,-0.043,-0.246
396,-0.041,-0.048,-0.259
397,-0.043,-0.05,-0.267
398,-0.042,-0.049,-0.269
399,-0.041,-0.043,-0.269
400,-0.037,-0.031,-0.266
