gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3856,0.12500000046305496,31.6745662689209,65.092903137207,3670176,2300,3091,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-01 22:24:43.798834,-71.01889913157193,66.59881352672593,54.3623635550067,7.075653974741497e-06,21.0,66.61,3.1865100272627664,66.365,0.0979,0.2805,0.5191,0.8588,0.1921,0.1073,0
539,npp,117,2526,0.2008602693676949,31.6750411987305,65.0885772705078,3670176,117,2045,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-14 21:40:58.033985,-77.64250760714124,27.107428905399495,23.797934706969762,0.0001329738960431835,13.0,27.1,1.1367971201176101,26.41,0.1856,0.256,0.3301,0.941,0.1924,0.189,0
102853,npp,1746,1358,0.16900479421019549,31.67311668396,65.0943984985352,3670176,1747,1024,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-16 21:03:17.330438,97.81652311570951,35.40895299675515,30.869645899139478,8.807436918530956e-15,7.0,-35.47,1.2937979144666532,-36.02,0.1813,0.2603,0.3291,0.9255,0.1703,0.1564,0
102972,npp,985,763,0.241891965270042,31.6770973205566,65.0954666137695,3670176,985,546,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-17 20:44:21.645069,94.75222149478563,55.09772668216163,46.57269457242793,2.0954388463466518e-19,4.0,-55.14,2.0682789409984763,-55.5,0.2065,0.2963,0.3942,0.8129,0.2146,0.1966,0
102980,npp,2896,3857,0.781209349632263,31.6760311126709,65.0921325683594,3670176,2901,3092,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-17 22:24:37.350685,-71.09804152695305,66.61393571265108,54.37641399887928,2.2741043155085717e-10,21.0,66.62,3.1865100272627664,66.365,0.0979,0.2805,0.5191,0.8588,0.398,0.6709,0
818,npp,132,1554,0.22351659834384918,31.6743679046631,65.0954513549805,3670176,132,1166,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-21 21:09:31.969116,97.86777721959585,26.491018879126738,23.266493924042454,2.156399576914799e-25,8.0,-26.54,1.1367971201176101,-27.18,0.1674,0.2443,0.3259,0.9862,0.2226,0.2204,0
103574,npp,2452,960,0.06527100130915639,31.6732006072998,65.0951538085938,3670176,2453,709,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-22 20:50:38.067672,96.07469823546386,49.598367824806395,42.404599517407036,3.0227725610101523e-24,5.0,-49.66,1.7549928774784245,-50.08,0.1832,0.2877,0.3523,0.8374,0.1142,0.0547,0
103583,npp,1243,4042,-0.0029605180025099875,31.6742362976074,65.090576171875,3670176,1242,3188,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-22 22:30:48.436147,-70.35179728016045,69.58246874338097,56.098739395501475,5.964252787837971e-22,22.0,69.59,3.5496478698597698,69.355,0.1661,0.3972,0.573,0.6066,0.1282,-0.0018,0
103694,npp,1673,372,0.393864929676056,31.6759815216064,65.091552734375,3670176,1673,207,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-23 20:31:40.611149,93.18763825474555,63.85293207416499,52.647826400029,3.007330294682563e-22,2.0,-63.89,2.7445598364131496,-64.13,0.1412,0.3096,0.4245,0.778,0.2716,0.3064,0
103702,npp,606,3484,0.408643066883087,31.6739482879639,65.0903549194336,3670176,604,2826,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-23 22:12:06.992516,-72.62582920192312,59.32168349409107,49.611767230720595,1.633204386392044e-22,19.0,59.34,2.3545700244418297,59.02,0.1806,0.327,0.4516,0.7368,0.2756,0.3011,0
103818,npp,3012,2913,0.26887954771518696,31.6735763549805,65.0891189575195,3670176,3013,2350,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-24 21:53:23.772269,-75.52606886563817,43.20495891785235,37.321425498787164,5.877524503055381e-22,16.0,43.22,1.4867838833500562,42.67,0.186,0.2613,0.3212,0.9221,0.246,0.2479,0
103936,npp,2302,2332,0.22744690626859698,31.6764850616455,65.0879592895508,3670176,2302,1882,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-25 21:34:35.213454,-76.50197657260911,17.064895313769128,15.062797137246292,3.828795841193999e-20,12.0,17.03,1.0442604737599883,16.32,0.1765,0.2423,0.3046,0.9941,0.2266,0.2261,0
104054,npp,1583,1747,0.17146867886185652,31.6759281158447,65.0908889770508,3670176,1583,1330,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-26 21:15:44.875261,96.23911438708322,16.434462097306348,14.509513996673162,4.386553710173463e-17,9.0,-16.44,1.0442604737599883,-17.16,0.1707,0.227,0.3117,1.0611,0.1877,0.1819,0
104170,npp,839,1157,0.354171350598335,31.6734943389893,65.0875396728516,3670176,839,853,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-27 20:56:52.755325,96.3962340558125,43.177303117490034,37.296490189595296,6.753074082327376e-13,6.0,-43.23,1.4867838833500562,-43.66,0.1636,0.2436,0.3391,0.989,0.3153,0.3503,0
104287,npp,68,567,0.1448156833648682,31.6764163970947,65.0905685424805,3670176,70,357,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-28 20:37:57.080368,94.3728900102417,59.82119838366422,49.9522857598246,7.27873394085747e-08,3.0,-59.87,2.3545700244418297,-60.14,0.184,0.3461,0.4798,0.696,0.1554,0.1008,0
104295,npp,2026,3671,0.12500000028189717,31.675537109375,65.091423034668,3670176,2025,2972,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-28 22:18:18.124792,-72.24440288693366,63.212991165974074,52.239596968876505,3.535525221772083e-16,20.0,63.23,2.7445598364131496,62.92,0.125,0.316,0.5151,0.7623,0.1713,0.0953,0
104414,npp,1368,3106,0.451046168804169,31.6771965026855,65.0933303833008,3670176,1368,2489,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-29 21:59:34.904184,-74.49142708226447,49.46807624544369,42.30627794265179,8.721462405388756e-12,17.0,49.49,1.7549928774784245,49.04,0.1943,0.2687,0.3921,0.8964,0.3448,0.4043,0
104530,npp,683,2525,0.428476810455322,31.6732444763184,65.0948181152344,3670176,683,2044,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-04-30 21:40:48.125528,-76.93085653439007,27.060010462025403,23.757912034847397,1.3773790243922318e-06,13.0,27.05,1.1367971201176101,26.41,0.1856,0.256,0.3301,0.941,0.3926,0.4032,0
107573,npp,1375,1154,0.310356616973877,31.6763763427734,65.0943450927734,3670176,1374,850,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-13 20:56:39.520407,95.97018397257916,43.29286739296794,37.39092938927753,0.00026584517676007594,6.0,-43.34,1.4867838833500562,-43.66,0.1636,0.2436,0.3391,0.989,0.2858,0.3069,0
107744,npp,603,564,0.30389940738678,31.6730518341064,65.0946426391602,3670176,602,354,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-14 20:37:43.855251,93.84621770536523,59.90849508508666,50.01350984304874,1.4610201429757617e-08,3.0,-59.94,2.3545700244418297,-60.14,0.184,0.3461,0.4798,0.696,0.223,0.2115,0
107933,npp,1902,3102,0.12500000006133677,31.6731147766113,65.0919494628906,3670176,1900,2486,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-15 21:59:21.689372,-74.29125797765816,49.353183480618526,42.21677229736561,9.549580285748935e-05,17.0,49.37,1.7549928774784245,49.04,0.1943,0.2687,0.3921,0.8964,0.159,0.1121,0
108103,npp,1198,2520,0.11798876244574785,31.6775798797607,65.0883026123047,3670176,1198,2040,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-16 21:40:34.923011,-75.67760940953991,26.813335436725282,23.54497463032924,5.739538729917324e-09,13.0,26.8,1.1367971201176101,26.41,0.1856,0.256,0.3301,0.941,0.1195,0.111,0
108281,npp,485,1938,0.10865140147507191,31.6751956939697,65.0941619873047,3670176,485,1509,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-17 21:21:46.380073,99.53017748172654,5.5265342652973555,4.892431087694194,6.396064852829708e-14,10.0,-5.57,1.0,-6.09,0.171,0.248,0.3083,0.9715,0.1016,0.1056,0
108455,npp,2818,1351,0.31460826098918904,31.6786766052246,65.0890121459961,3670176,2819,1020,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-18 21:02:54.277187,97.85192096698495,35.70212260274651,31.11619721169156,2.5264015203093765e-18,7.0,-35.76,1.2937979144666532,-36.02,0.1813,0.2603,0.3291,0.9255,0.2829,0.2912,0
108632,npp,2054,756,0.282743439078331,31.6733798980713,65.089973449707,3670176,2055,539,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-19 20:43:58.615080,94.91291341768832,55.27618151634933,46.704357298174614,5.510218294991332e-22,4.0,-55.32,2.0682789409984763,-55.5,0.2065,0.2963,0.3942,0.8129,0.2343,0.2299,0
108645,npp,894,3851,0.339194044470787,31.6725234985352,65.0908584594727,3670176,891,3088,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-19 22:24:14.322234,-71.22394368456897,66.51294214485381,54.316409425038266,9.87742383559192e-16,21.0,66.52,3.1865100272627664,66.365,0.0979,0.2805,0.5191,0.8588,0.2593,0.2913,0
108802,npp,1262,172,0.353365778923035,31.6772003173828,65.0934524536133,3670176,1259,83,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-20 20:24:59.390951,92.2678837462287,67.46023968791486,54.87339645978738,3.871731208215723e-26,1.0,-67.49,3.1865100272627664,-67.605,0.1549,0.3453,0.5168,0.6976,0.2434,0.2465,0
108816,npp,243,3291,0.011123530566692005,31.675500869751,65.0884552001953,3670176,245,2638,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-20 22:05:32.890398,-73.97054380328662,54.643435579864075,46.241619520789264,8.400133901483961e-23,18.0,54.66,2.0682789409984763,54.43,0.1661,0.2712,0.4124,0.8883,0.1152,0.0099,0
108985,npp,2636,2712,0.12500000031591993,31.6736335754395,65.0893478393555,3670176,2635,2178,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-21 21:46:46.122715,-76.1572548248505,35.50625267457311,30.95315996597986,1.763703380913664e-22,14.0,35.49,1.2937979144666532,35.2,0.1578,0.2492,0.3766,0.9667,0.1449,0.1208,0
109157,npp,1930,2132,0.26839572191238403,31.6782283782959,65.0891036987305,3670176,1930,1695,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-22 21:27:57.574480,-74.78996599686386,5.7358207567942685,5.077556215565555,6.608862547208759e-23,11.0,5.68,1.0,5.34,0.1863,0.2409,0.3363,1.0,0.2684,0.2684,0
109679,npp,2716,365,0.13493957184255123,31.6759433746338,65.0941009521484,3670176,2715,202,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-25 20:31:14.095058,93.21772410606039,63.989345652765,52.73266983570352,1.6780405289782448e-17,2.0,-64.03,2.7445598364131496,-64.13,0.1412,0.3096,0.4245,0.778,0.1773,0.105,0
109691,npp,1651,3477,0.0794850625097752,31.6730861663818,65.0943069458008,3670176,1653,2819,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-25 22:11:42.256447,-73.37527683833437,59.17331967931983,49.505969641101835,1.945048511162711e-22,19.0,59.18,2.3545700244418297,59.02,0.1806,0.327,0.4516,0.7368,0.1358,0.0586,0
109866,npp,980,2905,0.279679507017136,31.6759414672852,65.0903549194336,3670176,981,2343,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-26 21:52:57.266767,-75.86223697575926,42.913687539308185,37.082931706622915,1.8531259492056425e-20,16.0,42.93,1.4867838833500562,42.67,0.186,0.2613,0.3212,0.9221,0.2533,0.2579,0
2276,npp,282,2324,0.235749840736389,31.677640914917,65.0891342163086,3670176,282,1875,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-27 21:34:08.723213,-76.47385592513382,16.60668664252399,14.660253036981409,3.549257178678717e-17,12.0,16.59,1.0442604737599883,16.32,0.1765,0.2423,0.3046,0.9941,0.2346,0.2344,0
110213,npp,2631,1739,0.249375812709332,31.6764240264893,65.0909423828125,3670176,2631,1323,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-28 21:15:18.399141,98.62275769062795,16.842828461095753,14.86706602354379,1.221852741555327e-12,9.0,-16.88,1.0442604737599883,-17.16,0.1707,0.227,0.3117,1.0611,0.2623,0.2646,0
110385,npp,1866,1149,0.1663136854767799,31.6772689819336,65.0920028686523,3670176,1866,846,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-29 20:56:24.517274,96.28678588276053,43.472158982645816,37.53384216723571,2.6666607520240476e-07,6.0,-43.52,1.4867838833500562,-43.66,0.1636,0.2436,0.3391,0.989,0.1889,0.1645,0
110745,npp,2390,3096,0.1250000001253768,31.6736106872559,65.0898056030273,3670176,2391,2483,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-05-31 21:59:06.696769,-74.74840668954745,49.173111417977694,42.073680980640155,1.5590062497350646e-05,17.0,49.19,1.7549928774784245,49.04,0.1943,0.2687,0.3921,0.8964,0.159,0.1121,0
2933,npp,22,1732,0.20941292494535452,31.6782646179199,65.0906066894531,3670176,23,1317,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-13 21:15:00.012276,99.28625784488534,17.207342119400142,15.185631455785497,0.0002418860600624086,9.0,-17.27,1.0442604737599883,-17.16,0.1707,0.227,0.3117,1.0611,0.224,0.2222,0
114267,npp,2344,1142,0.18591433763504028,31.6724433898926,65.0880355834961,3670176,2344,841,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-14 20:56:06.140041,96.62305818714601,43.71219067260959,37.72506981585739,6.464367984074858e-08,6.0,-43.77,1.5732132722552272,-43.66,0.1636,0.2436,0.3391,0.989,0.2042,0.1839,0
114382,npp,1566,552,0.1839635223150253,31.6773891448975,65.0891036987305,3670176,1572,345,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-15 20:37:08.712327,93.70724048995524,60.1816078009289,50.19268218448411,6.201029299211397e-13,3.0,-60.21,2.4157378735459294,-60.14,0.184,0.3461,0.4798,0.696,0.1738,0.128,0
114617,npp,2173,2507,0.12500000002251233,31.6716575622559,65.0909271240234,3670176,2172,2030,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-17 21:39:59.806047,-75.9113953793457,26.178096733629197,22.994081739014845,1.997912157732845e-15,13.0,26.16,1.1367971201176101,26.41,0.1856,0.256,0.3301,0.941,0.1257,0.1176,0
114731,npp,1455,1924,0.210410937666893,31.6756134033203,65.0954437255859,3670176,1455,1495,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-18 21:21:09.493559,93.32078740840514,6.388163016311599,5.653851774734447,1.4798277338733602e-20,10.0,-6.38,1.0,-6.09,0.171,0.248,0.3083,0.9715,0.2033,0.2044,0
114845,npp,712,1338,0.292145505547523,31.6769390106201,65.0914154052734,3670176,712,1011,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-19 21:02:17.403567,97.16290826748613,36.26002993119775,31.580270735259933,1.572358076708305e-24,7.0,-36.32,1.2937979144666532,-36.02,0.1813,0.2603,0.3291,0.9255,0.2655,0.2704,0
114958,npp,2999,743,0.1623282842338085,31.6782474517822,65.0900344848633,3670176,3000,526,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-20 20:43:21.751768,94.74189260642771,55.61686816067637,46.94734440923267,2.632997956646784e-24,4.0,-55.65,2.0682789409984763,-55.5,0.2065,0.2963,0.3942,0.8129,0.1761,0.132,0
115096,npp,509,2697,0.1459764912724495,31.677713394165,65.0898208618164,3670176,509,2168,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-22 21:46:08.734208,-75.64451413947079,34.85639745719066,30.401950822519307,7.036979887462049e-25,14.0,34.86,1.2937979144666532,35.2,0.1578,0.2492,0.3766,0.9667,0.1611,0.1411,0
115209,npp,2872,2118,0.1496937870979309,31.6779956817627,65.0930328369141,3670176,2873,1681,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-23 21:27:20.147767,-77.99666312861407,4.898924168495588,4.336615334848225,4.315545418076044e-24,11.0,4.87,1.0,5.34,0.1863,0.2409,0.3363,1.0,0.1497,0.1497,0
115321,npp,2138,1532,0.1671132743358612,31.6719512939453,65.0938339233398,3670176,2138,1149,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-24 21:08:28.047216,97.95614104981092,27.562089670616693,24.18604933084238,8.599429411663284e-22,8.0,-27.62,1.184412938166907,-27.18,0.1674,0.2443,0.3259,0.9862,0.1758,0.1648,0
115436,npp,1361,938,0.303342074155807,31.6781883239746,65.0885620117188,3670176,1364,696,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-25 20:49:34.172063,96.12382186334182,50.27644193112573,42.92266109438788,4.829144073081387e-18,5.0,-50.32,1.7549928774784245,-50.08,0.1832,0.2877,0.3523,0.8374,0.2498,0.254,0
115564,npp,575,352,0.2249317467212677,31.6733684539795,65.0922164916992,3670176,572,193,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-26 20:30:34.957569,92.82080890087853,64.26973010648938,52.90368934540628,4.3471270465524295e-13,2.0,-64.28,2.7445598364131496,-64.13,0.1412,0.3096,0.4245,0.778,0.21,0.175,0
115700,npp,1927,2890,0.12499999990227353,31.6722965240479,65.0898361206055,3670176,1927,2331,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-27 21:52:19.917253,-76.47811695510421,42.3722193252258,36.63760855705528,6.347967430381562e-17,16.0,42.38,1.4867838833500562,42.67,0.186,0.2613,0.3212,0.9221,0.1493,0.1153,0
115828,npp,1240,2311,0.0832675136625767,31.6768608093262,65.0955276489258,3670176,1240,1862,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-28 21:33:33.156568,-79.50633477274987,15.906880890338305,14.044621425588792,4.624951251290581e-11,12.0,15.88,1.0442604737599883,16.32,0.1765,0.2423,0.3046,0.9941,0.0886,0.0828,0
115957,npp,529,1727,0.1261521871201694,31.6740303039551,65.09375,3670176,529,1312,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-06-29 21:14:44.615397,98.63793362583148,17.483742669583656,15.427084582411453,0.00013970883265107032,9.0,-17.54,1.0442604737599883,-17.16,0.1707,0.227,0.3117,1.0611,0.1443,0.1339,0
121039,npp,1259,356,0.07336099818348879,31.6756210327148,65.0909042358398,3670176,1258,196,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-12 20:30:38.663452,93.04002505985446,64.18951395522878,52.85247916486672,0.00042205048794971794,2.0,-64.2,2.7445598364131496,-64.13,0.1412,0.3096,0.4245,0.778,0.1548,0.0571,0
121392,npp,1921,2315,0.266641184687614,31.6751365661621,65.0888748168945,3670176,1921,1866,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-14 21:33:36.839865,-77.96229340690181,16.080760308432996,14.19729855438915,4.667539153654056e-05,12.0,16.1,1.0442604737599883,16.32,0.1765,0.2423,0.3046,0.9941,0.2642,0.2651,0
121567,npp,1208,1730,0.284260556101799,31.6758079528809,65.0877532958984,3670176,1208,1315,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-15 21:14:46.511477,98.14110381799907,17.358974184075837,15.318141070192311,2.064106195095436e-10,9.0,-17.38,1.0442604737599883,-17.16,0.1707,0.227,0.3117,1.0611,0.2957,0.3016,0
121735,npp,470,1142,0.311313286423683,31.6722221374512,65.0950317382812,3670176,470,840,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-16 20:55:54.406410,96.55427769086204,43.73198414184348,37.74063806268365,3.785209563778651e-16,6.0,-43.77,1.5732132722552272,-43.66,0.1636,0.2436,0.3391,0.989,0.284,0.3079,0
121902,npp,2761,552,0.357245609164238,31.6768760681152,65.0884780883789,3670176,2761,345,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-17 20:36:58.740774,93.9015902209033,60.19477374286588,50.20205130771343,3.0962785850410593e-21,3.0,-60.21,2.4157378735459294,-60.14,0.184,0.3461,0.4798,0.696,0.2455,0.2486,0
121914,npp,1668,3653,0.356524467468262,31.6720886230469,65.0928115844727,3670176,1670,2960,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-17 22:17:21.563818,-72.41282038999198,62.87568069965208,52.01016072135442,3.277278975689924e-15,20.0,62.88,2.7445598364131496,62.92,0.125,0.316,0.5151,0.7623,0.2557,0.2718,0
122091,npp,1000,3088,0.225285373628139,31.6753616333008,65.0903396606445,3670176,1000,2477,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-18 21:58:38.356535,-74.80920667723784,48.93587018094238,41.884953112481874,5.286026812377171e-22,17.0,48.95,1.7549928774784245,49.04,0.1943,0.2687,0.3921,0.8964,0.2161,0.202,0
122264,npp,321,2509,0.285730645060539,31.6755447387695,65.0944595336914,3670176,322,2031,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-19 21:39:53.373970,-77.82859548649574,26.252366187137316,23.058210836835155,3.1816732712416873e-25,13.0,26.26,1.1367971201176101,26.41,0.1856,0.256,0.3301,0.941,0.267,0.2689,0
122436,npp,2688,1925,0.36032143235206604,31.6768951416016,65.0892868041992,3670176,2688,1497,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-20 21:21:03.053250,95.21452111442169,6.323529178476087,5.596743748908266,9.022628962910464e-27,10.0,-6.32,1.0,-6.09,0.171,0.248,0.3083,0.9715,0.3533,0.3501,0
122615,npp,1958,1341,0.26759786903858196,31.6754760742188,65.0943756103516,3670176,1959,1013,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-21 21:02:12.732880,97.11740646749347,36.15767240311518,31.49469498061655,4.83172831457748e-27,7.0,-36.19,1.2937979144666532,-36.02,0.1813,0.2603,0.3291,0.9255,0.2465,0.2477,0
122799,npp,1202,747,0.43042528629303,31.6767406463623,65.0938491821289,3670176,1205,529,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-22 20:43:18.851207,94.98208418629454,55.525477528541145,46.88128599101062,9.70025829456848e-26,4.0,-55.55,2.0682789409984763,-55.5,0.2065,0.2963,0.3942,0.8129,0.3057,0.3499,0
4472,npp,45,3838,0.1676356494426727,31.6739063262939,65.0875930786133,3670176,43,3081,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-22 22:23:34.557788,-71.24080348505532,66.29993252708948,54.17841168825825,2.564422731415567e-28,21.0,66.3,3.0,66.365,0.0979,0.2805,0.5191,0.8588,0.2033,0.144,0
122973,npp,420,164,0.420572191476822,31.6754264831543,65.089714050293,3670176,422,79,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-23 20:24:21.409074,92.53998810335491,67.6159706597966,54.957230919806605,8.135556894917584e-23,1.0,-67.63,3.1865100272627664,-67.605,0.1549,0.3453,0.5168,0.6976,0.2645,0.2934,0
122983,npp,2475,3280,0.1250000001467275,31.6729831695557,65.0930709838867,3670176,2474,2625,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-23 22:04:53.128736,-73.94624246790183,54.36670523100161,46.03020940877953,7.79254239207263e-28,18.0,54.38,1.9513309067639726,54.43,0.1661,0.2712,0.4124,0.8883,0.166,0.111,0
123164,npp,1804,2702,0.376075983047485,31.6776008605957,65.089485168457,3670176,1804,2172,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-24 21:46:08.139752,-76.10618077863157,35.06190432748083,30.575902326374603,1.4028148877418024e-25,14.0,35.07,1.2937979144666532,35.2,0.1578,0.2492,0.3766,0.9667,0.339,0.3636,0
123339,npp,1092,2124,0.0769031532108784,31.6731624603271,65.0930099487305,3670176,1092,1687,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-25 21:27:21.373011,-79.0074019972667,5.21960884052788,4.620442351930914,1.5619093743138144e-21,11.0,5.22,1.0,5.34,0.1863,0.2409,0.3363,1.0,0.0769,0.0769,0
123514,npp,370,1538,0.1695356294512749,31.6746482849121,65.0883255004883,3670176,370,1154,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-26 21:08:31.048914,98.98119170380632,27.291606588763408,23.95368206816907,5.677235906533862e-16,8.0,-27.33,1.1367971201176101,-27.18,0.1674,0.2443,0.3259,0.9862,0.1752,0.1672,0
123685,npp,2694,945,0.1380814919248223,31.6751289367676,65.0950546264648,3670176,2695,700,196611,3866787,6333624,afg_stations_1224_1760,31.67499533,65.09168627,1224,1760,afg_stations,2012-07-27 20:49:37.165700,95.89847646822504,50.066458399234264,42.76177707068631,1.9826918725123938e-09,5.0,-50.11,1.7549928774784245,-50.08,0.1832,0.2877,0.3523,0.8374,0.1557,0.1156,0
