gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2237,931,5.58215761184692,34.6688079833984,60.6504020690918,3670144,2235,691,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-05 21:08:55.718261,94.96977168430008,50.496173776105806,43.100536732546495,0.10676992190853644,5.0,-50.53,1.7549928774784245,-50.93,0.2891,0.5683,3.188,0.6578,3.2307,3.6721,0.3956014940129746,0
101499,npp,1058,3904,4.52443075180054,34.6682662963867,60.654296875,3670144,1061,3118,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-05 22:49:09.645404,-69.84365578218221,67.43844168736047,54.87137444744564,0.058201644503496845,22.0,67.42,3.1865100272627664,67.16,0.3592,0.8145,3.0144,0.459,1.5381,2.0765,0.29043892724718035,0
101613,npp,1454,364,8.30941677093506,34.6720352172852,60.6519622802734,3670144,1452,202,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-06 20:49:58.256543,92.6020333167346,64.02136178503909,52.756952241634664,0.1691142685935876,2.0,-64.04,2.7445598364131496,-64.3,0.4087,0.8109,3.6458,0.461,3.1059,3.8304,-1.3592886171991925,0
101621,npp,406,3370,7.10566425323486,34.6709327697754,60.6567993164062,3670144,407,2719,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-06 22:30:28.196945,-72.71840100786605,56.66065657294235,47.720745143184466,0.11951833024928217,19.0,56.65,2.1127631471468895,56.28,0.3036,0.7347,2.8373,0.5088,3.3893,3.6153,-0.05241487231487518,0
101994,npp,1400,1694,2.06403052806854,34.6704177856445,60.6523971557617,3670144,1400,1283,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-09 21:34:06.062469,98.81857161594385,19.30098153439184,17.02040907028288,0.03646447926610268,9.0,-19.36,1.0442604737599883,-20.05,0.2539,0.4584,2.2682,0.8156,1.9114,1.6834,0.5643974784909158,0
102117,npp,653,1123,1.78133368492126,34.6707649230957,60.6580047607422,3670144,652,826,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-10 21:15:12.150185,96.0387503842071,44.35765142463387,38.25317038312821,0.017500808022464655,6.0,-44.41,1.5732132722552272,-44.88,0.2575,0.504,2.8421,0.7417,1.1857,1.3211,0.7840445230062808,0
102240,npp,2935,553,1.051230311393738,34.6740608215332,60.6502304077148,3670144,2936,346,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-11 20:56:16.454718,93.68566850445042,60.160247230483826,50.18952282666031,0.0048382387442350685,3.0,-60.19,2.3545700244418297,-60.49,0.3038,0.5851,2.3127,0.6389,0.5718,0.6716,0.5231267058949931,0
102249,npp,1854,3548,0.1250000012510054,34.6705741882324,60.651309967041,3670144,1852,2880,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-11 22:36:39.276761,-71.44672572181884,60.74484407060627,50.59587804073204,0.014857072919529068,20.0,60.74,2.4157378735459294,60.41,0.3283,0.5897,1.7259,0.6339,0.1814,0.0792,-0.3767259420071309,0
102369,npp,1182,3003,0.777561008930206,34.6720695495605,60.6564559936523,3670144,1181,2418,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-12 22:17:56.037018,-74.18750405295766,46.28246882479513,39.798826401216274,0.005973986039648346,17.0,46.28,1.646109783506203,45.77,0.2723,0.5509,2.1031,0.6785,0.5115,0.5276,0.3442734977060033,0
102490,npp,498,2444,0.3287623077631,34.6705932617188,60.6540756225586,3670144,498,1979,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-13 21:59:11.023062,-78.04959775589025,23.052271348448883,20.29042639365811,0.001079323789516262,14.0,23.03,1.0837787002826917,22.3,0.2471,0.4417,2.2644,0.8462,0.2696,0.2782,0.2450782863131087,0
102610,npp,2858,1881,0.1293338038958609,34.6714706420898,60.6509475708008,3670176,2858,1455,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-14 21:40:20.669359,96.43803714734369,8.867272283669852,7.846033150694354,3.561339759283207e-06,10.0,-8.87,1.0,-9.63,0.2561,0.3929,2.1348,0.9513,0.1102,0.123,0.123,0
102861,npp,207,3727,0.1618556156754494,34.6747169494629,60.6533813476562,3670176,213,3012,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-16 22:42:50.333634,-70.46015264835118,64.30839573914966,52.950197057905925,5.355287421873655e-07,21.0,64.3,2.8345692104261015,64.02,0.3747,0.6477,1.8017,0.5772,0.2024,0.0934,0.0934,0
102972,npp,546,177,1.21094858646393,34.6690940856934,60.6556587219238,3670176,549,86,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-17 20:43:35.384045,92.0819105312386,67.38972825648926,54.836959591635235,2.3257277422875715e-20,1.0,-67.41,3.1865100272627664,-67.67,0.4675,0.9276,3.2881,0.403,0.4627,0.488,0.488,0
102980,npp,2633,3188,0.487029016017914,34.6731376647949,60.6524276733398,3670176,2633,2540,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-17 22:24:08.882401,-73.18091592396684,51.86704717207263,44.15737547005129,7.0099099062243555e-12,18.0,51.87,1.847645286154319,51.47,0.2724,0.55,1.5812,0.6797,0.3398,0.331,0.331,0
103219,npp,1238,2071,0.251877784729004,34.6715202331543,60.6563453674316,3670176,1238,1636,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-19 21:46:35.301002,-74.86878292326496,2.2188197663185347,1.964895862858116,1.4609979976671896e-20,11.0,2.16,1.0,1.36,0.2481,0.3738,1.5135,1.0,0.2519,0.2519,0.2519,0
103456,npp,2823,931,0.16548063978552818,34.6706275939941,60.6573066711426,3670176,2823,691,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-21 21:08:49.266693,95.52864117720449,50.47756209077645,43.088954185601004,8.251700614124079e-25,5.0,-50.53,1.7549928774784245,-50.93,0.2891,0.5683,3.188,0.6578,0.1443,0.1089,0.1089,0
103465,npp,1627,3904,0.1250000000486007,34.6730651855469,60.6542510986328,3670176,1626,3118,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-21 22:49:01.414311,-69.63762981727746,67.43259803938545,54.872563635951764,9.488386045225192e-21,22.0,67.42,3.1865100272627664,67.16,0.3592,0.8145,3.0144,0.459,0.1574,0.0574,0.0574,0
103574,npp,2039,363,0.325870797038078,34.6692504882812,60.652759552002,3670176,2040,201,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-22 20:49:51.806688,92.6852869444975,64.03872383140255,52.772168953573846,4.083651958331043e-23,2.0,-64.06,2.7445598364131496,-64.3,0.4087,0.8109,3.6458,0.461,0.1971,0.1502,0.1502,0
103583,npp,990,3369,0.1565286591649055,34.6699905395508,60.6517486572266,3670176,988,2718,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-22 22:30:19.967861,-72.06646287937363,56.62971630619313,47.70205712824571,1.474789672403156e-21,19.0,56.63,2.1127631471468895,56.28,0.3036,0.7347,2.8373,0.5088,0.1002,0.0796,0.0796,0
103702,npp,323,2817,0.313061222434044,34.672004699707,60.6552391052246,3670176,324,2268,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-23 22:11:36.744956,-75.30515039912906,39.67966132296363,34.435935674460545,1.3143398474272177e-21,16.0,39.68,1.4276677814245327,39.16,0.246,0.4282,2.2246,0.873,0.2932,0.2733,0.2733,0
104170,npp,437,552,0.705883920192719,34.6688957214355,60.6550331115723,3670176,438,344,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-27 20:56:08.273617,93.8517938634355,60.171367815563045,50.19867627850764,1.0999200715475169e-10,3.0,-60.21,2.4157378735459294,-60.49,0.3038,0.5851,2.3127,0.6389,0.4238,0.451,0.451,0
104295,npp,1753,3002,0.12500000002596728,34.672046661377,60.6539573669434,3670176,1753,2418,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-28 22:17:47.877183,-74.03492175893122,46.232494432717786,39.76021453886768,5.5258335265157935e-14,17.0,46.25,1.646109783506203,45.77,0.2723,0.5509,2.1031,0.6785,0.1151,0.0848,0.0848,0
104414,npp,1066,2442,0.381967574357986,34.6725921630859,60.6521835327148,3670176,1066,1978,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-04-29 21:59:01.098060,-76.73170198569689,22.94721815101194,20.199799376122257,1.2336876223813145e-09,14.0,22.93,1.0837787002826917,22.3,0.2471,0.4417,2.2644,0.8462,0.3187,0.3232,0.3232,0
105762,npp,754,3727,0.697115898132324,34.6687698364258,60.6552619934082,3670144,757,3011,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-02 22:42:42.245571,-70.9630253890962,64.30308881605028,52.949104321143935,0.0007192936579088309,21.0,64.3,2.8345692104261015,64.02,0.3747,0.6477,1.8017,0.5772,0.3913,0.4024,0.4024,0
106123,npp,2498,2629,3.11193561553955,34.671070098877,60.6567497253418,3670144,2499,2121,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-04 22:05:14.048340,-76.84155361691859,31.9031311405973,27.907861386662898,0.04346643259615295,15.0,31.89,1.2365102219381485,31.31,0.2708,0.4634,1.8281,0.8066,2.5157,2.5101,1.176225263406282,0
106655,npp,300,928,3.91152834892273,34.6714782714844,60.656681060791,3670144,299,689,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-07 21:08:37.737719,95.03211643672319,50.57906972106337,43.16716949585381,0.061995552074798725,5.0,-50.62,1.847645286154319,-50.93,0.2891,0.5683,3.188,0.6578,2.1833,2.5731,0.6706135120457706,0
106773,npp,2570,360,2.67982792854309,34.668041229248,60.6505661010742,3670144,2569,199,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-08 20:49:40.292743,92.74216803106826,64.09464820201273,52.807994907189034,0.03635750697733652,2.0,-64.12,2.7445598364131496,-64.3,0.4087,0.8109,3.6458,0.461,1.0548,1.2353,0.11958018712326446,0
106787,npp,1538,3368,0.12500000237773712,34.6695594787598,60.6578826904297,3670144,1540,2716,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-08 22:30:10.234575,-72.92438225328917,56.60350972238821,47.683178222393636,0.04431014728565128,19.0,56.6,2.1127631471468895,56.28,0.3036,0.7347,2.8373,0.5088,0.0852,0.0636,-1.296166203686751,0
106888,npp,852,2814,1.83772790431976,34.6737899780273,60.6542053222656,3670144,853,2266,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-09 22:11:25.246929,-75.57260408776824,39.568214926269164,34.34410070707219,0.03029444276112684,16.0,39.57,1.4276677814245327,39.16,0.246,0.4282,2.2246,0.873,1.3611,1.6043,0.6746402730633116,0
107056,npp,155,2255,1.057157039642334,34.6702651977539,60.6564636230469,3670144,155,1811,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-10 21:52:36.699632,-75.44758991322325,12.785790477430043,11.303129123719653,0.0173215974641893,13.0,12.76,1.015504800579495,12.13,0.2903,0.4121,1.8707,0.907,1.009,0.9589,0.4273440411847179,0
107228,npp,2503,1690,0.509466111660004,34.6690940856934,60.6518478393555,3670144,2503,1279,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-11 21:33:46.369568,98.58255628723892,19.540102644633734,17.230438241965953,0.007415349891286226,9.0,-19.58,1.0442604737599883,-20.05,0.2539,0.4584,2.2682,0.8156,0.4228,0.4155,0.18794169138773312,0
107400,npp,1751,1118,0.310941770672798,34.6739959716797,60.6532669067383,3670144,1752,822,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-12 21:14:52.483363,96.18826032035709,44.53916492519598,38.40171079263646,0.0015841009133160113,6.0,-44.57,1.5732132722552272,-44.88,0.2575,0.504,2.8421,0.7417,0.2511,0.2306,0.18198795474385732,0
107573,npp,973,548,0.052879050374031095,34.670352935791,60.6518516540527,3670176,971,341,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-13 20:55:55.038645,93.58158093546412,60.265376394803106,50.264529985051134,2.921820528315068e-05,3.0,-60.3,2.4157378735459294,-60.49,0.3038,0.5851,2.3127,0.6389,0.1535,0.0338,0.0338,0
107933,npp,1599,2438,0.12500000008381393,34.6742553710938,60.6511039733887,3670176,1599,1974,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-15 21:58:47.883291,-75.07009164821322,22.741983293908373,20.021470611545066,1.913313061060287e-05,14.0,22.72,1.0837787002826917,22.3,0.2471,0.4417,2.2644,0.8462,0.0816,0.1058,0.1058,0
108103,npp,867,1876,0.12152994540520012,34.6743087768555,60.6523094177246,3670176,868,1450,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-16 21:39:59.337651,100.1686691992606,9.109336103258677,8.059992768275771,2.441241897669685e-10,10.0,-9.16,1.0,-9.63,0.2561,0.3929,2.1348,0.9513,0.1024,0.1156,0.1156,0
108281,npp,124,1309,0.17287461087107658,34.6728630065918,60.6571388244629,3670176,124,985,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-17 21:21:05.456868,96.66825452176336,37.43728184662155,32.571815283491475,9.500405293280522e-15,7.0,-37.48,1.357151599901897,-37.8,0.2526,0.4517,2.0708,0.8277,0.1684,0.1431,0.1431,0
108632,npp,1629,170,0.241796851158142,34.6707000732422,60.6565284729004,3670176,1627,82,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-19 20:43:10.574806,91.67367048059499,67.50907364409433,54.90844344883155,1.0043369323038692e-21,1.0,-67.53,3.1865100272627664,-67.67,0.4675,0.9276,3.2881,0.403,0.1586,0.0974,0.0974,0
108985,npp,2314,2064,0.1250000002106008,34.6724548339844,60.6567115783691,3670176,2314,1629,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-21 21:46:10.537314,-63.76675833946697,1.8866860446697702,1.6708303603206922,6.587781379370795e-22,11.0,1.76,1.0,1.36,0.2481,0.3738,1.5135,1.0,0.125,0.125,0.125,0
109157,npp,1580,1497,0.258502140641212,34.6687774658203,60.6516952514648,3670176,1579,1123,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-22 21:27:18.430531,97.33521425018593,29.219202528143967,25.614270498822584,7.706322115249482e-22,8.0,-29.26,1.184412938166907,-29.55,0.275,0.4453,2.0595,0.8395,0.2161,0.217,0.217,0
110213,npp,2260,1113,0.35098055005073503,34.6725273132324,60.6510429382324,3670176,2261,819,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-28 21:14:37.475940,96.40192081304876,44.70576093619017,38.5334181593269,1.587053605264044e-10,6.0,-44.74,1.5732132722552272,-44.88,0.2575,0.504,2.8421,0.7417,0.2765,0.2603,0.2603,0
110385,npp,1464,544,0.0942813362926245,34.669677734375,60.6542510986328,3670176,1464,338,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-05-29 20:55:40.035515,93.76457545111832,60.35449952675246,50.321997294279065,2.4521990140434044e-05,3.0,-60.38,2.4157378735459294,-60.49,0.3038,0.5851,2.3127,0.6389,0.1706,0.0602,0.0602,0
112582,npp,2124,165,7.3157639503479,34.6740112304688,60.6523590087891,3670144,2122,79,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-06-04 20:42:53.824051,91.60706533528406,67.60641866150993,54.96048583600467,0.11539476524291022,1.0,-67.61,3.1865100272627664,-67.67,0.4675,0.9276,3.2881,0.403,2.3786,2.9482,-0.5929731052965188,0
119834,npp,895,722,4.2775092124939,34.6680717468262,60.6577186584473,3670144,892,503,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-05 21:01:25.402211,94.14354356724591,56.179184811653045,47.36057170847592,0.07223607448484788,4.0,-56.19,2.0682789409984763,-56.06,0.2419,0.5606,1.9219,0.6668,2.1709,2.8521,0.6353578136497782,0
120005,npp,107,159,3.75683569908142,34.6735229492188,60.6517944335938,3670144,106,76,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-06 20:42:27.965925,91.55306599399049,67.73184934451321,55.02763075816542,0.050043436062088775,1.0,-67.72,3.3166247903554,-67.67,0.4675,0.9276,3.2881,0.403,1.2269,1.514,-0.021706316544394033,0
120531,npp,92,1486,1.31322836875916,34.669605255127,60.6546974182129,3670144,92,1114,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-09 21:26:39.393184,97.17195228246705,29.768303882971953,26.08088081168579,0.017857265784612057,8.0,-29.78,1.184412938166907,-29.55,0.275,0.4453,2.0595,0.8395,1.1066,1.1025,0.5545057370238022,0
120702,npp,2396,913,0.606624960899353,34.6726303100586,60.6558876037598,3670144,2395,680,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-10 21:07:45.510847,95.0590189268024,51.035883706545974,43.511136770096776,0.008349622639046622,5.0,-51.04,1.847645286154319,-50.93,0.2891,0.5683,3.188,0.6578,0.3946,0.3991,0.14287122682708997,0
120864,npp,1618,348,0.2053156644105911,34.6731452941895,60.6533241271973,3670144,1621,191,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-11 20:48:49.846017,92.79073680032617,64.35807711933144,52.964773068894324,0.002489762059307782,2.0,-64.36,2.7445598364131496,-64.3,0.4087,0.8109,3.6458,0.461,0.1532,0.0946,0.018195507781926135,0
121392,npp,1579,1676,0.260452091693878,34.6736335754395,60.6527633666992,3670176,1579,1267,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-14 21:32:57.695953,97.31900029206065,20.31272752339842,17.902211318359015,1.7096204286682748e-05,9.0,-20.32,1.0837787002826917,-20.05,0.2539,0.4584,2.2682,0.8156,0.1912,0.2124,0.2124,0
121567,npp,836,1105,0.355022177100182,34.6744766235352,60.6521415710449,3670176,838,813,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-15 21:14:05.588329,96.27198678951551,44.98897668367423,38.756788072666204,4.8641619092271846e-11,6.0,-45.01,1.5732132722552272,-44.88,0.2575,0.504,2.8421,0.7417,0.2791,0.2633,0.2633,0
121735,npp,67,537,0.39123073220253,34.6700973510742,60.6512641906738,3670176,69,332,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-16 20:55:09.924658,93.61079968319937,60.52821336864379,50.435032863411664,2.515958500575303e-16,3.0,-60.53,2.4157378735459294,-60.49,0.3038,0.5851,2.3127,0.6389,0.2935,0.2499,0.2499,0
122091,npp,697,2426,0.30390584468841597,34.6722602844238,60.6508407592773,3670176,697,1964,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-18 21:58:04.550411,-76.33028954187579,22.08664335079694,19.448913356410323,5.453752446748129e-22,14.0,22.08,1.0837787002826917,22.3,0.2471,0.4417,2.2644,0.8462,0.2466,0.2572,0.2572,0
122262,npp,3061,1865,0.278773725032806,34.6729850769043,60.6570625305176,3670176,3061,1439,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-19 21:39:16.009281,100.36995008855588,9.764604060572859,8.637563701921364,9.431738495724187e-25,10.0,-9.8,1.0,-9.63,0.2561,0.3929,2.1348,0.9513,0.2596,0.2652,0.2652,0
122436,npp,2327,1298,0.323426023125648,34.6703338623047,60.653736114502,3670176,2327,975,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-20 21:20:23.909331,96.68559143957802,37.89931761932313,32.952432884354195,6.983405199907708e-26,7.0,-37.92,1.357151599901897,-37.8,0.2526,0.4517,2.0708,0.8277,0.2793,0.2677,0.2677,0
122615,npp,1565,725,0.2194063439965248,34.6728668212891,60.6574554443359,3670176,1564,506,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-21 21:01:28.251119,94.2933320867076,56.09259310759961,47.29933915474092,9.232790689702653e-26,4.0,-56.11,2.0682789409984763,-56.06,0.2419,0.5606,1.9219,0.6668,0.2088,0.1463,0.1463,0
122799,npp,777,162,0.927615284919739,34.6703109741211,60.6537284851074,3670176,777,77,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-22 20:42:30.810942,91.70347870496697,67.67099079810579,54.994853606204096,3.7664887298207106e-24,1.0,-67.67,3.1865100272627664,-67.67,0.4675,0.9276,3.2881,0.403,0.3738,0.3738,0.3738,0
122983,npp,2182,2614,0.12500000003597805,34.6679344177246,60.6550140380859,3670176,2182,2110,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-23 22:04:21.101934,-76.47040852974199,31.21989606266995,27.322464043040885,1.346066143074362e-26,15.0,31.22,1.2365102219381485,31.31,0.2708,0.4634,1.8281,0.8066,0.1001,0.1008,0.1008,0
123164,npp,1466,2054,0.356547296047211,34.6733665466309,60.6511535644531,3670176,1466,1620,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-24 21:45:32.554351,-53.77679623814605,1.363937226561211,1.2077836500243102,4.626795871784686e-24,11.0,1.19,1.0,1.36,0.2481,0.3738,1.5135,1.0,0.3565,0.3565,0.3565,0
123339,npp,741,1489,0.0951988063752651,34.6686553955078,60.651008605957,3670176,741,1117,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-25 21:26:42.229087,98.17316984216565,29.60654165223621,25.943360703935866,6.846462803384984e-20,8.0,-29.64,1.184412938166907,-29.55,0.275,0.4453,2.0595,0.8395,0.0782,0.0799,0.0799,0
123512,npp,3060,916,0.281098589301109,34.6705703735352,60.6548347473145,3670176,3061,681,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-26 21:07:48.346486,95.57145763631324,50.9303265787283,43.43155815409974,2.2109183028384495e-14,5.0,-50.96,1.847645286154319,-50.93,0.2891,0.5683,3.188,0.6578,0.2184,0.1849,0.1849,0
123685,npp,2280,350,0.004100404679775002,34.6714706420898,60.6542930603027,3670176,2280,192,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-27 20:48:50.904710,92.58135453201928,64.30977149079891,52.936707526906176,4.3302373900793224e-08,2.0,-64.32,2.7445598364131496,-64.3,0.4087,0.8109,3.6458,0.461,0.0798,0.0019,0.0019,0
123699,npp,1236,3354,0.249277003109455,34.6692733764648,60.6528472900391,3670176,1237,2703,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-27 22:29:20.845500,-72.66923398369657,56.25202710253587,47.420659328812874,5.5067677714059514e-17,19.0,56.26,2.1127631471468895,56.28,0.3036,0.7347,2.8373,0.5088,0.144,0.1268,0.1268,0
123878,npp,573,2801,0.230983272194862,34.6698379516602,60.6572761535645,3670176,572,2254,196611,3866787,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-28 22:10:35.857527,-74.54874654784443,39.068671266631995,33.925882564218874,2.3074132868674335e-10,16.0,39.08,1.4276677814245327,39.16,0.246,0.4282,2.2246,0.873,0.2357,0.2016,0.2016,0
124054,npp,2955,2243,0.294471457600594,34.6674652099609,60.6536674499512,3670144,2955,1800,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-29 21:51:49.091832,-76.51269457919754,12.098800682403366,10.696521309390773,0.0007982770677422206,13.0,12.08,1.015504800579495,12.13,0.2903,0.4121,1.8707,0.907,0.2579,0.2671,0.2671,0
124232,npp,2237,1679,1.23322582244873,34.6706848144531,60.6559791564941,3670144,2237,1269,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-30 21:32:58.766028,96.91845646407815,20.15963303851901,17.769532679093494,0.018216159011131796,9.0,-20.16,1.0837787002826917,-20.05,0.2539,0.4584,2.2682,0.8156,1.0888,1.0058,0.4467922128076084,0
124409,npp,1477,1107,3.47606253623962,34.6723976135254,60.6506271362305,3670144,1478,814,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-07-31 21:14:06.656871,96.20912906004479,44.91582795179865,38.700171567389226,0.06095556773155282,6.0,-44.95,1.5732132722552272,-44.88,0.2575,0.504,2.8421,0.7417,2.263,2.578,0.7074279977547149,0
129830,npp,707,539,5.78918933868408,34.6675758361816,60.6521644592285,3670144,709,334,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-01 20:55:10.989362,93.5911550320591,60.480434698151015,50.40544218317443,0.13550566593142235,3.0,-60.49,2.4157378735459294,-60.49,0.3038,0.5851,2.3127,0.6389,2.528,3.6985,-0.459825716089008,0
129842,npp,2684,3533,6.63486576080322,34.6743583679199,60.6530532836914,3670144,2683,2868,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-01 22:35:33.813205,-71.39590046084318,60.41337012227195,50.36539452239991,0.09132703509414176,20.0,60.41,2.4157378735459294,60.41,0.3283,0.5897,1.7259,0.6339,2.8762,4.2055,1.4029045808658034,0
130031,npp,2031,2988,0.12500000591439697,34.6719741821289,60.6574287414551,3670144,2030,2407,196611,3866755,3744159,afg_stations_159_1041,34.67082891,60.65418592,159,1041,afg_stations,2012-08-02 22:16:50.601229,-73.9173394722909,45.76727407740941,39.38506621529302,0.11379475854041417,17.0,45.77,1.5732132722552272,45.77,0.2723,0.5509,2.1031,0.6785,0.1031,0.0848,-3.4072729516522333,0
