lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.611,0.635,0.811
2,0.345,0.481,0.61
3,0.222,0.354,0.441
4,0.184,0.25,0.299
5,0.152,0.168,0.167
6,0.128,0.104,0.054
7,0.107,0.055,-0.034
8,0.065,0.02,-0.108
9,0.037,-0.004,-0.161
10,0.033,-0.019,-0.188
11,0.028,-0.026,-0.204
12,0.009,-0.028,-0.217
13,-0.009,-0.025,-0.226
14,-0.017,-0.018,-0.228
15,-0.01,-0.009,-0.223
16,-0.001,0.001,-0.221
17,0.001,0.012,-0.221
18,-0.002,0.023,-0.218
19,0.003,0.033,-0.205
20,0.012,0.042,-0.182
21,0.014,0.05,-0.147
22,0.01,0.056,-0.095
23,0.015,0.061,-0.025
24,0.021,0.064,0.064
25,0.048,0.065,0.181
26,0.08,0.057,0.318
27,0.116,0.053,0.458
28,0.097,0.053,0.559
29,0.048,0.054,0.608
30,0.059,0.054,0.616
31,0.109,0.053,0.572
32,0.092,0.051,0.451
33,0.038,0.046,0.304
34,-0.003,0.04,0.167
35,-0.008,0.032,0.057
36,-0.002,0.023,-0.031
37,0.005,0.015,-0.097
38,0.012,0.01,-0.148
39,0.005,0.007,-0.185
40,0.001,0.004,-0.206
41,0.001,-0.0,-0.217
42,-0.003,-0.004,-0.224
43,-0.004,-0.006,-0.225
44,-0.014,-0.006,-0.228
45,-0.017,-0.005,-0.231
46,-0.013,-0.004,-0.232
47,-0.015,-0.002,-0.232
48,-0.008,0.002,-0.225
49,-0.005,0.007,-0.211
50,-0.004,0.013,-0.187
51,0.005,0.019,-0.145
52,0.015,0.024,-0.081
53,0.031,0.028,0.001
54,0.036,0.031,0.098
55,0.055,0.036,0.219
56,0.075,0.039,0.346
57,0.105,0.039,0.467
58,0.099,0.038,0.551
59,0.073,0.038,0.568
60,0.018,0.038,0.512
61,-0.024,0.036,0.409
62,-0.028,0.034,0.295
63,0.027,0.029,0.204
64,0.052,0.024,0.107
65,0.042,0.02,0.01
66,0.007,0.017,-0.077
67,-0.009,0.012,-0.137
68,-0.011,0.007,-0.18
69,-0.002,0.002,-0.205
70,0.011,-0.003,-0.215
71,0.004,-0.006,-0.224
72,-0.01,-0.009,-0.231
73,-0.012,-0.011,-0.23
74,-0.019,-0.012,-0.231
75,-0.012,-0.013,-0.228
76,-0.01,-0.011,-0.228
77,-0.02,-0.01,-0.228
78,-0.021,-0.007,-0.222
79,-0.019,-0.004,-0.207
80,-0.007,-0.0,-0.174
81,-0.01,0.003,-0.13
82,-0.003,0.006,-0.066
83,0.013,0.007,0.018
84,0.04,0.007,0.125
85,0.045,0.006,0.24
86,0.029,0.007,0.345
87,0.021,0.01,0.43
88,-0.016,0.012,0.467
89,-0.013,0.013,0.47
90,0.014,0.012,0.428
91,0.03,0.012,0.336
92,0.026,0.012,0.224
93,0.005,0.01,0.109
94,-0.005,0.009,0.011
95,-0.001,0.006,-0.064
96,0.007,0.004,-0.12
97,-0.001,0.0,-0.165
98,-0.002,-0.002,-0.193
99,-0.012,-0.005,-0.213
100,-0.004,-0.008,-0.219
101,-0.003,-0.011,-0.222
102,-0.01,-0.012,-0.224
103,-0.003,-0.012,-0.22
104,-0.008,-0.012,-0.221
105,-0.017,-0.01,-0.226
106,-0.016,-0.008,-0.225
107,-0.014,-0.005,-0.22
108,-0.009,-0.002,-0.21
109,-0.011,0.002,-0.192
110,-0.008,0.003,-0.157
111,0.003,0.004,-0.102
112,0.013,0.005,-0.032
113,-0.007,0.007,0.045
114,-0.015,0.01,0.14
115,-0.0,0.012,0.244
116,0.037,0.014,0.35
117,0.056,0.015,0.427
118,0.033,0.016,0.446
119,0.023,0.017,0.415
120,0.023,0.017,0.345
121,0.037,0.015,0.253
122,0.021,0.013,0.145
123,0.024,0.012,0.05
124,0.014,0.01,-0.032
125,-0.012,0.008,-0.104
126,-0.017,0.005,-0.152
127,-0.011,0.001,-0.182
128,-0.007,-0.001,-0.201
129,-0.011,-0.003,-0.214
130,-0.012,-0.004,-0.22
131,-0.007,-0.005,-0.221
132,-0.001,-0.006,-0.216
133,0.003,-0.007,-0.214
134,0.003,-0.008,-0.214
135,-0.013,-0.007,-0.222
136,-0.021,-0.007,-0.225
137,-0.014,-0.006,-0.217
138,-0.012,-0.005,-0.204
139,-0.009,-0.003,-0.179
140,-0.009,0.001,-0.141
141,-0.011,0.005,-0.088
142,0.001,0.007,-0.013
143,0.025,0.008,0.083
144,0.049,0.01,0.189
145,0.03,0.012,0.277
146,0.004,0.013,0.346
147,0.007,0.013,0.397
148,0.03,0.013,0.408
149,0.034,0.012,0.365
150,0.008,0.011,0.275
151,-0.003,0.01,0.174
152,-0.012,0.008,0.08
153,-0.009,0.004,0.002
154,-0.004,0.0,-0.064
155,0.012,-0.002,-0.113
156,0.015,-0.003,-0.153
157,0.003,-0.005,-0.184
158,-0.01,-0.006,-0.204
159,-0.012,-0.009,-0.213
160,-0.007,-0.011,-0.214
161,-0.016,-0.012,-0.216
162,-0.023,-0.012,-0.218
163,-0.026,-0.012,-0.219
164,-0.02,-0.012,-0.218
165,-0.008,-0.011,-0.214
166,-0.009,-0.009,-0.212
167,-0.016,-0.006,-0.206
168,-0.015,-0.003,-0.19
169,-0.01,-0.001,-0.159
170,-0.005,0.0,-0.113
171,0.004,0.002,-0.049
172,0.002,0.005,0.024
173,0.001,0.007,0.108
174,0.017,0.007,0.205
175,0.045,0.007,0.303
176,0.066,0.008,0.379
177,0.024,0.009,0.392
178,-0.015,0.01,0.358
179,-0.023,0.01,0.299
180,0.0,0.009,0.224
181,0.012,0.008,0.139
182,0.011,0.007,0.054
183,0.009,0.007,-0.02
184,0.0,0.005,-0.082
185,-0.001,0.002,-0.13
186,-0.0,-0.001,-0.166
187,0.003,-0.004,-0.187
188,-0.008,-0.005,-0.204
189,-0.018,-0.007,-0.213
190,-0.018,-0.009,-0.213
191,-0.014,-0.012,-0.209
192,-0.006,-0.013,-0.205
193,-0.011,-0.013,-0.209
194,-0.014,-0.012,-0.212
195,-0.008,-0.011,-0.21
196,0.002,-0.009,-0.201
197,0.004,-0.007,-0.189
198,-0.008,-0.005,-0.172
199,-0.017,-0.001,-0.139
200,-0.017,0.002,-0.092
201,0.001,0.004,-0.024
202,0.013,0.005,0.058
203,0.013,0.006,0.147
204,-0.002,0.009,0.232
205,-0.019,0.011,0.307
206,-0.012,0.013,0.365
207,0.029,0.015,0.396
208,0.064,0.016,0.375
209,0.04,0.017,0.295
210,0.012,0.017,0.197
211,0.004,0.017,0.105
212,0.024,0.016,0.032
213,0.045,0.014,-0.031
214,0.023,0.012,-0.098
215,0.006,0.011,-0.148
216,-0.006,0.009,-0.182
217,-0.003,0.007,-0.197
218,-0.0,0.004,-0.205
219,0.002,0.001,-0.207
220,0.002,-0.0,-0.206
221,-0.005,-0.002,-0.207
222,-0.011,-0.003,-0.208
223,-0.003,-0.004,-0.207
224,-0.007,-0.005,-0.21
225,-0.009,-0.004,-0.209
226,-0.014,-0.003,-0.204
227,-0.008,-0.003,-0.187
228,-0.004,-0.002,-0.158
229,0.001,-0.002,-0.116
230,-0.006,-0.0,-0.062
231,-0.012,0.003,0.006
232,-0.004,0.006,0.094
233,0.008,0.009,0.194
234,0.018,0.009,0.297
235,0.027,0.01,0.375
236,0.036,0.011,0.417
237,0.005,0.012,0.401
238,0.005,0.013,0.354
239,0.025,0.012,0.283
240,0.047,0.011,0.194
241,0.027,0.01,0.089
242,0.007,0.01,-0.002
243,-0.006,0.009,-0.072
244,-0.007,0.006,-0.125
245,-0.001,0.003,-0.161
246,-0.013,0.001,-0.19
247,-0.008,-0.001,-0.201
248,-0.008,-0.003,-0.206
249,-0.002,-0.005,-0.204
250,-0.003,-0.006,-0.202
251,0.001,-0.007,-0.2
252,-0.009,-0.007,-0.206
253,-0.011,-0.006,-0.209
254,-0.009,-0.006,-0.208
255,-0.009,-0.005,-0.204
256,-0.005,-0.003,-0.192
257,-0.01,-0.0,-0.173
258,-0.0,0.003,-0.134
259,0.005,0.005,-0.081
260,0.014,0.008,-0.011
261,0.013,0.01,0.072
262,-0.007,0.012,0.162
263,0.014,0.014,0.273
264,0.006,0.016,0.365
265,0.018,0.017,0.434
266,0.025,0.017,0.458
267,0.06,0.017,0.441
268,0.05,0.018,0.362
269,0.007,0.018,0.254
270,0.003,0.015,0.155
271,0.009,0.011,0.064
272,0.021,0.007,-0.015
273,0.006,0.004,-0.086
274,-0.001,0.001,-0.137
275,-0.012,-0.003,-0.172
276,-0.006,-0.007,-0.188
277,-0.005,-0.01,-0.195
278,-0.006,-0.012,-0.199
279,-0.014,-0.013,-0.202
280,-0.013,-0.012,-0.201
281,-0.008,-0.01,-0.2
282,-0.007,-0.007,-0.204
283,-0.009,-0.002,-0.206
284,-0.009,0.003,-0.203
285,-0.009,0.009,-0.194
286,-0.005,0.014,-0.177
287,-0.0,0.02,-0.148
288,0.005,0.027,-0.103
289,-0.002,0.033,-0.045
290,0.003,0.04,0.032
291,0.028,0.045,0.131
292,0.067,0.05,0.25
293,0.107,0.054,0.371
294,0.12,0.056,0.473
295,0.104,0.059,0.511
296,0.073,0.06,0.496
297,0.064,0.058,0.442
298,0.084,0.055,0.361
299,0.089,0.053,0.255
300,0.07,0.051,0.142
301,0.036,0.047,0.038
302,0.018,0.041,-0.043
303,0.004,0.033,-0.104
304,0.005,0.026,-0.146
305,0.003,0.019,-0.174
306,-0.006,0.013,-0.191
307,-0.004,0.008,-0.198
308,0.01,0.004,-0.195
309,0.007,0.002,-0.195
310,-0.001,0.002,-0.199
311,-0.003,0.003,-0.202
312,-0.005,0.006,-0.204
313,0.002,0.01,-0.201
314,0.014,0.015,-0.191
315,0.005,0.022,-0.181
316,0.007,0.03,-0.156
317,0.01,0.038,-0.118
318,0.027,0.046,-0.06
319,0.059,0.053,0.022
320,0.091,0.057,0.121
321,0.082,0.061,0.219
322,0.042,0.065,0.311
323,0.039,0.068,0.411
324,0.1,0.069,0.514
325,0.146,0.07,0.566
326,0.148,0.068,0.539
327,0.1,0.066,0.441
328,0.063,0.06,0.32
329,0.05,0.051,0.203
330,0.036,0.042,0.092
331,0.024,0.036,-0.002
332,0.006,0.031,-0.078
333,-0.012,0.023,-0.137
334,-0.014,0.014,-0.171
335,-0.012,0.006,-0.19
336,-0.006,-0.001,-0.197
337,-0.006,-0.007,-0.201
338,-0.007,-0.01,-0.203
339,-0.007,-0.011,-0.202
340,-0.01,-0.011,-0.204
341,-0.011,-0.009,-0.206
342,-0.011,-0.005,-0.206
343,-0.008,0.002,-0.203
344,-0.006,0.009,-0.193
345,0.0,0.017,-0.173
346,-0.002,0.024,-0.145
347,0.003,0.032,-0.097
348,0.011,0.042,-0.034
349,0.034,0.052,0.051
350,0.084,0.061,0.164
351,0.126,0.066,0.29
352,0.155,0.069,0.411
353,0.1,0.071,0.487
354,0.042,0.072,0.525
355,0.04,0.072,0.521
356,0.101,0.071,0.478
357,0.146,0.07,0.399
358,0.089,0.069,0.262
359,0.066,0.066,0.144
360,0.04,0.058,0.04
361,0.026,0.047,-0.04
362,0.015,0.037,-0.103
363,0.016,0.029,-0.145
364,0.018,0.023,-0.17
365,0.002,0.017,-0.19
366,-0.005,0.013,-0.2
367,-0.001,0.008,-0.2
368,0.003,0.004,-0.197
369,0.001,0.001,-0.198
370,-0.009,-0.002,-0.205
371,-0.009,-0.003,-0.207
372,-0.01,-0.003,-0.206
373,-0.005,-0.001,-0.199
374,-0.007,0.002,-0.188
375,0.005,0.007,-0.161
376,0.002,0.01,-0.125
377,-0.003,0.014,-0.076
378,-0.004,0.018,-0.009
379,0.007,0.021,0.086
380,0.013,0.023,0.194
381,0.022,0.025,0.309
382,0.067,0.026,0.431
383,0.121,0.027,0.536
384,0.147,0.026,0.57
385,0.031,0.024,0.494
386,-0.041,0.021,0.378
387,-0.065,0.017,0.259
388,-0.042,0.012,0.154
389,-0.021,0.006,0.057
390,-0.013,-0.0,-0.026
391,-0.001,-0.007,-0.086
392,-0.003,-0.014,-0.133
393,-0.01,-0.02,-0.168
394,-0.014,-0.026,-0.188
395,-0.019,-0.03,-0.2
396,-0.02,-0.033,-0.204
397,-0.022,-0.032,-0.206
398,-0.02,-0.029,-0.204
399,-0.028,-0.021,-0.207
400,-0.024,-0.008,-0.207
