lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.589,0.607,0.84
2,0.303,0.434,0.646
3,0.167,0.293,0.465
4,0.087,0.18,0.293
5,0.056,0.092,0.141
6,0.043,0.025,0.015
7,0.02,-0.024,-0.083
8,-0.002,-0.057,-0.157
9,-0.015,-0.076,-0.209
10,-0.019,-0.085,-0.24
11,-0.026,-0.086,-0.26
12,-0.03,-0.079,-0.271
13,-0.033,-0.068,-0.276
14,-0.034,-0.052,-0.278
15,-0.032,-0.035,-0.278
16,-0.024,-0.016,-0.273
17,-0.027,0.003,-0.271
18,-0.021,0.022,-0.261
19,-0.011,0.04,-0.244
20,0.001,0.055,-0.217
21,0.016,0.069,-0.175
22,0.017,0.08,-0.115
23,0.033,0.089,-0.03
24,0.058,0.094,0.08
25,0.103,0.097,0.218
26,0.151,0.089,0.378
27,0.159,0.084,0.529
28,0.113,0.081,0.64
29,0.129,0.079,0.715
30,0.105,0.077,0.702
31,0.084,0.074,0.613
32,0.109,0.066,0.486
33,0.05,0.058,0.324
34,0.016,0.049,0.173
35,-0.004,0.036,0.043
36,-0.01,0.021,-0.059
37,-0.012,0.006,-0.137
38,-0.019,-0.007,-0.196
39,-0.03,-0.017,-0.234
40,-0.037,-0.025,-0.258
41,-0.029,-0.03,-0.269
42,-0.033,-0.034,-0.277
43,-0.035,-0.035,-0.281
44,-0.037,-0.034,-0.283
45,-0.04,-0.03,-0.284
46,-0.039,-0.024,-0.281
47,-0.033,-0.016,-0.274
48,-0.025,-0.006,-0.262
49,-0.014,0.006,-0.241
50,-0.005,0.019,-0.209
51,0.0,0.031,-0.161
52,0.006,0.042,-0.091
53,0.029,0.05,0.006
54,0.062,0.059,0.129
55,0.095,0.066,0.267
56,0.133,0.071,0.415
57,0.129,0.074,0.549
58,0.147,0.074,0.654
59,0.203,0.072,0.701
60,0.135,0.07,0.635
61,0.071,0.067,0.504
62,-0.008,0.061,0.346
63,-0.005,0.053,0.209
64,0.026,0.044,0.09
65,0.013,0.035,-0.022
66,0.001,0.025,-0.108
67,-0.009,0.015,-0.172
68,-0.016,0.004,-0.218
69,-0.018,-0.006,-0.247
70,-0.018,-0.014,-0.264
71,-0.021,-0.021,-0.274
72,-0.03,-0.026,-0.281
73,-0.032,-0.03,-0.284
74,-0.035,-0.032,-0.285
75,-0.035,-0.031,-0.284
76,-0.036,-0.029,-0.281
77,-0.035,-0.025,-0.272
78,-0.03,-0.019,-0.257
79,-0.015,-0.011,-0.231
80,-0.003,-0.003,-0.19
81,0.001,0.005,-0.131
82,0.001,0.012,-0.053
83,0.013,0.019,0.052
84,0.032,0.024,0.177
85,0.051,0.024,0.313
86,0.061,0.024,0.442
87,0.051,0.023,0.538
88,0.045,0.025,0.589
89,0.025,0.025,0.573
90,0.037,0.022,0.502
91,0.041,0.019,0.38
92,0.017,0.015,0.24
93,-0.007,0.01,0.112
94,-0.02,0.003,-0.0
95,-0.01,-0.005,-0.086
96,-0.015,-0.013,-0.155
97,-0.021,-0.021,-0.203
98,-0.034,-0.027,-0.239
99,-0.037,-0.032,-0.26
100,-0.033,-0.035,-0.271
101,-0.034,-0.037,-0.278
102,-0.038,-0.038,-0.283
103,-0.043,-0.038,-0.286
104,-0.047,-0.035,-0.287
105,-0.046,-0.032,-0.285
106,-0.044,-0.028,-0.281
107,-0.038,-0.022,-0.27
108,-0.035,-0.016,-0.253
109,-0.032,-0.008,-0.225
110,-0.018,-0.001,-0.178
111,-0.006,0.005,-0.113
112,0.008,0.01,-0.023
113,0.024,0.015,0.085
114,0.035,0.019,0.206
115,0.047,0.023,0.331
116,0.061,0.024,0.448
117,0.074,0.025,0.531
118,0.072,0.025,0.556
119,0.052,0.024,0.507
120,0.037,0.022,0.407
121,0.001,0.017,0.278
122,-0.016,0.01,0.153
123,-0.016,0.003,0.044
124,-0.008,-0.004,-0.05
125,-0.015,-0.011,-0.126
126,-0.021,-0.019,-0.183
127,-0.032,-0.026,-0.223
128,-0.038,-0.032,-0.248
129,-0.043,-0.036,-0.265
130,-0.049,-0.039,-0.276
131,-0.05,-0.041,-0.282
132,-0.049,-0.041,-0.284
133,-0.052,-0.041,-0.284
134,-0.048,-0.039,-0.282
135,-0.045,-0.036,-0.278
136,-0.042,-0.032,-0.271
137,-0.038,-0.026,-0.258
138,-0.028,-0.02,-0.236
139,-0.027,-0.012,-0.203
140,-0.024,-0.005,-0.152
141,-0.013,0.002,-0.082
142,0.01,0.009,0.009
143,0.042,0.014,0.12
144,0.07,0.018,0.24
145,0.078,0.02,0.354
146,0.044,0.022,0.436
147,0.039,0.023,0.488
148,0.029,0.022,0.487
149,0.024,0.021,0.426
150,0.017,0.018,0.327
151,0.001,0.014,0.211
152,-0.02,0.008,0.097
153,-0.022,0.001,0.001
154,-0.016,-0.005,-0.08
155,-0.01,-0.012,-0.143
156,-0.005,-0.017,-0.188
157,-0.004,-0.022,-0.22
158,-0.015,-0.027,-0.245
159,-0.036,-0.032,-0.264
160,-0.049,-0.036,-0.275
161,-0.051,-0.04,-0.279
162,-0.055,-0.042,-0.282
163,-0.054,-0.043,-0.282
164,-0.052,-0.043,-0.28
165,-0.053,-0.041,-0.276
166,-0.053,-0.038,-0.267
167,-0.051,-0.033,-0.253
168,-0.039,-0.029,-0.227
169,-0.027,-0.024,-0.186
170,-0.013,-0.021,-0.129
171,0.001,-0.019,-0.053
172,0.002,-0.016,0.035
173,-0.003,-0.013,0.135
174,0.006,-0.012,0.244
175,0.015,-0.011,0.348
176,0.021,-0.01,0.428
177,-0.011,-0.01,0.462
178,-0.03,-0.011,0.436
179,-0.028,-0.013,0.363
180,-0.029,-0.015,0.264
181,-0.014,-0.018,0.161
182,-0.005,-0.021,0.061
183,-0.009,-0.024,-0.028
184,-0.028,-0.029,-0.104
185,-0.037,-0.033,-0.163
186,-0.038,-0.037,-0.208
187,-0.04,-0.039,-0.237
188,-0.049,-0.041,-0.257
189,-0.056,-0.043,-0.269
190,-0.054,-0.045,-0.275
191,-0.052,-0.046,-0.277
192,-0.05,-0.047,-0.276
193,-0.055,-0.046,-0.278
194,-0.057,-0.044,-0.277
195,-0.049,-0.04,-0.27
196,-0.044,-0.037,-0.26
197,-0.037,-0.032,-0.243
198,-0.024,-0.028,-0.214
199,-0.021,-0.023,-0.173
200,-0.009,-0.019,-0.113
201,0.007,-0.015,-0.032
202,0.017,-0.012,0.064
203,0.011,-0.008,0.17
204,-0.012,-0.004,0.276
205,-0.016,-0.0,0.369
206,-0.022,0.003,0.436
207,0.002,0.005,0.463
208,0.01,0.005,0.429
209,-0.003,0.004,0.348
210,-0.008,0.002,0.242
211,-0.004,-0.001,0.136
212,0.015,-0.005,0.043
213,0.016,-0.008,-0.043
214,0.015,-0.01,-0.114
215,0.006,-0.013,-0.17
216,-0.011,-0.017,-0.212
217,-0.033,-0.022,-0.241
218,-0.039,-0.027,-0.258
219,-0.041,-0.031,-0.266
220,-0.041,-0.034,-0.271
221,-0.042,-0.036,-0.273
222,-0.043,-0.037,-0.274
223,-0.042,-0.037,-0.273
224,-0.043,-0.036,-0.271
225,-0.045,-0.035,-0.266
226,-0.049,-0.032,-0.255
227,-0.044,-0.03,-0.233
228,-0.039,-0.029,-0.198
229,-0.029,-0.026,-0.149
230,-0.02,-0.023,-0.08
231,-0.012,-0.019,0.007
232,-0.006,-0.015,0.11
233,0.003,-0.012,0.225
234,0.005,-0.009,0.338
235,-0.003,-0.006,0.43
236,-0.028,-0.003,0.48
237,-0.021,-0.001,0.479
238,-0.008,-0.001,0.425
239,0.03,-0.001,0.338
240,0.046,-0.002,0.23
241,0.028,-0.004,0.115
242,0.002,-0.006,0.01
243,-0.015,-0.009,-0.076
244,-0.02,-0.013,-0.142
245,-0.023,-0.018,-0.192
246,-0.025,-0.024,-0.224
247,-0.037,-0.029,-0.246
248,-0.048,-0.034,-0.261
249,-0.044,-0.039,-0.267
250,-0.045,-0.042,-0.27
251,-0.043,-0.044,-0.272
252,-0.047,-0.044,-0.273
253,-0.051,-0.043,-0.274
254,-0.046,-0.04,-0.268
255,-0.037,-0.036,-0.257
256,-0.035,-0.032,-0.241
257,-0.039,-0.027,-0.216
258,-0.025,-0.022,-0.172
259,-0.03,-0.016,-0.117
260,-0.023,-0.011,-0.038
261,-0.008,-0.005,0.064
262,-0.011,0.003,0.178
263,-0.018,0.01,0.299
264,-0.005,0.016,0.418
265,0.01,0.021,0.515
266,0.053,0.023,0.555
267,0.08,0.024,0.525
268,0.068,0.024,0.439
269,0.055,0.023,0.323
270,0.044,0.02,0.201
271,0.043,0.017,0.09
272,0.025,0.013,-0.011
273,0.009,0.007,-0.094
274,-0.01,0.0,-0.158
275,-0.026,-0.008,-0.203
276,-0.026,-0.017,-0.229
277,-0.031,-0.025,-0.246
278,-0.031,-0.031,-0.255
279,-0.036,-0.034,-0.261
280,-0.038,-0.035,-0.264
281,-0.039,-0.034,-0.265
282,-0.045,-0.031,-0.266
283,-0.047,-0.026,-0.264
284,-0.046,-0.02,-0.258
285,-0.043,-0.011,-0.246
286,-0.033,-0.002,-0.225
287,-0.013,0.008,-0.187
288,0.001,0.019,-0.134
289,0.007,0.032,-0.062
290,0.039,0.044,0.038
291,0.044,0.056,0.149
292,0.058,0.066,0.279
293,0.081,0.073,0.412
294,0.096,0.08,0.525
295,0.113,0.084,0.592
296,0.129,0.085,0.597
297,0.174,0.084,0.554
298,0.183,0.081,0.452
299,0.148,0.076,0.316
300,0.093,0.071,0.175
301,0.047,0.064,0.049
302,0.019,0.053,-0.05
303,0.005,0.039,-0.125
304,-0.011,0.024,-0.182
305,-0.016,0.01,-0.217
306,-0.031,-0.003,-0.24
307,-0.038,-0.015,-0.254
308,-0.038,-0.024,-0.26
309,-0.038,-0.031,-0.263
310,-0.038,-0.035,-0.265
311,-0.043,-0.036,-0.266
312,-0.048,-0.034,-0.265
313,-0.044,-0.03,-0.259
314,-0.036,-0.024,-0.249
315,-0.03,-0.015,-0.232
316,-0.026,-0.005,-0.205
317,-0.022,0.007,-0.162
318,-0.003,0.019,-0.095
319,0.028,0.032,-0.003
320,0.037,0.044,0.109
321,0.045,0.056,0.237
322,0.055,0.067,0.373
323,0.075,0.074,0.506
324,0.108,0.077,0.615
325,0.17,0.078,0.662
326,0.204,0.079,0.631
327,0.157,0.075,0.527
328,0.082,0.066,0.382
329,0.062,0.056,0.244
330,0.039,0.045,0.115
331,0.028,0.035,0.004
332,0.011,0.025,-0.086
333,-0.012,0.015,-0.156
334,-0.026,0.004,-0.202
335,-0.035,-0.007,-0.231
336,-0.036,-0.016,-0.248
337,-0.039,-0.023,-0.257
338,-0.044,-0.026,-0.263
339,-0.046,-0.027,-0.265
340,-0.042,-0.026,-0.265
341,-0.042,-0.022,-0.264
342,-0.039,-0.016,-0.26
343,-0.036,-0.007,-0.254
344,-0.033,0.004,-0.24
345,-0.022,0.015,-0.216
346,-0.005,0.027,-0.176
347,0.019,0.04,-0.113
348,0.05,0.054,-0.028
349,0.078,0.068,0.079
350,0.129,0.081,0.211
351,0.208,0.089,0.367
352,0.213,0.093,0.508
353,0.102,0.095,0.599
354,0.089,0.095,0.655
355,0.081,0.093,0.644
356,0.11,0.089,0.577
357,0.131,0.082,0.453
358,0.127,0.074,0.31
359,0.064,0.066,0.159
360,0.018,0.054,0.034
361,-0.0,0.041,-0.06
362,-0.015,0.028,-0.134
363,-0.023,0.016,-0.186
364,-0.017,0.003,-0.216
365,-0.025,-0.008,-0.236
366,-0.03,-0.017,-0.248
367,-0.032,-0.024,-0.254
368,-0.027,-0.03,-0.256
369,-0.032,-0.032,-0.258
370,-0.033,-0.032,-0.258
371,-0.035,-0.028,-0.258
372,-0.034,-0.023,-0.253
373,-0.034,-0.015,-0.244
374,-0.023,-0.005,-0.224
375,-0.008,0.005,-0.192
376,0.004,0.015,-0.143
377,0.027,0.025,-0.072
378,0.048,0.034,0.02
379,0.049,0.042,0.133
380,0.049,0.05,0.263
381,0.048,0.055,0.397
382,0.063,0.059,0.52
383,0.084,0.061,0.615
384,0.113,0.061,0.652
385,0.081,0.058,0.597
386,0.037,0.054,0.473
387,0.042,0.047,0.342
388,0.032,0.039,0.206
389,0.002,0.029,0.077
390,0.002,0.017,-0.024
391,-0.014,0.005,-0.105
392,-0.018,-0.008,-0.163
393,-0.026,-0.021,-0.204
394,-0.027,-0.033,-0.228
395,-0.031,-0.042,-0.242
396,-0.037,-0.049,-0.252
397,-0.04,-0.051,-0.257
398,-0.036,-0.047,-0.258
399,-0.036,-0.036,-0.258
400,-0.033,-0.017,-0.256
