gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,245,829,1.30357015132904,32.5921325683594,65.7876281738281,3670144,246,620,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-01 20:44:12.079346,95.38145113769623,53.33346550861265,45.257287757756906,0.00862695689711683,5.0,-53.4,1.9513309067639726,-53.77,0.3353,0.6992,3.0037,0.6106,0.7366,0.7959,0.4981082906538694,0
101110,npp,2534,251,1.82404673099518,32.5889129638672,65.7947769165039,3670144,2535,129,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-02 20:25:14.613983,92.64095866788732,66.08446023305734,54.043494940038634,0.02531595186565399,2.0,-66.13,3.0,-66.4,0.295,0.7689,3.2572,0.5553,0.7787,1.0128,0.13892515980959674,0
101119,npp,1501,3336,0.920780122280121,32.5895004272461,65.7929763793945,3670144,1499,2684,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-02 22:05:44.553983,-73.1808980007738,55.776134106050115,47.072666551927206,0.0035751256018224592,19.0,55.8,2.0682789409984763,55.44,0.317,0.5836,2.4755,0.7316,0.59,0.6736,0.5501911576016297,0
101243,npp,831,2765,2.03556370735168,32.5920104980469,65.7914428710938,3670144,830,2222,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-03 21:46:59.543178,-75.19073008291707,37.65217609271695,32.74815753052401,0.02064034331988225,15.0,37.66,1.357151599901897,37.1,0.2759,0.5124,1.8186,0.8331,1.5492,1.6959,0.9834212902972864,0
134,npp,135,2192,3.33857846260071,32.5897026062012,65.7895202636719,3670144,135,1752,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-04 21:28:12.753409,-76.36987476203879,9.193905289075655,8.133860623301391,0.05144595371706827,12.0,9.16,1.0,8.35,0.2732,0.4525,2.8483,0.9435,3.313,3.15,1.3741503372449027,0
101490,npp,2468,1613,5.37194681167603,32.5939865112305,65.7895126342773,3670144,2469,1214,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-05 21:09:22.407268,98.68381190852453,23.559050730532086,20.728490838168693,0.10170810943466897,9.0,-23.62,1.1367971201176101,-24.31,0.232,0.3978,2.1595,1.0732,4.8025,5.7654,2.254563893581556,0
101613,npp,1720,1026,7.95698928833008,32.5906066894531,65.7919006347656,3670144,1720,754,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-06 20:50:28.504111,95.85551074275298,47.57501944595979,40.817864142420085,0.17039870283444483,6.0,-47.64,1.646109783506203,-48.09,0.2565,0.5259,2.8801,0.8119,4.9413,6.4601,0.5781509428079623,0
101994,npp,1588,2383,1.4333370923996,32.5896110534668,65.7912521362305,3670144,1588,1927,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-09 21:34:27.413727,-77.79361005317986,19.832602128083156,17.48442991210679,0.041249883298818485,13.0,19.82,1.0837787002826917,19.07,0.2722,0.4268,2.1939,1.0003,1.3557,1.4338,0.009905873209023364,0
102117,npp,873,1805,1.46960353851318,32.5942649841309,65.7935028076172,3670144,873,1383,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-10 21:15:37.059952,98.9922352173025,13.15279164755684,11.624991943084671,0.02205232924466268,10.0,-13.21,1.015504800579495,-14.0,0.2343,0.4112,2.4193,1.0383,1.4692,1.5258,0.7645813108204484,0
102241,npp,117,1222,0.857515156269073,32.593677520752,65.7914886474609,3670144,118,907,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-11 20:56:44.922992,96.61170625622869,40.80147758772496,35.355634081897406,0.008113148088190601,7.0,-40.85,1.4276677814245327,-41.38,0.2588,0.4161,2.1604,1.0261,0.7361,0.8799,0.599844324960286,0
102360,npp,2423,636,0.472111612558365,32.5894889831543,65.7900009155273,3670144,2423,419,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-12 20:37:49.228324,94.38952603596091,58.238163619070775,48.84402575116629,0.0009144739898756781,4.0,-58.29,2.2013981571160284,-58.62,0.3208,0.5809,2.8158,0.735,0.3775,0.347,0.347,0
102369,npp,1295,3705,0.939114391803741,32.591667175293,65.7908706665039,3670144,1292,2996,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-12 22:18:08.491927,-71.42308778274354,63.86016895981409,52.65872768986422,0.008478135160090603,21.0,63.88,2.7445598364131496,63.57,0.3496,0.7194,2.357,0.5935,0.507,0.5573,0.2646454299702501,0
102482,npp,1629,57,0.05051356554031371,32.588565826416,65.794189453125,3670176,1626,23,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-13 20:18:49.980092,91.4910002888853,69.31335428138337,55.93869829048361,7.457603270994032e-08,1.0,-69.35,3.5496478698597698,-69.58,0.3989,1.0254,3.1879,0.4164,0.1523,0.021,0.021,0
102490,npp,643,3148,0.496981531381607,32.5952949523926,65.7889022827148,3670144,645,2516,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-13 21:59:27.036481,-74.73902306832164,50.71317251091085,43.269859886049545,0.002382857452538617,18.0,50.73,1.847645286154319,50.3,0.27,0.6181,2.2921,0.6908,0.3614,0.3433,0.26104675561937823,0
102610,npp,3035,2574,0.37089268863201097,32.5936126708984,65.7889785766602,3670176,3035,2081,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-14 21:40:40.241286,-76.39964500054994,29.359012455627575,25.733155847987128,0.0001492933166433893,14.0,29.36,1.184412938166907,28.71,0.2893,0.466,2.1118,0.9162,0.3467,0.3398,0.3398,0
102732,npp,2329,1998,0.24106331914663298,32.5917053222656,65.7894515991211,3670176,2329,1567,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-15 21:21:51.666478,88.81398358889854,2.141350965626142,1.8962079318927911,2.2974625560253416e-09,11.0,-2.1,1.0,-2.91,0.256,0.4269,2.3396,1.0,0.2411,0.2411,0.2411,0
102853,npp,1597,1418,0.1632006093859673,32.5885925292969,65.7926406860352,3670176,1596,1065,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-16 21:02:59.537737,96.90133397953231,32.82390310888626,28.686933961564414,1.5032196154338196e-14,8.0,-32.88,1.2365102219381485,-33.46,0.2464,0.4256,2.3311,1.0031,0.2147,0.1637,0.1637,0
103574,npp,2304,1025,0.045325264334678594,32.5886650085449,65.7947540283203,3670176,2307,753,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-22 20:50:20.274970,95.50044372232044,47.60812671758718,40.84669213575655,6.677726463408674e-24,6.0,-47.67,1.646109783506203,-48.09,0.2565,0.5259,2.8801,0.8119,0.135,0.0368,0.0368,0
103694,npp,1527,442,0.305846706032753,32.5920600891113,65.7914428710938,3670176,1528,257,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-23 20:31:24.597728,93.4119301220809,62.47006277822868,51.74740670902322,5.672812431452869e-22,3.0,-62.52,2.6065528283652384,-62.78,0.3347,0.6589,3.1893,0.6479,0.2915,0.1982,0.1982,0
103702,npp,447,3520,0.0996647272258997,32.5909309387207,65.7920837402344,3670176,452,2857,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-23 22:11:49.199816,-72.35784159568398,60.11482798096618,50.163040635637266,3.8488488999993253e-22,20.0,60.14,2.4157378735459294,59.83,0.2665,0.5585,2.4398,0.7645,0.237,0.0762,0.0762,0
103818,npp,2856,2957,0.22295043617486948,32.5931739807129,65.788459777832,3670176,2856,2384,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-24 21:53:05.979570,-74.73224317598681,44.694060867703776,38.526087096094365,1.2354258436324192e-21,17.0,44.72,1.5732132722552272,44.25,0.2542,0.4764,2.0054,0.8962,0.2658,0.1998,0.1998,0
103936,npp,2150,2382,0.19920732080936432,32.5890045166016,65.7901229858398,3670176,2150,1926,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-25 21:34:19.200035,-77.73220745499081,19.780611770116366,17.439822785003123,6.550112911368582e-20,13.0,19.77,1.0837787002826917,19.07,0.2722,0.4268,2.1939,1.0003,0.2169,0.1993,0.1993,0
104170,npp,691,1221,0.237145565450191,32.5883407592773,65.7937622070312,3670176,692,906,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-27 20:56:36.741904,96.90938647215324,40.826613107060346,35.377109932249176,7.059360227867471e-13,7.0,-40.89,1.4276677814245327,-41.38,0.2588,0.4161,2.1604,1.0261,0.3016,0.2433,0.2433,0
104286,npp,2994,635,0.308529213070869,32.5893287658691,65.7949829101562,3670176,2996,418,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-28 20:37:41.066947,94.64989455046569,58.25085135277352,48.85427625319069,5.892439779037476e-08,4.0,-58.32,2.2013981571160284,-58.62,0.3208,0.5809,2.8158,0.735,0.3032,0.2268,0.2268,0
104295,npp,1866,3705,0.12499999994987657,32.5917892456055,65.7940139770508,3670176,1865,2996,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-28 22:18:00.332096,-71.64620872569363,63.852972489992815,52.65584657242883,3.9524994899942793e-16,21.0,63.88,2.7445598364131496,63.57,0.3496,0.7194,2.357,0.5935,0.2104,0.0742,0.0742,0
104405,npp,2197,55,0.657040119171143,32.5942077636719,65.7944793701172,3670144,2199,22,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-29 20:18:41.833132,91.7448794210138,69.3321499402755,55.95129676060895,0.0006434971897928634,1.0,-69.38,3.5496478698597698,-69.58,0.3989,1.0254,3.1879,0.4164,0.3232,0.2736,0.2736,0
104414,npp,1212,3147,0.30183266103267703,32.5903053283691,65.7916870117188,3670176,1211,2515,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-29 21:59:17.111482,-74.20399752688802,50.680188543131145,43.24607647253339,7.346074128560234e-12,18.0,50.7,1.847645286154319,50.3,0.27,0.6181,2.2921,0.6908,0.2558,0.2085,0.2085,0
104530,npp,529,2573,0.337219774723053,32.5952644348145,65.7888031005859,3670176,530,2081,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-04-30 21:40:32.112106,-77.66900917702274,29.310925342272174,25.69281224167105,8.932143119333052e-07,14.0,29.32,1.184412938166907,28.71,0.2893,0.466,2.1118,0.9162,0.3182,0.309,0.309,0
105575,npp,2877,1996,0.383200705051422,32.5897216796875,65.7893218994141,3670144,2877,1565,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-01 21:21:41.777499,82.03758564573164,2.3545480206776266,2.0850295076970773,0.002118296577839287,11.0,-2.22,1.0,-2.91,0.256,0.4269,2.3396,1.0,0.3832,0.3832,0.31007906450214906,0
105748,npp,2142,1416,1.23028743267059,32.5897102355957,65.7950744628906,3670144,2141,1063,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-02 21:02:49.668666,96.7110696164556,32.91388016953214,28.764126229764017,0.015197247545549714,8.0,-32.97,1.2365102219381485,-33.46,0.2464,0.4256,2.3311,1.0031,1.0777,1.2341,0.7095101153028806,0
105927,npp,1381,826,2.30870008468628,32.5924530029297,65.7881774902344,3670144,1382,616,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-03 20:43:55.784666,95.07688228490967,53.413539676047705,45.32208053481281,0.040009994818613615,5.0,-53.48,1.9513309067639726,-53.77,0.3353,0.6992,3.0037,0.6106,1.2517,1.4097,0.028605265198820007,0
106111,npp,594,247,4.64261817932129,32.5899658203125,65.7910919189453,3670144,597,126,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-04 20:24:58.341039,92.82026274126297,66.14301258990811,54.08557106578008,0.07803778241278736,2.0,-66.2,3.0,-66.4,0.295,0.7689,3.2572,0.5553,1.7182,2.5779,-0.11586616754071688,0
106123,npp,2633,3335,3.48960757255554,32.5902862548828,65.7953414916992,3670144,2633,2683,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-04 22:05:28.282534,-73.43909370748433,55.75158584748181,47.059945142387896,0.03676161701850287,19.0,55.77,2.0682789409984763,55.44,0.317,0.5836,2.4755,0.7316,1.832,2.553,1.284035184153242,0
106655,npp,532,1610,4.16599369049072,32.5897636413574,65.7934646606445,3670144,532,1211,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-07 21:09:04.426776,98.70224252221581,23.7000284514536,20.851857676163323,0.06749949373882863,9.0,-23.77,1.1367971201176101,-24.31,0.232,0.3978,2.1595,1.0732,3.7417,4.4711,2.141102312495383,0
106773,npp,2835,1022,3.08342266082764,32.5940475463867,65.7884674072266,3670144,2837,751,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-08 20:50:10.540309,96.14783475890474,47.704708422639094,40.922730022175955,0.042634408010219775,6.0,-47.77,1.646109783506203,-48.09,0.2565,0.5259,2.8801,0.8119,1.9806,2.5033,1.0316138203035612,0
107056,npp,311,2954,1.4071387052536,32.5945854187012,65.7888031005859,3670144,312,2382,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-10 21:52:54.492332,-75.10984207211682,44.59583289261955,38.447616184917045,0.021129119218590526,17.0,44.62,1.5732132722552272,44.25,0.2542,0.4764,2.0054,0.8962,1.0186,1.2611,0.5317493605891211,0
107228,npp,2691,2379,0.694017291069031,32.5895767211914,65.7896728515625,3670144,2691,1924,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-11 21:34:07.720781,-77.58201398844221,19.601234654166614,17.283337410860753,0.010464061078447625,13.0,19.61,1.0837787002826917,19.07,0.2722,0.4268,2.1939,1.0003,0.6735,0.6942,0.33299376326840674,0
107400,npp,1972,1801,0.372554287314415,32.5916328430176,65.7934722900391,3670144,1972,1379,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-12 21:15:17.393138,99.40093369105402,13.397641143191814,11.841092530638372,0.0033232055367219274,10.0,-13.44,1.015504800579495,-14.0,0.2343,0.4112,2.4193,1.0383,0.3889,0.3868,0.2720871216245806,0
107573,npp,1227,1217,0.252657547593117,32.5926628112793,65.7933502197266,3670176,1227,902,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-13 20:56:23.506982,96.45256529789874,40.981159619596546,35.50472664679463,0.00030298314131870673,7.0,-41.04,1.4276677814245327,-41.38,0.2588,0.4161,2.1604,1.0261,0.3125,0.2592,0.2592,0
107744,npp,456,631,0.324859529733658,32.5928688049316,65.7898864746094,3670176,456,415,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-14 20:37:27.841827,94.12967678898067,58.36958628805691,48.939192723555685,2.9752158811773634e-08,4.0,-58.41,2.253202848596432,-58.62,0.3208,0.5809,2.8158,0.735,0.3133,0.2388,0.2388,0
107921,npp,2714,51,0.0583797842264175,32.5909767150879,65.7926330566406,3670176,2713,21,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-15 20:18:28.617915,91.63828410455307,69.39453666998301,55.98581213086505,3.9647833705339627e-13,1.0,-69.44,3.5496478698597698,-69.58,0.3989,1.0254,3.1879,0.4164,0.1545,0.0243,0.0243,0
107933,npp,1745,3144,0.12500000001580733,32.593864440918,65.7938613891602,3670176,1748,2513,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-15 21:59:05.675949,-74.53325192527385,50.58586999390701,43.17331319759139,0.00011409637674537853,18.0,50.62,1.847645286154319,50.3,0.27,0.6181,2.2921,0.6908,0.1601,0.0863,0.0863,0
108281,npp,334,1992,0.241030775010586,32.5927619934082,65.7911758422852,3670176,334,1561,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-17 21:21:28.587366,85.01940599824462,2.544755430337813,2.2534295019997086,1.741014307551493e-13,11.0,-2.45,1.0,-2.91,0.256,0.4269,2.3396,1.0,0.241,0.241,0.241,0
108455,npp,2669,1412,0.27046725153923,32.5932121276855,65.7945327758789,3670176,2669,1061,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-18 21:02:36.484490,96.95432142174403,33.08784138624496,28.910960591634417,7.211911712146326e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2464,0.4256,2.3311,1.0031,0.3015,0.2713,0.2713,0
108632,npp,1907,823,0.530769407749176,32.5895118713379,65.795539855957,3670176,1909,612,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-19 20:43:42.601655,95.2578550156844,53.494547683319,45.38212076532473,1.5262924411358924e-21,5.0,-53.56,1.9513309067639726,-53.77,0.3353,0.6992,3.0037,0.6106,0.3406,0.3241,0.3241,0
108816,npp,85,3330,-0.024403765797614996,32.5951385498047,65.7895812988281,3670176,87,2678,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-20 22:05:15.097695,-73.71542124809423,55.62741306277166,46.968141630207825,2.473632522698946e-22,19.0,55.65,2.0682789409984763,55.44,0.317,0.5836,2.4755,0.7316,0.133,-0.0179,-0.0179,0
108985,npp,2481,2759,0.12500000029904715,32.5949287414551,65.7925872802734,3670176,2483,2216,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-21 21:46:30.109291,-76.65962176364724,37.41291206787188,32.55100834864249,4.815466088743776e-22,15.0,37.42,1.357151599901897,37.1,0.2759,0.5124,1.8186,0.8331,0.1414,0.1041,0.1041,0
109157,npp,1779,2185,0.23450671881437302,32.5893478393555,65.7910079956055,3670176,1779,1745,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-22 21:27:41.561061,-78.68599602148711,8.773696089783565,7.7631821552247064,1.555121650334955e-22,12.0,8.76,1.0,8.35,0.2732,0.4525,2.8483,0.9435,0.2089,0.2213,0.2213,0
109679,npp,2570,435,0.29670418798923504,32.5914688110352,65.7933807373047,3670176,2569,252,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-25 20:30:58.081638,93.43999645280854,62.61430066536443,51.84007702444805,2.3365558441980126e-17,3.0,-62.66,2.6065528283652384,-62.78,0.3347,0.6589,3.1893,0.6479,0.288,0.1922,0.1922,0
109866,npp,825,2949,0.228960476815701,32.5887336730957,65.7905120849609,3670176,825,2377,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-26 21:52:39.474114,-74.9909908078073,44.42776551892713,38.309756515955506,2.3525748782710206e-20,17.0,44.45,1.5732132722552272,44.25,0.2542,0.4764,2.0054,0.8962,0.2697,0.2052,0.2052,0
2276,npp,130,2374,0.2232496216893196,32.5909194946289,65.7912063598633,3670176,130,1919,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-27 21:33:52.709789,-77.76781831872437,19.335631223320448,17.05020048655807,4.021333249248033e-17,13.0,19.34,1.0442604737599883,19.07,0.2722,0.4268,2.1939,1.0003,0.232,0.2233,0.2233,0
110213,npp,2481,1796,0.1215141755528748,32.5921821594238,65.7931900024414,3670176,2481,1375,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-28 21:15:02.385716,100.29875616522955,13.676536307048064,12.085882986716552,8.665511960676477e-13,10.0,-13.72,1.015504800579495,-14.0,0.2343,0.4112,2.4193,1.0383,0.1417,0.1262,0.1262,0
110385,npp,1718,1212,0.1062121614813805,32.5933799743652,65.7915344238281,3670176,1719,898,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-29 20:56:08.503850,96.79188530221528,41.1676355402758,35.65552389924445,1.4621023828100892e-07,7.0,-41.23,1.4276677814245327,-41.38,0.2588,0.4161,2.1604,1.0261,0.2099,0.109,0.109,0
110560,npp,945,627,0.717168748378754,32.5943069458008,65.7938842773438,3670144,948,410,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-30 20:37:12.842103,94.40789405813398,58.46351328162986,49.00140606319391,0.0013260894552007468,4.0,-58.51,2.253202848596432,-58.62,0.3208,0.5809,2.8158,0.735,0.4874,0.5271,0.481325058694557,0
110735,npp,145,47,1.87651765346527,32.5926170349121,65.7941360473633,3670144,149,19,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-05-31 20:18:13.625117,91.88687156255206,69.46061568929068,56.01798836806263,0.011906076258076825,1.0,-69.5,3.5496478698597698,-69.58,0.3989,1.0254,3.1879,0.4164,0.6667,0.7813,0.3703172116562894,0
112076,npp,1547,2563,0.842400074005127,32.5896987915039,65.7904281616211,3670144,1547,2073,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-01 21:40:02.141923,-76.61183518251734,28.848993185948462,25.295015406440037,0.005910071577390573,14.0,28.85,1.184412938166907,28.71,0.2893,0.466,2.1118,0.9162,0.7448,0.7718,0.567791757188759,0
112248,npp,834,1987,2.33964681625366,32.5906181335449,65.7933197021484,3670144,834,1556,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-02 21:21:13.602604,99.65418482513516,2.6894224023686664,2.38135392922965,0.03269213223940516,11.0,-2.74,1.0,-2.91,0.256,0.4269,2.3396,1.0,2.3396,2.3396,1.2111086840185974,0
112417,npp,95,1406,4.51648807525635,32.5921630859375,65.7925567626953,3670144,94,1056,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-03 21:02:19.724437,96.56524209508625,33.36286652003363,29.14191188855368,0.0868799849847692,8.0,-33.42,1.2365102219381485,-33.46,0.2464,0.4256,2.3311,1.0031,3.7353,4.5305,1.53151211294713,0
112582,npp,2403,817,6.50509786605835,32.588809967041,65.7904968261719,3670144,2405,606,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-04 20:43:25.850902,95.12331291038969,53.6657133586938,45.506588003309616,0.1209877671815227,5.0,-53.72,1.9513309067639726,-53.77,0.3353,0.6992,3.0037,0.6106,3.4023,3.9719,-0.20444566031023514,0
112750,npp,1594,238,4.71077442169189,32.5944023132324,65.7914505004883,3670144,1594,121,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-05 20:24:26.640267,92.41345220560981,66.32537933571382,54.1904668896639,0.07822785675121355,2.0,-66.36,3.0,-66.4,0.295,0.7689,3.2572,0.5553,1.7409,2.6158,-0.08452729480932364,0
113099,npp,2253,2178,2.49921011924744,32.5944976806641,65.7914733886719,3670144,2253,1739,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-07 21:27:23.067604,-75.65782889627485,8.399040610539858,7.431677707471464,0.043064799344751936,12.0,8.35,1.0,8.35,0.2732,0.4525,2.8483,0.9435,2.4736,2.358,0.8714572523704436,0
113271,npp,1523,1599,1.55130422115326,32.5897483825684,65.7931518554688,3670144,1523,1202,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-08 21:08:32.754091,98.39040753885438,24.26964642159304,21.344082958717397,0.027217980602598724,9.0,-24.31,1.1367971201176101,-24.31,0.232,0.3978,2.1595,1.0732,1.4416,1.6649,0.7253695183644042,0
113441,npp,766,1012,1.35099220275879,32.5881729125977,65.7948837280273,3670144,764,744,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-09 20:49:37.105558,95.66580436198632,48.03840314892968,41.181234825139576,0.014203234709375935,6.0,-48.09,1.646109783506203,-48.09,0.2565,0.5259,2.8801,0.8119,0.9282,1.0968,0.6065221890881469,0
113607,npp,3054,429,0.630573093891144,32.5901489257812,65.7939529418945,3670144,3052,247,196611,3866755,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-10 20:30:39.673378,93.07552597014335,62.74828664552429,51.92407439338498,0.005204260674113605,3.0,-62.78,2.6065528283652384,-62.78,0.3347,0.6589,3.1893,0.6479,0.416,0.4085,0.22885546247540864,0
114129,npp,2944,1788,0.28543269634246804,32.5916519165039,65.7903900146484,3670176,2944,1368,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-13 21:14:42.219572,96.85526540458922,14.141161396263788,12.493848988843299,0.0002772435224638416,10.0,-14.17,1.015504800579495,-14.0,0.2343,0.4112,2.4193,1.0383,0.3031,0.2964,0.2964,0
114267,npp,2195,1205,0.30043707787990603,32.5944633483887,65.788688659668,3670176,2197,893,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-14 20:55:50.126617,97.21412168365174,41.4187928680625,35.85849067546654,1.3782291659815359e-07,7.0,-41.49,1.4867838833500562,-41.38,0.2588,0.4161,2.1604,1.0261,0.3491,0.3083,0.3083,0
114382,npp,1420,620,0.431172400712967,32.5899925231934,65.79541015625,3670176,1419,404,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-15 20:36:52.698903,93.95175559708319,58.622699837644205,49.10908180501261,1.502131064687656e-12,4.0,-58.67,2.253202848596432,-58.62,0.3208,0.5809,2.8158,0.735,0.3605,0.3169,0.3169,0
114496,npp,617,41,0.259805142879486,32.595043182373,65.7932281494141,3670176,617,16,196611,3866787,5541792,afg_stations_1392_1540,32.59166207,65.79168633,1392,1540,afg_stations,2012-06-16 20:17:53.491065,91.63894378098769,69.56854628237991,56.072006787883964,5.573920978520701e-17,1.0,-69.59,3.5496478698597698,-69.58,0.3989,1.0254,3.1879,0.4164,0.2112,0.1082,0.1082,0
