gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2219,624,4.44352769851685,34.471061706543,69.1670761108398,3670144,2218,408,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-02 20:24:39.028583,94.01040576694474,58.486342315943375,49.018875001703044,0.022082958095901217,4.0,-58.58,2.253202848596432,-58.92,5.2317,7.4683,9.7562,0.5587,2.8299,2.4824,1.9695678688242024,0
101119,npp,1102,3627,2.58579015731812,34.4710426330566,69.1656494140625,3670144,1100,2940,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-02 22:05:00.072281,-71.18245584192984,62.32549886981416,51.65520300076043,0.001986566727500893,20.0,62.37,2.6065528283652384,62.09,4.6785,6.9517,9.1189,0.6002,2.4973,1.552,1.5058659972924413,0
101234,npp,1422,56,8.28269672393799,34.4690780639648,69.1593170166016,3670144,1419,23,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-03 20:05:39.783804,91.0531916798575,69.30739718969409,55.93516883923728,0.0460407045624588,1.0,-69.36,3.5496478698597698,-69.59,5.7262,8.0124,10.7587,0.5207,4.2485,4.3131,3.243897561673432,0
101243,npp,451,3082,4.22593832015991,34.4689979553223,69.1626739501953,3670144,452,2473,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-03 21:46:18.619993,-74.11631815372259,48.72507830216213,41.725742732300105,0.016060909877254982,17.0,48.77,1.7549928774784245,48.32,4.7222,6.1869,7.7873,0.6744,3.055,2.8499,2.4769177842476697,0
101365,npp,2843,2521,3.74999737739563,34.468433380127,69.1647415161133,3670144,2843,2040,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-04 21:27:31.830266,-75.61888115506386,26.839171449761782,23.567292033035663,0.04465432649412093,14.0,26.85,1.1367971201176101,26.21,3.7336,5.0584,6.6502,0.8248,3.0213,3.0931,2.0560933941481148,0
101490,npp,2120,1957,6.01950836181641,34.4717750549316,69.1625213623047,3670144,2120,1527,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-05 21:08:43.263351,98.56551576794153,4.421384576871108,3.914611764909806,0.09202186940384581,11.0,-4.47,1.0,-5.22,2.6348,4.1723,5.3569,1.0,6.0195,6.0195,3.8824778131982063,0
101613,npp,1387,1389,7.77440977096558,34.4686050415039,69.1598052978516,3670144,1386,1045,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-06 20:49:51.139473,97.29840906698952,34.05746224653008,29.7314935519738,0.15831749845033594,8.0,-34.15,1.2937979144666532,-34.7,3.5536,5.1634,7.3219,0.8081,6.1904,6.2821,2.6054956347643277,0
101736,npp,626,813,7.55109453201294,34.4720611572266,69.1651840209961,3670144,628,601,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-07 20:30:57.239326,95.23292646882727,53.736156945772336,45.563158885224844,0.10093750343621208,5.0,-53.83,1.9513309067639726,-54.23,5.8136,7.8542,10.6025,0.5312,4.017,4.0113,1.6672302074496588,0
101744,npp,2532,3806,9.8041353225708,34.4738121032715,69.1611099243164,3670144,2534,3061,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-07 22:11:12.945365,-70.34293002669739,65.69443303535807,53.8171221854953,0.07970054988245137,21.0,65.73,3.0,65.47,5.4896,7.3987,9.2543,0.5639,4.9741,5.5288,3.67791559064694,0
101857,npp,2909,245,7.39593124389648,34.4722557067871,69.1643447875977,3670144,2907,125,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-08 20:11:58.000901,92.15600414591931,66.15763329087956,54.09384553849223,0.05844784577932142,2.0,-66.24,3.0,-66.49,6.1907,8.7019,11.4138,0.4795,3.737,3.5461,2.1887667485635824,0
102117,npp,520,2148,1.51482152938843,34.4707565307617,69.1664962768555,3670144,520,1710,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-10 21:14:57.916047,-74.37835473020822,6.643685329773506,5.8807466706926945,0.021898968577368963,12.0,6.61,1.0,5.8,2.8504,4.0893,5.4046,1.0203,1.5978,1.5456,1.037040654041343,0
102240,npp,2851,1580,2.95773887634277,34.4722023010254,69.1642074584961,3670144,2852,1187,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-11 20:56:07.558370,98.61286898746472,25.176080584595816,22.13125251903598,0.008766342148859444,9.0,-25.25,1.1367971201176101,-25.94,3.5751,4.9503,6.7303,0.8428,2.4195,2.4929,2.289319396926255,0
102360,npp,2099,1006,3.95591568946838,34.4717712402344,69.1650543212891,3670144,2101,739,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-12 20:37:13.642935,95.87702909259373,48.201965517588995,41.31485785352809,0.0013462497300028818,6.0,-48.28,1.7549928774784245,-48.73,4.8133,7.1358,9.2998,0.5847,2.3604,2.313,2.2817360671910905,0
102369,npp,884,3985,3.76206874847412,34.4707412719727,69.164794921875,3670144,886,3160,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-12 22:17:24.010184,-69.61740645092011,68.678122042053,55.59293415789594,0.008778868575562534,22.0,68.72,3.5496478698597698,68.45,5.0885,7.1058,9.481,0.5872,3.2303,2.209,2.0051284959484845,0
102482,npp,1319,434,14.1876192092896,34.4738807678223,69.1589431762695,3670176,1320,251,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-13 20:18:16.173972,93.23421337942673,62.606583783052805,51.83826277921581,8.007940060313059e-07,3.0,-62.68,2.6065528283652384,-62.95,5.4063,7.7684,10.429,0.5371,6.635,7.6199,7.6199,0
102490,npp,251,3448,2.27819085121155,34.4695472717285,69.1650085449219,3670144,250,2793,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-13 21:58:42.554741,-72.03660310080411,58.46601799753738,49.01312779096843,0.0028111784525874993,19.0,58.52,2.253202848596432,58.17,4.8632,6.7879,9.1794,0.6147,2.1708,1.4003,1.335016054312329,0
102610,npp,2661,2896,4.47174119949341,34.4682540893555,69.1595993041992,3670176,2661,2336,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-14 21:39:59.318108,-75.061914139382,42.55205242156233,36.79193608251614,0.00026633143133830917,16.0,42.6,1.4867838833500562,42.09,4.6151,5.7705,8.0721,0.723,3.2988,3.2333,3.2333,0
102732,npp,1970,2335,4.2159857749939,34.4740905761719,69.1619567871094,3670176,1971,1884,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-15 21:21:12.522571,-78.03773222880055,17.188457509516937,15.17162250254265,4.04871784699144e-08,13.0,17.2,1.0442604737599883,16.43,3.0196,4.0541,5.3969,1.0291,4.3273,4.3389,4.3389,0
103456,npp,2706,1957,1.63377845287323,34.4713325500488,69.1639785766602,3670176,2706,1527,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-21 21:08:36.811789,99.6341897484259,4.427537119395692,3.9202671847740214,5.97863614999058e-24,11.0,-4.47,1.0,-5.22,2.6348,4.1723,5.3569,1.0,1.6338,1.6338,1.6338,0
103574,npp,1971,1389,2.32589960098267,34.4697875976562,69.1628723144531,3670176,1972,1045,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-22 20:49:44.689574,97.56864111563868,34.072367459613716,29.74587098305936,4.040037924060539e-23,8.0,-34.15,1.2937979144666532,-34.7,3.5536,5.1634,7.3219,0.8081,1.9791,1.8794,1.8794,0
103694,npp,1208,811,7.06599855422974,34.4722518920898,69.1611709594727,3670176,1208,599,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-23 20:30:49.012326,94.99296921259264,53.79075577521539,45.60730563613877,1.6751855286936057e-21,5.0,-53.88,1.9513309067639726,-54.23,5.8136,7.8542,10.6025,0.5312,3.7684,3.7536,3.7536,0
104054,npp,1080,2147,1.021979510784149,34.4678802490234,69.1658477783203,3670176,1080,1709,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-26 21:14:49.717932,-75.48637056222108,6.578787032777087,5.823557423281994,5.0630668731477225e-17,12.0,6.55,1.0,5.8,2.8504,4.0893,5.4046,1.0203,1.105,1.0427,1.0427,0
104170,npp,352,1578,2.85148620605469,34.4721641540527,69.1644515991211,3670176,354,1186,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-27 20:55:57.597992,97.00872577703967,25.2862580507196,22.22715436425699,2.5953195306361503e-13,9.0,-25.35,1.1367971201176101,-25.94,3.5751,4.9503,6.7303,0.8428,2.326,2.4033,2.4033,0
104286,npp,2670,1003,8.5903377532959,34.4694480895996,69.1592559814453,3670176,2668,738,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-28 20:37:03.702268,95.2112873613815,48.29341733600422,41.38791891550334,8.49526995190951e-09,6.0,-48.37,1.7549928774784245,-48.73,4.8133,7.1358,9.2998,0.5847,5.0011,5.0228,5.0228,0
104405,npp,1887,432,5.4785680770874,34.472095489502,69.1628646850586,3670176,1884,250,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-29 20:18:06.247727,92.87685200464395,62.643029922298304,51.864426793438724,0.00032250024856742124,3.0,-62.72,2.6065528283652384,-62.95,5.4063,7.7684,10.429,0.5371,3.2938,2.9425,2.9425,0
104414,npp,820,3447,3.16211175918579,34.4700355529785,69.1615524291992,3670176,822,2793,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-29 21:58:34.409012,-72.36344980912335,58.44028805489992,48.99691858194493,1.462703023297556e-12,19.0,58.5,2.253202848596432,58.17,4.8632,6.7879,9.1794,0.6147,2.5631,1.9437,1.9437,0
104530,npp,155,2895,1.60628342628479,34.4672088623047,69.1656265258789,3670176,154,2334,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-04-30 21:39:49.409682,-74.6579261658639,42.52032780215749,36.76762822195637,8.712898038284611e-08,16.0,42.56,1.4867838833500562,42.09,4.6151,5.7705,8.0721,0.723,1.3715,1.1614,1.1614,0
105575,npp,2518,2333,4.51013660430908,34.4720611572266,69.1603393554688,3670144,2518,1883,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-01 21:21:02.633585,-77.03093399870292,17.080134758005027,15.077087175560733,0.0010194147757663114,13.0,17.09,1.0442604737599883,16.43,3.0196,4.0541,5.3969,1.0291,4.609,4.6416,4.617926149343853,0
105748,npp,1799,1766,4.67949199676514,34.470588684082,69.1591110229492,3670144,1799,1348,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-02 21:02:12.303987,99.1390702986541,15.334682957392065,13.545038719297526,0.011076684622280931,10.0,-15.4,1.0442604737599883,-16.06,3.1362,4.6498,6.0047,0.8973,4.2007,4.1989,3.9416663560045944,0
105927,npp,1053,1194,3.89843535423279,34.4684104919434,69.1628723144531,3670144,1052,883,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-03 20:43:18.420027,96.19247462553545,41.789513300386275,36.168778737328225,0.03357295835150799,7.0,-41.88,1.4867838833500562,-42.28,4.2292,6.0526,8.3615,0.6893,2.7234,2.6874,1.907735803450362,0
106123,npp,2235,3626,6.44415807723999,34.4673461914062,69.162727355957,3670144,2234,2940,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-04 22:04:43.800772,-71.04280315390153,62.29460052901559,51.64124877324754,0.028113522724248073,20.0,62.35,2.6065528283652384,62.09,4.6785,6.9517,9.1189,0.6002,3.9776,3.8677,3.2148201769743263,0
106655,npp,184,1954,3.36409854888916,34.4684677124023,69.1637420654297,3670144,184,1524,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-07 21:08:25.282857,98.7606743737373,4.591789003485872,4.065626137047404,0.06333697995524079,11.0,-4.64,1.0,-5.22,2.6348,4.1723,5.3569,1.0,3.3641,3.3641,1.8932264751929357,0
106874,npp,1737,808,6.57223272323608,34.4714241027832,69.1623077392578,3670144,1737,595,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-09 20:30:37.512627,94.7262272834075,53.87632269046022,45.67165049208661,0.022776194695898356,5.0,-53.96,1.9513309067639726,-54.23,5.8136,7.8542,10.6025,0.5312,3.5153,3.4913,2.9623688479665033,0
107043,npp,944,240,6.72780132293701,34.4690361022949,69.160270690918,3670144,949,123,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-10 20:11:38.290782,91.96499944436212,66.25459538800362,54.15818437132555,0.009012142919923036,2.0,-66.32,3.0,-66.49,6.1907,8.7019,11.4138,0.4795,3.5143,3.2258,3.0165111701243124,0
107228,npp,2322,2705,1.5574666261673,34.4679756164551,69.1635818481445,3670144,2323,2173,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-11 21:33:26.797585,-75.9039334521466,35.14498404265282,30.652366503776772,0.01109844314511553,15.0,35.2,1.2937979144666532,34.73,4.0553,5.3976,6.8769,0.773,1.2042,1.2039,0.9461610582275461,0
107400,npp,1619,2144,1.0986248254776,34.4688034057617,69.164924621582,3670144,1619,1706,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-12 21:14:38.249214,-79.747808112738,6.383944117251711,5.65132875857393,0.004020871461593552,12.0,6.38,1.0,5.8,2.8504,4.0893,5.4046,1.0203,1.1816,1.1209,1.0275233757326336,0
107573,npp,889,1575,2.3399384021759,34.4725074768066,69.1647109985352,3670144,889,1183,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-13 20:55:46.142337,98.34355922908297,25.413547884661778,22.33761228302277,0.0005505341118710032,9.0,-25.5,1.1367971201176101,-25.94,3.5751,4.9503,6.7303,0.8428,1.876,1.9722,1.9722,0
108103,npp,670,2891,1.87447035312653,34.4714050292969,69.1651153564453,3670176,669,2331,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-16 21:39:36.207104,-74.5478106097488,42.37490654010014,36.64864334550452,3.648543054948024e-07,16.0,42.42,1.4867838833500562,42.09,4.6151,5.7705,8.0721,0.723,1.5519,1.3553,1.3553,0
108280,npp,3048,2329,4.06716561317444,34.4690704345703,69.1595993041992,3670176,3048,1879,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-17 21:20:49.443444,-77.04822154464992,16.865508441366146,14.888846223087583,5.1943676990968316e-12,13.0,16.87,1.0442604737599883,16.43,3.0196,4.0541,5.3969,1.0291,4.1848,4.1857,4.1857,0
108455,npp,2326,1762,6.65771818161011,34.4744110107422,69.1602554321289,3670176,2327,1344,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-18 21:01:59.119842,99.70585116948476,15.541996530188191,13.726894612437619,1.8937912986022109e-16,10.0,-15.62,1.0442604737599883,-16.06,3.1362,4.6498,6.0047,0.8973,6.0951,5.974,5.974,0
108632,npp,1578,1190,4.73751068115234,34.4729461669922,69.1623153686523,3670176,1578,880,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-19 20:43:05.236964,96.51631058944393,41.93771310955111,36.28949864550967,3.1293737195712434e-20,7.0,-42.03,1.4867838833500562,-42.28,4.2292,6.0526,8.3615,0.6893,3.2878,3.2658,3.2658,0
108802,npp,803,617,3.35874581336975,34.4716758728027,69.1661682128906,3670176,805,401,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-20 20:24:09.571402,94.10046754749477,58.65044892560213,49.13912554774779,1.0886439988919358e-24,4.0,-58.74,2.253202848596432,-58.92,5.2317,7.4683,9.7562,0.5587,2.3484,1.8764,1.8764,0
108973,npp,3054,48,4.68177080154419,34.4770278930664,69.1651458740234,3670176,3052,19,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-21 20:05:08.569564,91.09447629058171,69.41792488369305,56.00254840819032,4.779984422384231e-23,1.0,-69.49,3.5496478698597698,-69.59,5.7262,8.0124,10.7587,0.5207,3.234,2.4379,2.4379,0
109332,npp,686,1949,2.14017391204834,34.4726791381836,69.1638565063477,3670176,686,1520,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-23 21:08:10.282754,94.57211433487034,4.923802333951889,4.359394176410872,1.6605024785779427e-21,11.0,-4.93,1.0,-5.22,2.6348,4.1723,5.3569,1.0,2.1402,2.1402,2.1402,0
109854,npp,1457,237,2.78198194503784,34.472053527832,69.1658477783203,3670176,1461,120,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-26 20:11:25.051383,92.51101155252718,66.29913520410395,54.18070510927808,5.630147984433869e-14,2.0,-66.38,3.0,-66.49,6.1907,8.7019,11.4138,0.4795,2.199,1.3339,1.3339,0
110560,npp,622,994,3.69341087341309,34.4685821533203,69.1580963134766,3670144,620,732,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-30 20:36:35.477465,95.33561212845761,48.56079545811338,41.59531427102515,0.0005833232577899024,6.0,-48.64,1.7549928774784245,-48.73,4.8133,7.1358,9.2998,0.5847,2.2108,2.1595,2.1595,0
110733,npp,2907,424,8.111504554748539,34.4715118408203,69.1627502441406,3670144,2906,244,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-05-31 20:17:38.039710,93.05990842316248,62.80712202813812,51.96847080340356,0.008381458669425598,3.0,-62.88,2.6065528283652384,-62.95,5.4063,7.7684,10.429,0.5371,4.3039,4.3566,4.161957538915894,0
112917,npp,475,43,7.07389211654663,34.4697418212891,69.1611938476562,3670144,474,17,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-06-06 20:04:51.844250,91.08235063586729,69.50679181799607,56.04603303614128,0.04835276387681668,1.0,-69.56,3.5496478698597698,-69.59,5.7262,8.0124,10.7587,0.5207,3.9079,3.6836,2.5607046505861675,0
115691,npp,2398,225,6.21168327331543,34.4755363464355,69.1640777587891,3670176,2405,113,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-06-27 20:10:45.922472,92.26419888273598,66.54498765512774,54.32160680225203,4.826028399670958e-09,2.0,-66.59,3.0,-66.49,6.1907,8.7019,11.4138,0.4795,3.3422,2.9783,2.9783,0
119312,npp,840,415,8.35021114349365,34.4724082946777,69.1622467041016,3670144,840,237,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-02 20:17:05.837061,92.54789537243535,63.019169416242875,52.09955998660381,0.07291888269041044,3.0,-63.06,2.7445598364131496,-62.95,5.4063,7.7684,10.429,0.5371,4.3843,4.4848,2.7914061235690144,0
120005,npp,58,1177,5.05011463165283,34.4698028564453,69.1632461547852,3670144,58,869,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-06 20:42:22.628134,96.20187921124351,42.43769991268006,36.691492814403325,0.05593600122074694,7.0,-42.5,1.4867838833500562,-42.28,4.2292,6.0526,8.3615,0.6893,3.4981,3.4813,2.182299268716087,0
120176,npp,2364,605,5.68010377883911,34.4702606201172,69.1624603271484,3670144,2363,391,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-07 20:23:26.970790,93.50037318239613,58.96765962031579,49.35286072756156,0.03727465818487513,4.0,-59.02,2.253202848596432,-58.92,5.2317,7.4683,9.7562,0.5587,3.3787,3.1733,2.307671296056259,0
120702,npp,2281,1938,2.11767041683197,34.4719161987305,69.164192199707,3670144,2281,1509,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-10 21:07:33.055981,99.48739764015495,5.54814392599683,4.911183025060308,0.011621976746008827,11.0,-5.57,1.0,-5.22,2.6348,4.1723,5.3569,1.0,2.1177,2.1177,1.8478030470081128,0
120864,npp,1551,1370,8.43870258331299,34.4734191894531,69.1591644287109,3670144,1554,1033,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-11 20:48:40.949667,96.29921479647902,34.922187791156595,30.457904710055093,0.004650011525316836,8.0,-34.96,1.2937979144666532,-34.7,3.5536,5.1634,7.3219,0.8081,6.7038,6.8189,6.71091286756221,0
121039,npp,794,795,7.1913366317749,34.4735717773438,69.1630401611328,3670144,794,581,196611,3866755,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-12 20:29:47.064625,94.80907442330445,54.250823863333885,45.94184524647479,0.0009330831401414197,5.0,-54.32,1.9513309067639726,-54.23,5.8136,7.8542,10.6025,0.5312,3.8326,3.8202,3.8202,0
121211,npp,10,229,4.71587371826172,34.4694137573242,69.1615829467773,3670176,9,116,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-13 20:10:49.616676,92.02350278880157,66.47827362617886,54.281581646257,1.5406412027750166e-05,2.0,-66.52,3.0,-66.49,6.1907,8.7019,11.4138,0.4795,2.8436,2.2611,2.2611,0
121567,npp,705,2130,1.97920453548431,34.4696617126465,69.1630096435547,3670176,705,1693,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-15 21:13:51.354145,-80.71609618471076,5.558749667810042,4.920638472628361,1.978180778902222e-08,12.0,5.57,1.0,5.8,2.8504,4.0893,5.4046,1.0203,2.0622,2.0194,2.0194,0
121733,npp,3056,1562,2.38010454177856,34.4671936035156,69.1649322509766,3670176,3055,1172,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-16 20:54:59.249072,97.27958263527836,26.08428514265765,22.913885343417462,3.2780455783518847e-14,9.0,-26.14,1.1367971201176101,-25.94,3.5751,4.9503,6.7303,0.8428,1.9114,2.006,2.006,0
121902,npp,2292,988,2.7996780872345,34.4675254821777,69.1629180908203,3670176,2293,728,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-17 20:36:07.141997,96.00708301287568,48.74484162246204,41.735621207495136,1.781988055970685e-19,6.0,-48.82,1.7549928774784245,-48.73,4.8133,7.1358,9.2998,0.5847,1.7016,1.637,1.637,0
122077,npp,1515,418,8.87180328369141,34.4731674194336,69.1602783203125,3670176,1514,240,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-18 20:17:09.700706,92.81138188234111,62.950627556930925,52.057642618446934,2.6190209884135e-24,3.0,-63.01,2.6065528283652384,-62.95,5.4063,7.7684,10.429,0.5371,4.5956,4.7649,4.7649,0
122262,npp,2865,2878,7.62277412414551,34.472713470459,69.1595306396484,3670176,2867,2321,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-19 21:38:54.658067,-75.19849641838404,41.89608944026388,36.25257643001084,9.419377357292579e-24,16.0,41.95,1.4867838833500562,42.09,4.6151,5.7705,8.0721,0.723,5.4181,5.5116,5.5116,0
122436,npp,2179,2318,2.6907217502594,34.4712295532227,69.1633529663086,3670176,2179,1869,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-20 21:20:07.895906,-77.20900037886986,16.234353979422576,14.333301076236825,1.0034482700757329e-25,13.0,16.27,1.0442604737599883,16.43,3.0196,4.0541,5.3969,1.0291,2.8667,2.7691,2.7691,0
122615,npp,1466,1751,4.64023494720459,34.4736633300781,69.1595458984375,3670176,1466,1334,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-21 21:01:17.575539,97.97242244198833,16.186834389540206,14.291365476683985,1.7134135296824163e-26,10.0,-16.22,1.0442604737599883,-16.06,3.1362,4.6498,6.0047,0.8973,4.1631,4.1637,4.1637,0
122799,npp,727,1180,5.67775201797485,34.4707183837891,69.1601486206055,3670176,727,872,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-22 20:42:25.473152,96.56440233292348,42.317431697809866,36.59493288950396,9.919505843025918e-26,7.0,-42.39,1.4867838833500562,-42.28,4.2292,6.0526,8.3615,0.6893,3.9202,3.9139,3.9139,0
122971,npp,3016,608,6.54306983947754,34.4710960388184,69.160270690918,3670176,3016,394,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-23 20:23:29.810247,93.75132250180772,58.89254881453089,49.302647281343276,2.310000071900216e-23,4.0,-58.95,2.253202848596432,-58.92,5.2317,7.4683,9.7562,0.5587,3.7617,3.6554,3.6554,0
123512,npp,2944,1941,1.72147107124329,34.4725494384766,69.1664276123047,3670176,2944,1512,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-26 21:07:34.112336,94.98676453535957,5.402204714166983,4.78222565818085,2.0062832986738532e-17,11.0,-5.4,1.0,-5.22,2.6348,4.1723,5.3569,1.0,1.7215,1.7215,1.7215,0
123685,npp,2214,1374,2.3583037853241,34.4673957824707,69.1644439697266,3670176,2214,1035,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-27 20:48:43.787639,97.24405710168337,34.72317791420097,30.29131120336359,3.1720638667714435e-11,8.0,-34.79,1.2937979144666532,-34.7,3.5536,5.1634,7.3219,0.8081,2.0042,1.9056,1.9056,0
123865,npp,1455,797,3.80990719795227,34.4709434509277,69.1623764038086,3670176,1453,583,196611,3866787,3919001,afg_stations_2201_1089,34.47082889,69.16251993,2201,1089,afg_stations,2012-07-28 20:29:48.124278,94.54390108453275,54.18535346647289,45.89509436013903,0.00016405757978218234,5.0,-54.26,1.9513309067639726,-54.23,5.8136,7.8542,10.6025,0.5312,2.0997,2.0239,2.0239,0
