gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2994,1377,0.580956846475601,34.2861747741699,70.5917358398438,3670144,2995,1037,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-01 20:43:36.493952,97.7573516609325,34.62445982991426,30.2089813204493,0.0058560518969396425,8.0,-34.66,1.2937979144666532,-35.25,0.2574,0.3908,2.0849,1.0152,0.5437,0.5898,0.4160497068895327,0
101110,npp,2233,800,1.51063096523285,34.2861099243164,70.5927658081055,3670144,2233,586,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-02 20:24:40.807863,94.59320293359285,54.15926344062637,45.87722441464062,0.020738157991542612,5.0,-54.18,1.9513309067639726,-54.53,0.2873,0.6609,2.8256,0.6002,0.8322,0.9067,0.2913944847799653,0
101234,npp,1445,233,1.89800071716309,34.2863426208496,70.5884552001953,3670144,1447,118,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-03 20:05:43.342363,92.28765128692284,66.44041734367546,54.263592751915155,0.04448445364396613,2.0,-66.45,3.0,-66.71,0.4425,0.9158,2.7625,0.4332,0.7241,0.8222,-0.49766310837466476,0
101243,npp,428,3255,1.66963219642639,34.2851066589355,70.5881423950195,3670144,427,2598,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-03 21:46:15.061433,-73.12776684266545,53.719651440515555,45.5533132513798,0.014342193124935525,19.0,53.7,1.9513309067639726,53.335,0.3052,0.5439,1.6696,0.7293,0.9736,1.2177,0.7921641094101697,0
101365,npp,2829,2696,2.99078392982483,34.2827186584473,70.5897827148438,3670144,2828,2167,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-04 21:27:30.050985,-75.60152071939673,34.84436705585934,30.395951799487023,0.042381075656838,15.0,34.82,1.2937979144666532,34.22,0.2517,0.4386,2.3105,0.9046,2.3694,2.7054,1.4479445594905411,0
101490,npp,2115,2136,4.40133237838745,34.2803497314453,70.5923614501953,3670144,2115,1698,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-05 21:08:43.263351,-80.27249008821795,5.94556333908751,5.263175344101789,0.0895643982360695,12.0,5.91,1.0,5.1,0.2416,0.3967,2.0206,1.0,4.4013,4.4013,1.7439054414045971,0
101736,npp,637,992,4.88100910186768,34.2845153808594,70.5935287475586,3670144,636,730,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-07 20:30:57.239326,95.47263764573484,48.66292396502883,41.67508548893152,0.10118359770437907,6.0,-48.7,1.7549928774784245,-49.135,0.2741,0.5058,2.8369,0.7844,2.8897,3.8287,0.8265613460896608,0
101866,npp,1864,3437,0.12500000233170283,34.2845687866211,70.5960159301758,3670144,1864,2783,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-08 21:52:27.940835,-72.07663981628652,58.27624428460379,48.87719711171985,0.059485925219719085,20.0,58.26,2.253202848596432,57.93,0.2766,0.6143,2.4899,0.6458,0.1796,0.0807,-1.684259929449214,0
102117,npp,512,2323,1.32122159004211,34.280445098877,70.5933303833008,3670144,511,1873,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-10 21:14:56.136767,-76.01978762368127,16.581380455899836,14.639010991688105,0.022725180587504643,13.0,16.54,1.0442604737599883,15.77,0.2502,0.4227,2.5106,0.9384,1.2571,1.2399,0.5656391058759722,0
102240,npp,2851,1756,0.733688712120056,34.2852592468262,70.5893630981445,3670144,2851,1339,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-11 20:56:07.558370,99.43380405945891,15.916042839063946,14.054981901656914,0.009510222588852556,10.0,-15.95,1.0442604737599883,-16.66,0.2452,0.396,1.8243,1.0019,0.7201,0.7351,0.45292969286483603,0
102360,npp,2108,1184,0.239242531359196,34.2800559997559,70.5930252075195,3670144,2107,875,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-12 20:37:13.642935,96.07927533385543,42.222643988233635,36.52114185951934,0.0017145686093122728,7.0,-42.25,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,0.2404,0.2013,0.15042838826074972,0
102482,npp,1336,611,0.369111478328705,34.2863845825195,70.5938034057617,3670176,1336,396,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-13 20:18:17.953254,93.74787922906809,58.864318339042555,49.28807883848331,3.0003350050013427e-06,4.0,-58.88,2.253202848596432,-59.18,0.3043,0.6314,2.664,0.6284,0.2803,0.2319,0.2319,0
102490,npp,222,3616,0.719263017177582,34.286792755127,70.5888519287109,3670144,220,2933,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-13 21:58:38.996226,-70.99325249699905,62.159871883090915,51.54870890784423,0.003174201166822815,21.0,62.15,2.6065528283652384,61.87,0.3607,0.7657,2.2193,0.5181,0.3789,0.3727,0.27852078286989335,0
102602,npp,538,43,0.003363080322742004,34.2808074951172,70.5922012329102,3670176,537,17,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-14 19:59:18.703231,91.16977833029692,69.56083674743388,56.07970424326443,8.59539586222048e-12,1.0,-69.56,3.5496478698597698,-69.78,0.4319,0.853,2.6529,0.4651,0.1574,0.0016,0.0016,0
102610,npp,2641,3071,0.300784736871719,34.2835922241211,70.5918807983398,3670176,2643,2466,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-14 21:39:57.538872,-74.37913116698556,48.44853340098108,41.51119727836522,0.000362921088742886,17.0,48.44,1.7549928774784245,47.96,0.3038,0.4467,1.9313,0.8882,0.3136,0.2672,0.2672,0
102732,npp,1959,2510,0.24789976328611402,34.2850494384766,70.5943756103516,3670176,1959,2032,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-15 21:21:10.743290,-76.33586331705618,26.317521664640573,23.118338371773078,1.4804050047347936e-07,14.0,26.31,1.1367971201176101,25.61,0.2762,0.4349,2.0118,0.9123,0.2322,0.2262,0.2262,0
102853,npp,1251,1945,0.1861325092613697,34.2822799682617,70.5905303955078,3670176,1251,1516,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-16 21:02:22.173101,102.5117644883188,5.114941418006316,4.528484314896385,1.2590000303067403e-12,11.0,-5.16,1.0,-5.97,0.2556,0.4069,1.88,0.975,0.176,0.1815,0.1815,0
102972,npp,500,1377,0.24757990241050698,34.2812042236328,70.5939636230469,3670176,500,1037,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-17 20:43:30.046248,97.8933192181991,34.60619511887982,30.19561664680189,2.9079853388678e-17,8.0,-34.66,1.2937979144666532,-35.25,0.2574,0.3908,2.0849,1.0152,0.286,0.2513,0.2513,0
103456,npp,2701,2135,0.12083509238436818,34.2801475524902,70.5917892456055,3670176,2701,1697,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-21 21:08:35.032509,-76.03404034426073,5.91424208740126,5.2357586004423595,8.144185429160988e-24,12.0,5.86,1.0,5.1,0.2416,0.3967,2.0206,1.0,0.1208,0.1208,0.1208,0
103694,npp,1220,991,0.278729751706123,34.280933380127,70.5908050537109,3670176,1221,730,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-23 20:30:50.791606,95.65147654739229,48.701245971102274,41.7079098368993,1.151700758461928e-21,6.0,-48.73,1.7549928774784245,-49.135,0.2741,0.5058,2.8369,0.7844,0.2674,0.2186,0.2186,0
103702,npp,8,3974,0.435060828924179,34.2824859619141,70.5896682739258,3670176,8,3155,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-23 22:11:01.159558,-69.56829816176186,68.56078147586636,55.528510402197156,4.191050979238997e-21,23.0,68.54,3.3985290935932855,68.29,0.3902,0.7044,2.1159,0.5632,0.3175,0.245,0.245,0
104286,npp,2678,1182,0.254657700657845,34.2866401672363,70.5891876220703,3670176,2679,874,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-28 20:37:05.481548,96.55893125839593,42.28142610586779,36.570014656904426,2.4595590897259257e-09,7.0,-42.32,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,0.2508,0.2142,0.2142,0
104405,npp,1905,609,0.408747106790543,34.2860832214355,70.5912246704102,3670176,1908,394,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-29 20:18:09.806289,94.0627414147711,58.89827415479502,49.31368059866801,0.0001989915348592446,4.0,-58.92,2.253202848596432,-59.18,0.3043,0.6314,2.664,0.6284,0.2979,0.2568,0.2568,0
104414,npp,791,3616,0.387559294700623,34.2857437133789,70.5919570922852,3670176,792,2933,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-29 21:58:30.850496,-71.28236163355542,62.154099377482,51.54703566302841,4.4267442555633364e-13,21.0,62.15,2.6065528283652384,61.87,0.3607,0.7657,2.2193,0.5181,0.2517,0.2008,0.2008,0
104522,npp,1087,40,1.60695576667786,34.2850723266602,70.5878982543945,3670144,1093,16,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-30 19:59:08.793538,91.00677821791321,69.60591995183448,56.1075443488579,0.004169891967795651,1.0,-69.61,3.5496478698597698,-69.78,0.4319,0.853,2.6529,0.4651,0.6091,0.7474,0.6236784271051099,0
104530,npp,135,3069,0.459093123674393,34.2850570678711,70.588981628418,3670176,136,2465,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-04-30 21:39:47.630403,-74.05172104893273,48.38601460653895,41.46396749991937,2.4125516467171392e-08,17.0,48.38,1.7549928774784245,47.96,0.3038,0.4467,1.9313,0.8882,0.4038,0.4078,0.4078,0
105575,npp,2507,2508,0.335573866963387,34.2831649780273,70.5920028686523,3670144,2507,2030,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-01 21:21:00.854303,-75.69926666612041,26.219575000722354,23.034466222130632,0.0007180378357838387,14.0,26.21,1.1367971201176101,25.61,0.2762,0.4349,2.0118,0.9123,0.3094,0.3061,0.3061,0
105748,npp,1796,1943,0.8645299077034,34.284294128418,70.5912933349609,3670144,1796,1514,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-02 21:02:12.303987,101.18355768518542,5.2362762591278305,4.635981868268165,0.009720621923139734,11.0,-5.28,1.0,-5.97,0.2556,0.4069,1.88,0.975,0.8544,0.8429,0.5544871003048641,0
105927,npp,1059,1374,2.08493661880493,34.2808570861816,70.5876846313477,3670144,1059,1035,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-03 20:43:20.199257,97.88603973669274,34.73502627200072,30.304956561249053,0.03180012944286633,8.0,-34.79,1.2937979144666532,-35.25,0.2574,0.3908,2.0849,1.0152,1.7062,2.1167,1.1731834620853814,0
106111,npp,294,797,3.61873722076416,34.2803001403809,70.5924987792969,3670144,295,583,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-04 20:24:24.534912,94.80785179291597,54.228291428358624,45.933525624635124,0.06768353884851627,5.0,-54.26,1.9513309067639726,-54.53,0.2873,0.6609,2.8256,0.6002,1.9125,2.1721,0.16391514770571547,0
106655,npp,178,2133,3.12544536590576,34.284008026123,70.594123840332,3670144,178,1695,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-07 21:08:25.282857,-81.01662461253306,5.771414559298588,5.1093933813826125,0.06364350136157201,12.0,5.74,1.0,5.1,0.2416,0.3967,2.0206,1.0,3.1254,3.1254,1.2370839108054212,0
106773,npp,2505,1564,2.16388821601868,34.282283782959,70.5956039428711,3670144,2505,1174,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-08 20:49:33.175664,98.23139839166177,25.99237697439156,22.837591785312263,0.042298052046884194,9.0,-26.04,1.1367971201176101,-26.54,0.2534,0.399,2.0714,0.9943,1.9492,2.1515,0.8965078874832628,0
107055,npp,2972,3434,0.659909725189209,34.2806739807129,70.5948944091797,3670144,2971,2780,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-10 21:52:08.231343,-72.20222605781193,58.20682734997454,48.83262171498096,0.021998082257017243,20.0,58.2,2.253202848596432,57.93,0.2766,0.6143,2.4899,0.6458,0.417,0.4262,-0.2264877335261275,0
107228,npp,2305,2881,0.449629366397858,34.2839012145996,70.5892639160156,3670144,2307,2323,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-11 21:33:25.018349,-75.67344212388322,42.0676196672659,36.398611439186645,0.011756676735548897,16.0,42.06,1.4867838833500562,41.69,0.2653,0.4858,1.9243,0.8167,0.3724,0.3672,0.018376925212333695,0
107400,npp,1610,2319,0.327128976583481,34.2857971191406,70.5934524536133,3670144,1610,1870,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-12 21:14:36.469984,-76.5422250444801,16.339888304589067,14.427893989466673,0.004500436600994994,13.0,16.32,1.0442604737599883,15.77,0.2502,0.4227,2.5106,0.9384,0.3052,0.307,0.1734710982229168,0
107573,npp,889,1751,0.1818904653191566,34.2862358093262,70.5893478393555,3670144,889,1334,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-13 20:55:46.142337,99.01369094087377,16.18029455635798,14.287528534320574,0.0007299994001340335,10.0,-16.22,1.0442604737599883,-16.66,0.2452,0.396,1.8243,1.0019,0.1917,0.1822,0.1822,0
107744,npp,141,1179,0.235677130520344,34.284351348877,70.5955581665039,3670176,140,870,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-14 20:36:52.256460,96.26241777256476,42.392379802956164,36.66111928409497,2.1683336225521717e-06,7.0,-42.43,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,0.238,0.1983,0.1983,0
107921,npp,2422,605,0.1512805260717869,34.2835845947266,70.5882720947266,3670176,2423,391,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-15 20:17:56.591068,93.9176501164894,58.99201367793824,49.37933890371504,3.247319498887111e-11,4.0,-59.02,2.253202848596432,-59.18,0.3043,0.6314,2.664,0.6284,0.1837,0.0951,0.0951,0
108103,npp,651,3065,0.259774073958397,34.2824363708496,70.590202331543,3670176,650,2462,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-16 21:39:34.427874,-73.90945478992583,48.275392838412046,41.376591431653424,1.373635830829602e-06,17.0,48.26,1.7549928774784245,47.96,0.3038,0.4467,1.9313,0.8882,0.2902,0.2307,0.2307,0
108455,npp,2324,1939,0.1807910278439522,34.2818565368652,70.5913009643555,3670176,2324,1510,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-18 21:01:59.119842,102.19886943721993,5.456406594136568,4.830662864518979,4.3986324621138247e-16,11.0,-5.51,1.0,-5.97,0.2556,0.4069,1.88,0.975,0.1706,0.1763,0.1763,0
109332,npp,681,2128,0.16852446272969251,34.2815856933594,70.5930099487305,3670176,681,1691,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-23 21:08:10.282754,-76.64613542257715,5.4903360838437685,4.86067126677211,1.2241194827618346e-21,12.0,5.45,1.0,5.1,0.2416,0.3967,2.0206,1.0,0.1685,0.1685,0.1685,0
109854,npp,1477,413,0.401232749223709,34.2831344604492,70.5894393920898,3670176,1479,236,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-26 20:11:26.830620,92.97001483460038,63.09315176352964,52.15647861744467,1.7861095245952265e-14,3.0,-63.1,2.7445598364131496,-63.22,0.317,0.7228,2.6741,0.5489,0.2796,0.2202,0.2202,0
110560,npp,630,1174,0.281178161501884,34.2859916687012,70.5934600830078,3670176,631,867,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-30 20:36:37.256740,96.71354692914225,42.572170150854944,36.80501288947492,0.00037143473359791036,7.0,-42.61,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,0.2687,0.2365,0.2365,0
110733,npp,2924,600,1.23679256439209,34.2864685058594,70.5882873535156,3670144,2923,386,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-05-31 20:17:39.818990,93.56074414341435,59.120449530570724,49.46591150151832,0.007319559796908258,4.0,-59.13,2.3545700244418297,-59.18,0.3043,0.6314,2.664,0.6284,0.6539,0.7771,0.5599271192717693,0
112064,npp,2119,33,1.59680938720703,34.2862586975098,70.5931091308594,3670144,2120,12,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-06-01 19:58:40.601904,91.25725760922937,69.71902945256522,56.1643680536216,0.02602898433951165,1.0,-69.72,3.5496478698597698,-69.78,0.4319,0.853,2.6529,0.4651,0.6063,0.7426,-0.02968544725182176,0
112750,npp,1295,787,4.21867227554321,34.2813339233398,70.5889434814453,3670144,1293,572,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-06-05 20:23:52.834137,94.19909930397938,54.519856451941756,46.145704305559235,0.07524814758926994,5.0,-54.53,1.9513309067639726,-54.53,0.2873,0.6609,2.8256,0.6002,2.22,2.5322,0.2995716132044537,0
112917,npp,499,221,2.6198878288269,34.2801628112793,70.5917205810547,3670144,502,111,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-06-06 20:04:55.402767,92.28671617700746,66.66070453391728,54.39650024314061,0.049653891299819355,2.0,-66.66,3.1865100272627664,-66.71,0.4425,0.9158,2.7625,0.4332,0.9315,1.135,-0.33824141234601046,0
119142,npp,1624,1163,1.78139436244965,34.281063079834,70.5906753540039,3670144,1624,858,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-01 20:36:03.267685,95.862277912734,43.006928137537344,37.154158547308135,0.026529638648147832,7.0,-43.01,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,1.2777,1.4986,0.7114600339694058,0
119312,npp,858,591,3.69967460632324,34.2811088562012,70.5916595458984,3670144,857,378,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-02 20:17:07.616342,93.30787912371696,59.34059949359571,49.61229202445242,0.07161839072278578,4.0,-59.33,2.3545700244418297,-59.18,0.3043,0.6314,2.664,0.6284,1.6999,2.3247,0.1997672638869452,0
119485,npp,64,25,6.97029256820679,34.2802200317383,70.5942535400391,3670144,69,8,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-03 19:58:09.407093,90.9844024202523,69.86394895322427,56.235582320411,0.1412988320588522,1.0,-69.84,3.5496478698597698,-69.78,0.4319,0.853,2.6529,0.4651,2.1201,3.2418,-0.9505661057755304,0
120005,npp,64,1357,2.74676179885864,34.2804794311523,70.5954666137695,3670144,66,1024,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-06 20:42:22.628134,96.37293471146471,35.50699789577025,30.949630567905146,0.056952457822862214,8.0,-35.51,1.2937979144666532,-35.25,0.2574,0.3908,2.0849,1.0152,2.2177,2.7886,1.0988085817826856,0
120176,npp,2379,781,4.11466908454895,34.2812576293945,70.5920181274414,3670144,2378,565,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-07 20:23:28.750070,94.3977210996841,54.687628001294215,46.26543948400495,0.038404744308948684,5.0,-54.69,2.0682789409984763,-54.53,0.2873,0.6609,2.8256,0.6002,2.0666,2.4698,1.3303231480274982,0
120702,npp,2276,2117,0.704463839530945,34.2820892333984,70.5949859619141,3670144,2276,1680,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-10 21:07:33.055981,-81.43960617264479,4.811961061274775,4.259876458320031,0.012175442461811367,12.0,4.81,1.0,5.1,0.2416,0.3967,2.0206,1.0,0.7045,0.7045,0.3432520579189365,0
120864,npp,1555,1549,0.419630229473114,34.2820091247559,70.5912170410156,3670144,1555,1162,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-11 20:48:42.728946,98.29411493538642,26.777872185642053,23.511736906219866,0.005030241330803219,9.0,-26.78,1.1367971201176101,-26.54,0.2534,0.399,2.0714,0.9943,0.4149,0.4172,0.26795168030867356,0
121039,npp,806,974,0.27936851978302,34.2848701477051,70.5947570800781,3670144,807,719,196611,3866755,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-12 20:29:48.843906,95.46290175972463,49.23440823626398,42.11688118736914,0.001115506517449593,6.0,-49.24,1.7549928774784245,-49.135,0.2741,0.5058,2.8369,0.7844,0.2677,0.2191,0.18600268669326633,0
121567,npp,697,2305,0.31282715499401104,34.281494140625,70.5918807983398,3670176,697,1857,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-15 21:13:49.574908,-76.60199649462155,15.560239683070973,13.74133638964948,5.3673394446857195e-08,13.0,15.55,1.0442604737599883,15.77,0.2502,0.4227,2.5106,0.9384,0.2915,0.2936,0.2936,0
121733,npp,3056,1738,0.24505427479744002,34.2822303771973,70.5913391113281,3670176,3056,1322,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-16 20:54:59.249072,97.36768551340685,16.926950307732643,14.940435935689075,7.34519670503185e-14,10.0,-16.94,1.0442604737599883,-16.66,0.2452,0.396,1.8243,1.0019,0.2522,0.2455,0.2455,0
121902,npp,2300,1167,0.421428084373474,34.2833251953125,70.5950317382812,3670176,2299,861,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-17 20:36:07.141997,96.32682600976953,42.84323898340603,37.02252436554733,3.0469801760913086e-19,7.0,-42.86,1.4867838833500562,-42.75,0.2764,0.4716,2.171,0.8412,0.363,0.3545,0.3545,0
122077,npp,1533,594,0.360868543386459,34.2822570800781,70.5896148681641,3670176,1531,381,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-18 20:17:11.479985,93.60535980154324,59.26158500187609,49.55989286198298,3.211148734723768e-24,4.0,-59.27,2.3545700244418297,-59.18,0.3043,0.6314,2.664,0.6284,0.2818,0.2268,0.2268,0
122262,npp,2846,3052,0.285662680864334,34.2807807922363,70.5907897949219,3670176,2844,2453,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-19 21:38:51.099507,-73.93493473215138,47.87425195417819,41.05500380128445,1.376599791533509e-23,17.0,47.86,1.646109783506203,47.96,0.3038,0.4467,1.9313,0.8882,0.2989,0.2537,0.2537,0
122436,npp,2168,2492,0.497375637292862,34.2850570678711,70.5893325805664,3670176,2168,2018,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-20 21:20:06.116626,-76.9298504335769,25.424157458445773,22.34412614298812,1.0590259254152314e-25,14.0,25.42,1.1367971201176101,25.61,0.2762,0.4349,2.0118,0.9123,0.4517,0.4537,0.4537,0
122615,npp,1464,1928,0.25301232933998097,34.2821617126465,70.5921859741211,3670176,1464,1499,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-21 21:01:17.575539,97.46903230033317,6.145464829465254,5.439587388754673,1.2884268943205918e-26,11.0,-6.15,1.0,-5.97,0.2556,0.4069,1.88,0.975,0.2428,0.2467,0.2467,0
122799,npp,733,1360,0.413740426301956,34.2812232971191,70.5923538208008,3670176,732,1026,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-22 20:42:25.473152,96.82467670365929,35.36320840407975,30.829940498031092,5.435023013705029e-26,8.0,-35.38,1.2937979144666532,-35.25,0.2574,0.3908,2.0849,1.0152,0.4145,0.42,0.42,0
122971,npp,3031,784,0.405414581298828,34.2805366516113,70.5879974365234,3670176,3031,569,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-23 20:23:31.589526,94.67195689343345,54.60562092618286,46.20690134928242,9.577132247789202e-24,5.0,-54.61,2.0682789409984763,-54.53,0.2873,0.6609,2.8256,0.6002,0.2732,0.2433,0.2433,0
123339,npp,563,2680,0.1561826057732105,34.2836685180664,70.588020324707,3670176,564,2157,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-25 21:26:22.657155,-76.07684590951017,34.128228524658155,29.790494701837194,6.564302763512212e-23,15.0,34.14,1.2937979144666532,34.22,0.2517,0.4386,2.3105,0.9046,0.1785,0.1413,0.1413,0
123512,npp,2939,2119,0.22411107271909708,34.2832870483398,70.5885543823242,3670176,2939,1683,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-26 21:07:34.112336,-76.36013122857408,4.950890859480534,4.382932027842588,6.4953740502732886e-18,12.0,4.93,1.0,5.1,0.2416,0.3967,2.0206,1.0,0.2241,0.2241,0.2241,0
123685,npp,2217,1552,0.1641503758728504,34.2797355651855,70.5949249267578,3670176,2217,1164,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-27 20:48:43.787639,97.56143935608088,26.623458571184592,23.37946325262246,9.734376528835828e-12,9.0,-26.64,1.1367971201176101,-26.54,0.2534,0.399,2.0714,0.9943,0.1901,0.1632,0.1632,0
123865,npp,1467,976,0.1452676597982645,34.2822494506836,70.591926574707,3670176,1466,720,196611,3866787,4081344,afg_stations_2544_1134,34.28332888,70.59168671,2544,1134,afg_stations,2012-07-28 20:29:49.903559,95.15067716113182,49.16579941526642,42.0651161436122,5.47220060279997e-05,6.0,-49.18,1.7549928774784245,-49.135,0.2741,0.5058,2.8369,0.7844,0.1913,0.1139,0.1139,0
