gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2978,1350,0.794149875640869,34.4150123596191,70.3957366943359,3670144,2979,1019,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-01 20:43:34.714716,97.46930141071739,35.777695100898804,31.179498802807466,0.0059898381541798615,8.0,-35.81,1.2937979144666532,-36.4,0.8525,1.4591,2.6678,0.7872,0.6347,0.6252,0.4833872874365431,0
101234,npp,1426,209,3.13878417015076,34.4156150817871,70.399299621582,3670144,1429,104,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-03 20:05:41.563083,92.1822697487597,66.86118320192263,54.51741977783535,0.04463818786767374,2.0,-66.86,3.1865100272627664,-67.14,1.6371,2.7876,4.7693,0.412,1.2588,1.2933,0.23646635233047353,0
101243,npp,416,3226,1.58250999450684,34.4148330688477,70.3991088867188,3670144,413,2564,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-03 21:46:13.282203,-72.93495203971418,52.94875143583535,44.97425048117602,0.01455634474241082,19.0,52.92,1.9513309067639726,52.52,0.8519,1.627,3.1163,0.706,1.1258,1.1172,0.7725705325928398,0
101365,npp,2815,2667,2.90527701377869,34.4178199768066,70.3983306884766,3670144,2814,2148,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-04 21:27:28.271704,-75.32651532792588,33.61968135718136,29.361912630476013,0.04260681723504773,15.0,33.59,1.2937979144666532,32.97,0.8159,1.5465,2.7544,0.7427,2.1988,2.1578,1.1490601692616398,0
101490,npp,2100,2107,4.12543964385986,34.4147109985352,70.3915710449219,3670144,2100,1671,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-05 21:08:41.484121,-78.60023504165974,4.268241104243854,3.779086282279291,0.08971069194428065,12.0,4.24,1.0,3.49,0.701,1.1486,2.4674,1.0,4.1254,4.1254,2.001450029551252,0
101744,npp,2487,3944,5.31787967681885,34.4179000854492,70.3951950073242,3670144,2488,3139,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-07 22:11:07.607530,-69.60227664614155,68.08573481113102,55.25017672321249,0.07825770238030519,23.0,68.06,3.3166247903554,67.8,1.2422,2.3363,3.8121,0.4916,2.0476,2.6144,0.7616058563401491,0
101994,npp,1189,2855,1.81871294975281,34.4143028259277,70.3942642211914,3670144,1189,2302,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-09 21:33:42.931983,-74.90074646524249,41.123077936998364,35.6228386679578,0.03992070742672428,16.0,41.12,1.4276677814245327,40.59,0.9497,1.5501,2.8273,0.741,1.3367,1.3476,0.4024552962678405,0
102117,npp,497,2295,1.27356219291687,34.4185791015625,70.3960037231445,3670144,497,1848,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-10 21:14:56.136767,-79.19917449549737,15.033762176496012,13.280157930344558,0.02250808436909686,13.0,15.0,1.0442604737599883,14.22,0.6688,1.2739,2.7719,0.9016,1.1482,1.1483,0.6154087236703787,0
102240,npp,2835,1729,1.13381886482239,34.4194030761719,70.3974609375,3670144,2836,1314,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-11 20:56:05.779090,98.9490013554259,17.409869484258927,15.365322048274582,0.00935309009532335,10.0,-17.43,1.0442604737599883,-18.2,0.7648,1.2462,2.7649,0.9217,1.041,1.045,0.8235604480243561,0
102360,npp,2090,1157,0.723697662353516,34.4189605712891,70.3943176269531,3670144,2090,853,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-12 20:37:11.863655,95.97063447189414,43.21396276109503,37.32805730598439,0.0016412487778556524,7.0,-43.23,1.4867838833500562,-43.7,0.7956,1.5879,3.1856,0.7233,0.5673,0.5235,0.4846425325379201,0
102482,npp,1318,585,0.293833747506142,34.4164848327637,70.3934860229492,3670176,1319,373,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-13 20:18:16.173972,93.97072416598498,59.449495905795246,49.697194019609334,2.4343656630503523e-06,4.0,-59.47,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,0.507,0.187,0.187,0
102490,npp,211,3588,2.00735425949097,34.4187545776367,70.3994598388672,3670144,214,2911,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-13 21:58:38.996226,-71.49749502525758,61.58561134723891,51.16475775165411,0.00310657226111164,21.0,61.57,2.5331140255951103,61.26,1.0423,1.7191,3.8875,0.6681,1.2624,1.3412,1.2676501931800601,0
102602,npp,518,19,0.41458398103714,34.4147796630859,70.3945236206055,3670176,519,6,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-14 19:59:16.923952,91.0882908964778,69.94448473795985,56.291203494191244,7.125234853796879e-12,1.0,-69.94,3.5496478698597698,-69.98,1.2127,2.1951,2.8924,0.5233,0.647,0.2169,0.2169,0
102610,npp,2628,3041,0.547846645116806,34.419059753418,70.3943862915039,3670176,2629,2446,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-14 21:39:55.759591,-74.2034340587946,47.51433144415726,40.7759231011952,0.00034494971115496,17.0,47.51,1.646109783506203,47.05,0.9081,1.5067,2.7121,0.7623,0.5661,0.4176,0.4176,0
102732,npp,1945,2481,0.6029127240180969,34.4180603027344,70.3957824707031,3670176,1945,2009,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-15 21:21:08.964011,-75.88791827442012,24.885702424802027,21.880652101851297,1.2205896248166099e-07,14.0,24.87,1.1367971201176101,24.18,0.6704,1.2276,2.7128,0.9357,0.5991,0.5641,0.5641,0
102972,npp,483,1350,0.928145408630371,34.4167709350586,70.3980865478516,3670176,484,1019,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-17 20:43:28.266968,97.68180466584006,35.764938804460094,31.17090601594249,2.6113701625382355e-17,8.0,-35.81,1.2937979144666532,-36.4,0.8525,1.4591,2.6678,0.7872,0.7382,0.7306,0.7306,0
103694,npp,1202,964,0.391520768404007,34.4174842834473,70.3962173461914,3670176,1204,712,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-23 20:30:49.012326,96.01161633056498,49.50145959344714,42.33252558105217,1.33454663825911e-21,6.0,-49.54,1.7549928774784245,-49.96,0.9685,2.0545,3.5871,0.5591,0.201,0.2189,0.2189,0
104054,npp,1057,2294,0.341944724321365,34.4158554077148,70.3947372436523,3670176,1057,1847,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-26 21:14:47.938652,-77.74803764231291,14.956588056290153,13.212817508281582,2.6743699731130708e-17,13.0,14.95,1.0442604737599883,14.22,0.6688,1.2739,2.7719,0.9016,0.2561,0.3083,0.3083,0
104286,npp,2661,1156,0.596384584903717,34.4185409545898,70.3975448608398,3670176,2662,852,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-28 20:37:03.702268,96.37879361739715,43.23700898843337,37.34770449501892,3.0563746325507177e-09,7.0,-43.26,1.4867838833500562,-43.7,0.7956,1.5879,3.1856,0.7233,0.4817,0.4314,0.4314,0
104405,npp,1886,583,0.977134644985199,34.41650390625,70.3963165283203,3670176,1884,371,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-29 20:18:06.247727,93.58601512523867,59.49294943036332,49.72940580657566,0.00021684821151182,4.0,-59.51,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,0.7972,0.622,0.622,0
104414,npp,780,3587,0.695065677165985,34.4138717651367,70.398193359375,3670176,778,2910,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-29 21:58:29.071215,-71.43986969817456,61.56531528731048,51.15334505566251,5.47530646982853e-13,21.0,61.55,2.5331140255951103,61.26,1.0423,1.7191,3.8875,0.6681,0.7443,0.4644,0.4644,0
104522,npp,1067,17,2.64161038398743,34.4185371398926,70.3975524902344,3670144,1066,4,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-30 19:59:07.014257,91.1811596971538,69.96701686327164,56.30631760312086,0.004264906594077457,1.0,-69.97,3.5496478698597698,-69.98,1.2127,2.1951,2.8924,0.5233,1.2744,1.3823,1.281325990791781,0
104530,npp,122,3040,1.2408013343811,34.4181632995605,70.3983917236328,3670176,122,2445,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-04-30 21:39:45.851122,-73.85611313727868,47.48017960531667,40.75072890830344,2.9495698988352617e-08,17.0,47.47,1.646109783506203,47.05,0.9081,1.5067,2.7121,0.7623,0.9871,0.9459,0.9459,0
105575,npp,2493,2479,0.442074090242386,34.4162063598633,70.3947448730469,3670144,2493,2007,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-01 21:20:59.075069,-76.351905783859,24.806083180737872,21.812325891005464,0.0008052899653536903,14.0,24.78,1.1367971201176101,24.18,0.6704,1.2276,2.7128,0.9357,0.4576,0.4136,0.4136,0
105748,npp,1781,1915,0.800030291080475,34.4155502319336,70.394775390625,3670144,1781,1487,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-02 21:02:10.524705,99.44685351391298,6.87036931250515,6.081429415623444,0.00987523881608224,11.0,-6.9,1.0,-7.6,0.6575,1.133,2.4398,1.0138,0.8156,0.8111,0.5772982898914716,0
105927,npp,1042,1347,2.01396298408508,34.4164428710938,70.3922729492188,3670144,1043,1017,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-03 20:43:18.420027,97.67627785531229,35.88866327809224,31.27553963176686,0.03194334823497357,8.0,-35.94,1.2937979144666532,-36.4,0.8525,1.4591,2.6678,0.7872,1.5775,1.5854,0.8291236624833367,0
106111,npp,275,771,3.95452904701233,34.4195747375488,70.3971786499023,3670144,277,555,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-04 20:24:22.755631,94.7250983924992,54.91773206381865,46.44493531711239,0.06769947296353646,5.0,-54.94,2.0682789409984763,-55.22,1.2464,2.1275,3.5233,0.5399,2.032,2.135,0.532177744547915,0
106123,npp,2192,3764,3.29251027107239,34.4175758361816,70.3930892944336,3670144,2197,3036,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-04 22:04:38.462981,-70.27091003263517,65.00150763570886,53.390422647001614,0.025856018745121386,22.0,64.98,2.898275349237888,64.74,1.1136,1.684,3.2506,0.6821,1.7036,2.2457,1.6335445360366658,0
106655,npp,163,2104,1.46014010906219,34.4184379577637,70.3929138183594,3670144,163,1668,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-07 21:08:23.503576,-79.57711426473942,4.087130984929883,3.6189799839646195,0.06336096631993687,12.0,4.06,1.0,3.49,0.701,1.1486,2.4674,1.0,1.4601,1.4601,-0.04000572459321772,0
107055,npp,2960,3404,1.46465384960175,34.4160194396973,70.3916015625,3670144,2964,2753,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-10 21:52:06.452070,-72.04655407355082,57.490906057668795,48.32278461414374,0.021820439376168774,20.0,57.48,2.2013981571160284,57.24,1.0113,2.0039,4.2281,0.5732,0.9037,0.8395,0.32288909706573676,0
107228,npp,2292,2852,0.603486806154251,34.4147567749023,70.3984603881836,3670144,2293,2299,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-11 21:33:23.239068,-75.44363744026542,41.01217528709925,35.53426002691277,0.011626815176140228,16.0,41.0,1.4276677814245327,40.59,0.9497,1.5501,2.8273,0.741,0.4855,0.4472,0.17192875624330228,0
107400,npp,1596,2290,0.444107890129089,34.4167251586914,70.3934860229492,3670144,1596,1844,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-12 21:14:34.690703,-75.62331376574039,14.757413635932199,13.037993760148652,0.004415130664817429,13.0,14.73,1.0442604737599883,14.22,0.6688,1.2739,2.7719,0.9016,0.3539,0.4004,0.2958693532974785,0
107573,npp,874,1724,0.30408512055873904,34.4137802124023,70.3958358764648,3670144,874,1310,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-13 20:55:44.363063,98.38715030310085,17.674755643035425,15.59806461316157,0.0007005955749785357,10.0,-17.71,1.0442604737599883,-18.2,0.7648,1.2462,2.7649,0.9217,0.2465,0.2803,0.2803,0
107744,npp,124,1152,0.338913336396217,34.4167938232422,70.3953857421875,3670176,123,849,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-14 20:36:50.477185,96.08451964543416,43.38273995148824,37.46656529291947,1.79075752537606e-06,7.0,-43.41,1.4867838833500562,-43.7,0.7956,1.5879,3.1856,0.7233,0.3085,0.2451,0.2451,0
107921,npp,2403,580,0.37171339988708496,34.4192962646484,70.3961486816406,3670176,2405,369,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-15 20:17:54.811788,93.826315888697,59.565951468237614,49.7799919416677,2.851128036108389e-11,4.0,-59.58,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,0.5401,0.2366,0.2366,0
108103,npp,638,3036,0.38503235578537,34.4154739379883,70.3973693847656,3670176,637,2442,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-16 21:39:32.648593,-73.70508201375664,47.35912357361545,40.65454318790574,1.170588805352261e-06,17.0,47.35,1.646109783506203,47.05,0.9081,1.5067,2.7121,0.7623,0.4672,0.2935,0.2935,0
108455,npp,2308,1911,0.312742978334427,34.4196891784668,70.3959197998047,3670176,2308,1483,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-18 21:01:57.340569,100.74059562436268,7.087494474234772,6.273297771019621,4.2006801670377104e-16,11.0,-7.13,1.0,-7.6,0.6575,1.133,2.4398,1.0138,0.3284,0.3171,0.3171,0
109332,npp,666,2099,0.21498886495828629,34.4159317016602,70.3918151855469,3670176,666,1664,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-23 21:08:08.503474,-73.12018137197126,3.831314575300098,3.3925030095089403,1.4035663400815138e-21,12.0,3.77,1.0,3.49,0.701,1.1486,2.4674,1.0,0.215,0.215,0.215,0
109854,npp,1458,387,0.604027330875397,34.4170188903809,70.3931198120117,3670176,1461,218,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-26 20:11:25.051383,93.18373287158207,63.582854600476566,52.474909173191776,2.219158940662573e-14,3.0,-63.6,2.7445598364131496,-63.7,1.3362,2.5925,4.2989,0.443,0.4241,0.2676,0.2676,0
110733,npp,2906,575,1.37881302833557,34.4157791137695,70.3974304199219,3670144,2905,364,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-05-31 20:17:38.039710,93.78792686571923,59.67419631138356,49.85164664610695,0.0074185607273602365,4.0,-59.69,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,0.9678,0.8777,0.7020614947543211,0
112917,npp,478,195,3.86898326873779,34.4185829162598,70.3963394165039,3670144,475,96,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-06-06 20:04:51.844250,91.66644963069504,67.10983596821436,54.66604332277365,0.049293535905036434,2.0,-67.1,3.1865100272627664,-67.14,1.6371,2.7876,4.7693,0.412,1.4879,1.5941,0.42704842721931313,0
119312,npp,839,566,3.87793707847595,34.4170761108398,70.3976058959961,3670144,840,356,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-02 20:17:05.837061,93.22669099970446,59.91157035539395,50.00861496764197,0.07149071269894643,4.0,-59.89,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,2.0292,2.4684,0.7758180587237384,0
120005,npp,47,1330,2.80870842933655,34.4160690307617,70.3984222412109,3670144,46,1004,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-06 20:42:20.848855,96.22155014145122,36.650219574883174,31.908536230193082,0.05668129341858225,8.0,-36.64,1.357151599901897,-36.4,0.8525,1.4591,2.6678,0.7872,2.143,2.211,0.8690392050016982,0
120176,npp,2361,755,3.52329134941101,34.4131278991699,70.3992538452148,3670144,2361,538,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-07 20:23:26.970790,94.27704620307966,55.3558992928292,46.75850611183541,0.03817778168801502,5.0,-55.35,2.0682789409984763,-55.22,1.2464,2.1275,3.5233,0.5399,1.8235,1.9022,0.9983200216979502,0
120864,npp,1538,1522,0.41266855597496,34.4188690185547,70.3984375,3670144,1539,1141,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-11 20:48:40.949667,98.06104233643032,28.090646335995782,24.641817806117277,0.004980286418804403,9.0,-28.09,1.184412938166907,-27.85,0.7293,1.5382,2.7871,0.7467,0.1983,0.3081,0.19018898000011147,0
121039,npp,789,947,0.457182437181473,34.4141464233398,70.3943557739258,3670144,790,701,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-12 20:29:47.064625,95.75648348356985,50.03884706812723,42.741943549927846,0.00109318240022007,6.0,-50.05,1.7549928774784245,-49.96,0.9685,2.0545,3.5871,0.5591,0.2384,0.2556,0.22971830545143246,0
121211,npp,11,379,0.40110781788826,34.4162979125977,70.3940887451172,3670176,10,212,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-13 20:10:49.616676,92.66660210840041,63.77103799696875,52.589028463313426,3.2204965902554736e-05,3.0,-63.75,2.7445598364131496,-63.7,1.3362,2.5925,4.2989,0.443,0.3502,0.1777,0.1777,0
121567,npp,682,2277,0.571814388036728,34.4169845581055,70.3993072509766,3670176,682,1831,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-15 21:13:47.795629,-75.83494348477453,14.009850292162659,12.378703990287825,4.979668493185986e-08,13.0,14.0,1.015504800579495,14.22,0.6688,1.2739,2.7719,0.9016,0.4572,0.5156,0.5156,0
121733,npp,3040,1711,0.416623324155807,34.4158058166504,70.3966445922852,3670176,3040,1298,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-16 20:54:57.469799,97.05535550959048,18.424888288217005,16.252584003738647,7.089370476271502e-14,10.0,-18.42,1.0442604737599883,-18.2,0.7648,1.2462,2.7649,0.9217,0.3542,0.384,0.384,0
121902,npp,2283,1140,0.373530358076096,34.4162292480469,70.394889831543,3670176,2282,839,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-17 20:36:05.362723,96.15231734793616,43.821611972842746,37.816082170409686,3.0730570414515063e-19,7.0,-43.83,1.5732132722552272,-43.7,0.7956,1.5879,3.1856,0.7233,0.3767,0.2702,0.2702,0
122077,npp,1514,569,0.884462952613831,34.4179725646973,70.3961410522461,3670176,1514,359,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-18 20:17:09.700706,93.51809922190198,59.8328964673286,49.95696375107113,3.41654043559553e-24,4.0,-59.83,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,0.7579,0.563,0.563,0
122436,npp,2154,2463,0.629603683948517,34.4173812866211,70.3935546875,3670176,2154,1995,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-20 21:20:04.337352,-76.49524995995253,23.993298858202852,21.105135380704354,1.136087192557099e-25,14.0,23.99,1.1367971201176101,24.18,0.6704,1.2276,2.7128,0.9357,0.6226,0.5891,0.5891,0
122615,npp,1448,1900,1.29404091835022,34.4198455810547,70.3958282470703,3670176,1448,1473,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-21 21:01:15.796258,97.1079793771158,7.780086463857585,6.8847373413837705,1.4426102547752285e-26,11.0,-7.77,1.0,-7.6,0.6575,1.133,2.4398,1.0138,1.3097,1.3119,1.3119,0
122799,npp,716,1333,0.513811111450195,34.4167022705078,70.3942718505859,3670176,715,1008,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-22 20:42:23.693872,96.65235563916605,36.51508772633642,31.796655337185122,6.27470509871312e-26,8.0,-36.52,1.357151599901897,-36.4,0.8525,1.4591,2.6678,0.7872,0.4521,0.4045,0.4045,0
122971,npp,3012,758,2.49274182319641,34.4195251464844,70.3962173461914,3670176,3014,541,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-23 20:23:29.810247,94.59324472222326,55.274822708495655,46.701142815747744,1.1279442335719579e-23,5.0,-55.27,2.0682789409984763,-55.22,1.2464,2.1275,3.5233,0.5399,1.3252,1.3458,1.3458,0
123164,npp,1220,3210,0.606073558330536,34.4123611450195,70.3979568481445,3670176,1221,2553,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-24 21:45:05.865340,-73.31792222649752,52.50062542363652,44.63347070845309,3.040905280130458e-26,19.0,52.49,1.9513309067639726,52.52,0.8519,1.627,3.1163,0.706,0.6254,0.4279,0.4279,0
123339,npp,549,2651,1.93164753913879,34.4191780090332,70.3927764892578,3670176,550,2137,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-25 21:26:20.877874,-75.81069420530338,32.86654122131938,28.72264718359606,7.638180864183127e-23,15.0,32.88,1.2365102219381485,32.97,0.8159,1.5465,2.7544,0.7427,1.4601,1.4347,1.4347,0
123512,npp,2924,2091,0.30375100672245003,34.4164962768555,70.3956451416016,3670176,2924,1655,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-26 21:07:32.333064,-72.23525018751401,3.3563192979699212,2.971727886401749,7.548065103682775e-18,12.0,3.31,1.0,3.49,0.701,1.1486,2.4674,1.0,0.3038,0.3038,0.3038,0
123685,npp,2200,1524,0.516068935394287,34.4186859130859,70.3940963745117,3670176,2200,1143,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-27 20:48:42.008358,98.37195721570382,27.959470126796724,24.529942055772043,1.1176553438838651e-11,9.0,-27.99,1.184412938166907,-27.85,0.7293,1.5382,2.7871,0.7467,0.2856,0.3854,0.3854,0
123865,npp,1449,949,0.67532205581665,34.4183464050293,70.3932723999023,3670176,1449,703,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-28 20:29:48.124278,95.50752385738126,49.96709351875132,42.68812651828078,6.144170365960579e-05,6.0,-49.99,1.7549928774784245,-49.96,0.9685,2.0545,3.5871,0.5591,0.3627,0.3775,0.3775,0
124044,npp,670,381,2.89469242095947,34.4190216064453,70.3962631225586,3670144,668,214,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-29 20:10:50.683071,92.50476614515084,63.72178551789241,52.55995300640536,0.008458274036520531,3.0,-63.72,2.7445598364131496,-63.7,1.3362,2.5925,4.2989,0.443,1.2587,1.2825,1.082245710343275,0
124054,npp,2689,3393,0.464294224977493,34.4143257141113,70.3975830078125,3670176,2692,2741,196611,3866787,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-07-29 21:51:20.623549,-72.62541682852648,57.22146384622673,48.12135349891586,7.872832649367903e-07,20.0,57.21,2.2013981571160284,57.24,1.0113,2.0039,4.2281,0.5732,0.4492,0.2661,0.2661,0
129830,npp,607,1713,5.36203622817993,34.419132232666,70.394157409668,3670144,607,1300,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-01 20:54:58.534502,97.08680709178718,18.31350408500923,16.15584454973643,0.1216562423733886,10.0,-18.31,1.0442604737599883,-18.2,0.7648,1.2462,2.7649,0.9217,5.09,4.9422,2.061921553877305,0
130018,npp,2937,1142,5.34015083312988,34.4182586669922,70.3927383422852,3670144,2937,841,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-02 20:36:06.426431,96.27148519850891,43.746406157192325,37.75702599404663,0.13206739198326284,7.0,-43.77,1.5732132722552272,-43.7,0.7956,1.5879,3.1856,0.7233,3.5336,3.8626,0.7358318609880321,0
130207,npp,2167,571,5.14935493469238,34.4199409484863,70.398811340332,3670144,2168,361,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-03 20:17:10.763961,93.62388566700211,59.77576036003978,49.920261991578826,0.102587276718465,4.0,-59.78,2.3545700244418297,-59.76,1.0944,1.8044,3.3836,0.6365,2.5692,3.2778,0.8489898032184056,0
130221,npp,1065,3572,4.5063624382019,34.4147796630859,70.3925552368164,3670144,1065,2899,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-03 21:57:33.587198,-71.43723009007954,61.25836795944045,50.94054270379689,0.09479857088294652,21.0,61.24,2.5331140255951103,61.26,1.0423,1.7191,3.8875,0.6681,2.2489,3.0109,0.7664916974704106,0
130597,npp,2804,2466,2.57308101654053,34.4183197021484,70.3951110839844,3670144,2805,1997,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-05 21:20:05.384714,-77.15934803687267,24.13981194893058,21.233273704894586,0.06477339054599675,14.0,24.13,1.1367971201176101,24.18,0.6704,1.2276,2.7128,0.9357,2.3322,2.4075,0.8739543550563273,0
130785,npp,2097,1903,2.51371383666992,34.4183120727539,70.3993835449219,3670144,2097,1475,196611,3866755,3966097,afg_stations_2497_1102,34.41666222,70.39585337,2497,1102,afg_stations,2012-08-06 21:01:16.838018,99.8362741759958,7.597890598834573,6.72411246657362,0.04645484112387371,11.0,-7.6,1.0,-7.6,0.6575,1.133,2.4398,1.0138,2.5293,2.5483,1.448456087375455,0
