lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.713,0.692,0.859
2,0.462,0.517,0.676
3,0.277,0.373,0.489
4,0.178,0.255,0.316
5,0.118,0.161,0.164
6,0.079,0.087,0.037
7,0.041,0.032,-0.063
8,0.018,-0.008,-0.134
9,0.006,-0.035,-0.182
10,-0.0,-0.052,-0.212
11,0.0,-0.058,-0.228
12,-0.004,-0.058,-0.237
13,-0.009,-0.052,-0.242
14,-0.008,-0.041,-0.242
15,-0.006,-0.027,-0.241
16,-0.003,-0.011,-0.238
17,-0.006,0.006,-0.236
18,-0.008,0.023,-0.23
19,-0.003,0.04,-0.214
20,0.002,0.055,-0.189
21,0.009,0.07,-0.15
22,0.005,0.082,-0.095
23,0.018,0.092,-0.015
24,0.043,0.1,0.092
25,0.087,0.106,0.224
26,0.127,0.104,0.371
27,0.172,0.101,0.52
28,0.17,0.1,0.633
29,0.158,0.099,0.689
30,0.147,0.097,0.68
31,0.151,0.093,0.598
32,0.163,0.087,0.478
33,0.096,0.079,0.32
34,0.034,0.071,0.167
35,0.005,0.061,0.042
36,0.002,0.05,-0.052
37,0.001,0.038,-0.121
38,-0.001,0.028,-0.17
39,-0.004,0.02,-0.204
40,-0.008,0.013,-0.224
41,-0.009,0.008,-0.234
42,-0.007,0.003,-0.238
43,-0.006,-0.0,-0.239
44,-0.007,-0.002,-0.24
45,-0.008,-0.002,-0.239
46,-0.008,-0.001,-0.236
47,-0.005,0.002,-0.23
48,-0.003,0.006,-0.219
49,-0.002,0.013,-0.2
50,0.003,0.021,-0.17
51,0.007,0.028,-0.123
52,0.024,0.035,-0.051
53,0.056,0.04,0.046
54,0.085,0.045,0.163
55,0.094,0.048,0.285
56,0.117,0.049,0.419
57,0.095,0.048,0.53
58,0.086,0.044,0.609
59,0.087,0.04,0.624
60,0.064,0.037,0.567
61,0.006,0.033,0.447
62,-0.029,0.028,0.309
63,-0.031,0.024,0.18
64,-0.021,0.018,0.069
65,-0.015,0.013,-0.027
66,-0.011,0.009,-0.101
67,-0.012,0.005,-0.155
68,-0.013,0.001,-0.194
69,-0.01,-0.003,-0.217
70,-0.007,-0.006,-0.229
71,-0.005,-0.009,-0.235
72,-0.008,-0.012,-0.239
73,-0.011,-0.015,-0.24
74,-0.01,-0.018,-0.239
75,-0.01,-0.02,-0.237
76,-0.011,-0.021,-0.234
77,-0.012,-0.021,-0.227
78,-0.014,-0.02,-0.214
79,-0.006,-0.02,-0.19
80,-0.004,-0.021,-0.154
81,-0.012,-0.021,-0.105
82,-0.012,-0.024,-0.033
83,-0.019,-0.026,0.057
84,-0.016,-0.029,0.167
85,-0.023,-0.033,0.28
86,-0.035,-0.037,0.38
87,-0.049,-0.04,0.452
88,-0.046,-0.042,0.49
89,-0.07,-0.043,0.469
90,-0.079,-0.043,0.395
91,-0.071,-0.043,0.292
92,-0.066,-0.042,0.177
93,-0.059,-0.04,0.073
94,-0.046,-0.039,-0.017
95,-0.031,-0.038,-0.088
96,-0.017,-0.036,-0.139
97,-0.014,-0.033,-0.177
98,-0.016,-0.03,-0.204
99,-0.013,-0.027,-0.22
100,-0.011,-0.023,-0.23
101,-0.011,-0.02,-0.235
102,-0.013,-0.017,-0.238
103,-0.012,-0.014,-0.239
104,-0.012,-0.012,-0.238
105,-0.014,-0.011,-0.237
106,-0.014,-0.01,-0.233
107,-0.012,-0.01,-0.225
108,-0.011,-0.011,-0.209
109,-0.011,-0.012,-0.183
110,-0.007,-0.014,-0.142
111,-0.011,-0.016,-0.086
112,-0.017,-0.019,-0.011
113,-0.028,-0.022,0.078
114,-0.04,-0.025,0.176
115,-0.032,-0.027,0.28
116,-0.017,-0.029,0.372
117,-0.018,-0.029,0.431
118,-0.02,-0.029,0.436
119,-0.029,-0.029,0.388
120,-0.046,-0.029,0.301
121,-0.053,-0.03,0.199
122,-0.046,-0.03,0.103
123,-0.038,-0.029,0.016
124,-0.026,-0.028,-0.06
125,-0.019,-0.026,-0.12
126,-0.018,-0.024,-0.164
127,-0.016,-0.022,-0.194
128,-0.014,-0.021,-0.213
129,-0.017,-0.019,-0.226
130,-0.016,-0.018,-0.233
131,-0.016,-0.018,-0.237
132,-0.016,-0.018,-0.238
133,-0.016,-0.018,-0.238
134,-0.02,-0.019,-0.238
135,-0.019,-0.021,-0.235
136,-0.018,-0.023,-0.23
137,-0.018,-0.025,-0.219
138,-0.018,-0.027,-0.201
139,-0.026,-0.029,-0.173
140,-0.031,-0.03,-0.13
141,-0.038,-0.03,-0.074
142,-0.018,-0.031,0.004
143,-0.011,-0.032,0.092
144,-0.017,-0.034,0.18
145,-0.036,-0.035,0.257
146,-0.066,-0.035,0.312
147,-0.07,-0.034,0.345
148,-0.067,-0.034,0.338
149,-0.047,-0.032,0.296
150,-0.032,-0.03,0.226
151,-0.028,-0.027,0.139
152,-0.026,-0.024,0.055
153,-0.016,-0.022,-0.02
154,-0.008,-0.019,-0.083
155,-0.003,-0.016,-0.132
156,-0.0,-0.012,-0.168
157,0.006,-0.009,-0.192
158,0.01,-0.007,-0.208
159,0.006,-0.005,-0.219
160,-0.004,-0.004,-0.228
161,-0.015,-0.004,-0.234
162,-0.017,-0.004,-0.236
163,-0.015,-0.006,-0.235
164,-0.012,-0.009,-0.233
165,-0.011,-0.012,-0.23
166,-0.011,-0.015,-0.222
167,-0.011,-0.018,-0.209
168,-0.01,-0.022,-0.188
169,-0.01,-0.027,-0.156
170,-0.014,-0.033,-0.109
171,-0.028,-0.037,-0.055
172,-0.043,-0.041,0.014
173,-0.054,-0.043,0.091
174,-0.057,-0.045,0.17
175,-0.056,-0.046,0.242
176,-0.05,-0.047,0.297
177,-0.061,-0.047,0.317
178,-0.078,-0.047,0.295
179,-0.071,-0.047,0.242
180,-0.058,-0.046,0.172
181,-0.039,-0.044,0.098
182,-0.032,-0.041,0.023
183,-0.026,-0.037,-0.045
184,-0.026,-0.034,-0.102
185,-0.022,-0.03,-0.147
186,-0.016,-0.026,-0.181
187,-0.008,-0.021,-0.203
188,-0.011,-0.016,-0.218
189,-0.015,-0.012,-0.228
190,-0.014,-0.009,-0.232
191,-0.011,-0.009,-0.233
192,-0.011,-0.009,-0.233
193,-0.014,-0.009,-0.233
194,-0.016,-0.011,-0.233
195,-0.014,-0.013,-0.228
196,-0.011,-0.017,-0.219
197,-0.011,-0.02,-0.205
198,-0.011,-0.023,-0.182
199,-0.006,-0.026,-0.147
200,-0.006,-0.03,-0.099
201,-0.009,-0.033,-0.038
202,-0.022,-0.036,0.032
203,-0.042,-0.038,0.105
204,-0.057,-0.039,0.182
205,-0.075,-0.04,0.249
206,-0.073,-0.04,0.299
207,-0.069,-0.041,0.317
208,-0.06,-0.041,0.297
209,-0.068,-0.041,0.241
210,-0.063,-0.04,0.167
211,-0.054,-0.038,0.089
212,-0.022,-0.036,0.018
213,-0.003,-0.033,-0.048
214,0.011,-0.029,-0.102
215,0.012,-0.024,-0.147
216,-0.008,-0.02,-0.185
217,-0.017,-0.016,-0.209
218,-0.015,-0.013,-0.222
219,-0.016,-0.011,-0.229
220,-0.016,-0.009,-0.231
221,-0.018,-0.008,-0.234
222,-0.017,-0.008,-0.233
223,-0.014,-0.01,-0.232
224,-0.014,-0.012,-0.23
225,-0.017,-0.015,-0.225
226,-0.017,-0.019,-0.214
227,-0.016,-0.024,-0.197
228,-0.012,-0.03,-0.168
229,-0.011,-0.035,-0.13
230,-0.017,-0.04,-0.079
231,-0.023,-0.044,-0.012
232,-0.043,-0.047,0.065
233,-0.052,-0.05,0.152
234,-0.063,-0.052,0.242
235,-0.067,-0.053,0.316
236,-0.084,-0.054,0.358
237,-0.105,-0.053,0.355
238,-0.093,-0.052,0.317
239,-0.066,-0.051,0.253
240,-0.045,-0.05,0.171
241,-0.04,-0.048,0.08
242,-0.04,-0.044,-0.005
243,-0.031,-0.04,-0.074
244,-0.023,-0.037,-0.129
245,-0.015,-0.034,-0.168
246,-0.012,-0.03,-0.195
247,-0.013,-0.027,-0.212
248,-0.016,-0.024,-0.222
249,-0.02,-0.022,-0.228
250,-0.02,-0.02,-0.23
251,-0.02,-0.018,-0.231
252,-0.02,-0.018,-0.231
253,-0.019,-0.017,-0.23
254,-0.019,-0.018,-0.227
255,-0.016,-0.019,-0.219
256,-0.016,-0.022,-0.206
257,-0.018,-0.024,-0.185
258,-0.018,-0.027,-0.153
259,-0.019,-0.029,-0.106
260,-0.021,-0.032,-0.041
261,-0.036,-0.035,0.039
262,-0.048,-0.037,0.129
263,-0.058,-0.037,0.223
264,-0.069,-0.037,0.316
265,-0.07,-0.037,0.392
266,-0.058,-0.036,0.428
267,-0.025,-0.035,0.418
268,-0.019,-0.033,0.356
269,-0.034,-0.03,0.262
270,-0.03,-0.027,0.165
271,-0.022,-0.025,0.072
272,-0.015,-0.025,-0.01
273,-0.01,-0.025,-0.079
274,-0.01,-0.026,-0.134
275,-0.01,-0.027,-0.171
276,-0.015,-0.028,-0.196
277,-0.018,-0.029,-0.211
278,-0.019,-0.028,-0.22
279,-0.021,-0.027,-0.225
280,-0.021,-0.024,-0.226
281,-0.021,-0.021,-0.226
282,-0.016,-0.017,-0.225
283,-0.014,-0.012,-0.223
284,-0.011,-0.007,-0.218
285,-0.012,-0.002,-0.209
286,-0.012,0.003,-0.193
287,-0.007,0.008,-0.163
288,-0.01,0.013,-0.12
289,-0.017,0.018,-0.062
290,-0.028,0.023,0.016
291,-0.015,0.029,0.116
292,0.011,0.034,0.232
293,0.024,0.038,0.349
294,0.064,0.041,0.452
295,0.105,0.044,0.521
296,0.11,0.046,0.526
297,0.115,0.048,0.486
298,0.095,0.049,0.397
299,0.083,0.049,0.286
300,0.068,0.048,0.17
301,0.042,0.046,0.059
302,0.025,0.041,-0.031
303,0.013,0.034,-0.099
304,0.001,0.027,-0.15
305,-0.008,0.019,-0.183
306,-0.014,0.011,-0.203
307,-0.014,0.003,-0.214
308,-0.013,-0.004,-0.219
309,-0.011,-0.009,-0.221
310,-0.013,-0.013,-0.222
311,-0.013,-0.016,-0.222
312,-0.01,-0.017,-0.221
313,-0.009,-0.016,-0.218
314,-0.006,-0.014,-0.21
315,-0.007,-0.01,-0.197
316,-0.012,-0.004,-0.176
317,-0.017,0.003,-0.141
318,-0.008,0.012,-0.083
319,-0.002,0.021,-0.004
320,-0.001,0.029,0.093
321,-0.011,0.036,0.2
322,0.003,0.042,0.321
323,0.043,0.047,0.444
324,0.085,0.051,0.541
325,0.105,0.054,0.586
326,0.125,0.055,0.564
327,0.126,0.054,0.491
328,0.089,0.05,0.369
329,0.077,0.046,0.243
330,0.059,0.042,0.123
331,0.042,0.039,0.018
332,0.014,0.034,-0.069
333,-0.0,0.027,-0.13
334,-0.007,0.018,-0.168
335,-0.011,0.008,-0.193
336,-0.013,0.0,-0.207
337,-0.012,-0.005,-0.214
338,-0.012,-0.008,-0.218
339,-0.011,-0.009,-0.22
340,-0.01,-0.008,-0.22
341,-0.009,-0.005,-0.22
342,-0.008,0.001,-0.218
343,-0.008,0.008,-0.213
344,-0.007,0.017,-0.202
345,-0.007,0.027,-0.181
346,-0.001,0.038,-0.147
347,0.016,0.051,-0.092
348,0.04,0.065,-0.016
349,0.062,0.078,0.083
350,0.093,0.09,0.201
351,0.136,0.099,0.336
352,0.142,0.106,0.463
353,0.101,0.11,0.554
354,0.115,0.113,0.616
355,0.168,0.114,0.625
356,0.205,0.112,0.563
357,0.213,0.109,0.456
358,0.186,0.104,0.321
359,0.119,0.096,0.178
360,0.063,0.084,0.054
361,0.024,0.07,-0.044
362,0.01,0.056,-0.113
363,-0.0,0.042,-0.16
364,-0.005,0.028,-0.189
365,-0.009,0.017,-0.207
366,-0.011,0.007,-0.216
367,-0.01,-0.001,-0.22
368,-0.011,-0.006,-0.222
369,-0.014,-0.008,-0.223
370,-0.015,-0.008,-0.223
371,-0.015,-0.005,-0.222
372,-0.012,-0.0,-0.218
373,-0.011,0.007,-0.209
374,-0.007,0.016,-0.192
375,-0.006,0.026,-0.165
376,0.002,0.041,-0.121
377,0.017,0.055,-0.057
378,0.037,0.069,0.03
379,0.054,0.082,0.139
380,0.082,0.093,0.265
381,0.125,0.102,0.399
382,0.167,0.109,0.522
383,0.213,0.113,0.608
384,0.191,0.113,0.624
385,0.15,0.111,0.571
386,0.099,0.105,0.459
387,0.082,0.095,0.332
388,0.046,0.083,0.195
389,0.021,0.068,0.076
390,0.005,0.051,-0.02
391,-0.01,0.033,-0.094
392,-0.017,0.013,-0.146
393,-0.015,-0.005,-0.179
394,-0.01,-0.022,-0.198
395,-0.008,-0.035,-0.209
396,-0.013,-0.043,-0.216
397,-0.016,-0.044,-0.22
398,-0.016,-0.036,-0.221
399,-0.015,-0.015,-0.22
400,-0.015,0.02,-0.22
