lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.591,0.602,0.864
2,0.306,0.439,0.669
3,0.139,0.302,0.465
4,0.079,0.19,0.27
5,0.067,0.099,0.101
6,0.043,0.027,-0.04
7,0.01,-0.028,-0.146
8,-0.023,-0.067,-0.222
9,-0.035,-0.094,-0.268
10,-0.025,-0.109,-0.292
11,-0.037,-0.115,-0.307
12,-0.047,-0.114,-0.314
13,-0.062,-0.105,-0.322
14,-0.057,-0.092,-0.324
15,-0.046,-0.075,-0.323
16,-0.05,-0.055,-0.323
17,-0.067,-0.033,-0.323
18,-0.055,-0.01,-0.314
19,-0.041,0.012,-0.304
20,-0.046,0.034,-0.288
21,-0.031,0.055,-0.251
22,-0.015,0.074,-0.191
23,-0.0,0.091,-0.103
24,0.045,0.106,0.021
25,0.109,0.117,0.18
26,0.199,0.115,0.371
27,0.224,0.115,0.559
28,0.146,0.118,0.706
29,0.089,0.121,0.792
30,0.154,0.121,0.793
31,0.249,0.117,0.696
32,0.292,0.114,0.538
33,0.185,0.109,0.346
34,0.071,0.098,0.16
35,0.01,0.08,0.008
36,-0.003,0.056,-0.107
37,-0.011,0.034,-0.191
38,-0.021,0.014,-0.249
39,-0.032,-0.002,-0.284
40,-0.039,-0.018,-0.304
41,-0.055,-0.031,-0.315
42,-0.042,-0.041,-0.318
43,-0.051,-0.046,-0.322
44,-0.058,-0.048,-0.325
45,-0.064,-0.046,-0.326
46,-0.061,-0.04,-0.324
47,-0.051,-0.031,-0.317
48,-0.042,-0.017,-0.31
49,-0.041,0.001,-0.297
50,-0.03,0.02,-0.271
51,-0.014,0.038,-0.223
52,0.011,0.054,-0.148
53,0.049,0.068,-0.039
54,0.07,0.084,0.099
55,0.077,0.102,0.263
56,0.114,0.116,0.445
57,0.243,0.123,0.634
58,0.358,0.123,0.777
59,0.337,0.123,0.819
60,0.215,0.121,0.732
61,0.08,0.116,0.574
62,0.052,0.105,0.401
63,0.06,0.09,0.235
64,0.059,0.076,0.081
65,0.021,0.062,-0.053
66,-0.003,0.045,-0.153
67,-0.025,0.025,-0.222
68,-0.029,0.004,-0.266
69,-0.036,-0.014,-0.293
70,-0.043,-0.029,-0.309
71,-0.051,-0.04,-0.317
72,-0.058,-0.047,-0.321
73,-0.045,-0.051,-0.32
74,-0.039,-0.052,-0.318
75,-0.046,-0.048,-0.318
76,-0.059,-0.04,-0.317
77,-0.061,-0.028,-0.311
78,-0.058,-0.013,-0.301
79,-0.035,0.004,-0.279
80,-0.014,0.023,-0.241
81,-0.003,0.045,-0.183
82,0.015,0.067,-0.098
83,0.061,0.084,0.023
84,0.139,0.093,0.178
85,0.195,0.098,0.353
86,0.199,0.103,0.524
87,0.158,0.108,0.662
88,0.109,0.11,0.74
89,0.17,0.108,0.733
90,0.225,0.103,0.642
91,0.197,0.099,0.488
92,0.097,0.092,0.306
93,0.031,0.08,0.143
94,0.006,0.063,0.005
95,-0.002,0.044,-0.104
96,-0.002,0.026,-0.184
97,-0.018,0.011,-0.242
98,-0.035,-0.003,-0.28
99,-0.049,-0.016,-0.302
100,-0.045,-0.029,-0.311
101,-0.047,-0.039,-0.317
102,-0.049,-0.045,-0.319
103,-0.058,-0.048,-0.321
104,-0.06,-0.047,-0.32
105,-0.048,-0.043,-0.316
106,-0.04,-0.036,-0.31
107,-0.047,-0.026,-0.305
108,-0.045,-0.012,-0.293
109,-0.03,0.003,-0.266
110,-0.005,0.016,-0.22
111,0.027,0.028,-0.148
112,0.043,0.039,-0.047
113,0.05,0.051,0.08
114,0.045,0.063,0.229
115,0.074,0.072,0.394
116,0.169,0.075,0.559
117,0.239,0.075,0.683
118,0.19,0.075,0.715
119,0.089,0.074,0.648
120,0.009,0.067,0.52
121,0.031,0.057,0.371
122,0.043,0.045,0.22
123,0.037,0.035,0.076
124,0.018,0.027,-0.049
125,-0.013,0.017,-0.145
126,-0.023,0.005,-0.213
127,-0.026,-0.007,-0.257
128,-0.033,-0.019,-0.287
129,-0.045,-0.028,-0.305
130,-0.052,-0.036,-0.314
131,-0.049,-0.041,-0.316
132,-0.045,-0.045,-0.317
133,-0.046,-0.046,-0.317
134,-0.049,-0.043,-0.317
135,-0.061,-0.038,-0.317
136,-0.064,-0.031,-0.312
137,-0.048,-0.023,-0.3
138,-0.03,-0.012,-0.281
139,-0.019,-0.001,-0.248
140,-0.003,0.013,-0.193
141,0.019,0.027,-0.112
142,0.062,0.036,-0.0
143,0.112,0.041,0.14
144,0.147,0.044,0.3
145,0.089,0.047,0.446
146,0.014,0.052,0.566
147,-0.019,0.054,0.647
148,0.044,0.053,0.661
149,0.11,0.05,0.587
150,0.114,0.047,0.451
151,0.066,0.043,0.296
152,0.014,0.033,0.145
153,0.005,0.018,0.016
154,0.002,0.004,-0.09
155,-0.001,-0.007,-0.172
156,-0.021,-0.014,-0.232
157,-0.041,-0.021,-0.271
158,-0.043,-0.028,-0.293
159,-0.043,-0.034,-0.304
160,-0.04,-0.039,-0.308
161,-0.053,-0.042,-0.313
162,-0.063,-0.042,-0.315
163,-0.058,-0.041,-0.313
164,-0.054,-0.037,-0.312
165,-0.053,-0.031,-0.308
166,-0.04,-0.023,-0.299
167,-0.044,-0.013,-0.288
168,-0.033,-0.005,-0.265
169,-0.016,0.002,-0.223
170,0.006,0.007,-0.158
171,0.022,0.013,-0.066
172,0.027,0.021,0.049
173,0.04,0.03,0.189
174,0.071,0.038,0.341
175,0.145,0.041,0.497
176,0.196,0.041,0.621
177,0.103,0.04,0.659
178,-0.015,0.037,0.61
179,-0.067,0.032,0.505
180,-0.043,0.024,0.374
181,0.02,0.017,0.237
182,0.039,0.012,0.096
183,0.022,0.008,-0.03
184,0.004,0.0,-0.128
185,-0.015,-0.011,-0.202
186,-0.031,-0.022,-0.252
187,-0.043,-0.032,-0.283
188,-0.054,-0.04,-0.302
189,-0.06,-0.046,-0.311
190,-0.06,-0.05,-0.315
191,-0.055,-0.053,-0.315
192,-0.05,-0.053,-0.315
193,-0.06,-0.051,-0.316
194,-0.06,-0.046,-0.313
195,-0.058,-0.04,-0.308
196,-0.044,-0.032,-0.298
197,-0.036,-0.023,-0.282
198,-0.023,-0.012,-0.251
199,-0.005,-0.001,-0.2
200,0.016,0.01,-0.125
201,0.043,0.017,-0.024
202,0.058,0.018,0.103
203,0.037,0.02,0.244
204,-0.008,0.025,0.384
205,-0.043,0.031,0.513
206,0.002,0.035,0.608
207,0.083,0.035,0.643
208,0.159,0.034,0.598
209,0.103,0.032,0.472
210,0.034,0.027,0.321
211,0.006,0.018,0.175
212,-0.002,0.006,0.039
213,0.002,-0.002,-0.071
214,-0.007,-0.007,-0.16
215,-0.02,-0.011,-0.222
216,-0.036,-0.016,-0.264
217,-0.046,-0.024,-0.288
218,-0.047,-0.032,-0.301
219,-0.053,-0.038,-0.308
220,-0.061,-0.043,-0.311
221,-0.066,-0.046,-0.312
222,-0.064,-0.047,-0.312
223,-0.057,-0.046,-0.309
224,-0.05,-0.042,-0.304
225,-0.052,-0.038,-0.297
226,-0.041,-0.032,-0.287
227,-0.041,-0.027,-0.265
228,-0.02,-0.022,-0.225
229,-0.003,-0.016,-0.164
230,0.01,-0.008,-0.079
231,0.007,0.003,0.029
232,0.015,0.014,0.16
233,0.053,0.021,0.309
234,0.089,0.022,0.462
235,0.082,0.023,0.591
236,-0.01,0.023,0.648
237,-0.088,0.023,0.627
238,-0.045,0.02,0.547
239,0.037,0.016,0.428
240,0.1,0.012,0.286
241,0.08,0.01,0.132
242,0.038,0.006,-0.004
243,0.001,-0.002,-0.111
244,-0.018,-0.014,-0.189
245,-0.038,-0.026,-0.243
246,-0.052,-0.035,-0.277
247,-0.062,-0.041,-0.296
248,-0.064,-0.047,-0.305
249,-0.062,-0.052,-0.31
250,-0.059,-0.055,-0.31
251,-0.061,-0.056,-0.31
252,-0.068,-0.054,-0.31
253,-0.068,-0.05,-0.308
254,-0.065,-0.045,-0.302
255,-0.053,-0.038,-0.294
256,-0.037,-0.03,-0.277
257,-0.028,-0.021,-0.248
258,-0.02,-0.011,-0.203
259,-0.014,-0.004,-0.135
260,0.003,0.002,-0.04
261,0.01,0.006,0.082
262,0.007,0.013,0.222
263,-0.01,0.022,0.369
264,-0.03,0.031,0.509
265,0.047,0.036,0.631
266,0.145,0.037,0.689
267,0.174,0.037,0.649
268,0.114,0.035,0.526
269,0.021,0.032,0.365
270,-0.006,0.023,0.205
271,0.008,0.013,0.063
272,0.019,0.006,-0.055
273,-0.0,-0.0,-0.149
274,-0.027,-0.006,-0.218
275,-0.046,-0.015,-0.261
276,-0.056,-0.024,-0.286
277,-0.058,-0.034,-0.299
278,-0.06,-0.041,-0.306
279,-0.06,-0.047,-0.308
280,-0.061,-0.05,-0.309
281,-0.057,-0.051,-0.307
282,-0.049,-0.05,-0.304
283,-0.043,-0.047,-0.3
284,-0.048,-0.042,-0.297
285,-0.05,-0.035,-0.287
286,-0.041,-0.027,-0.266
287,-0.028,-0.019,-0.229
288,-0.012,-0.009,-0.17
289,-0.009,0.003,-0.088
290,-0.012,0.017,0.019
291,-0.001,0.029,0.154
292,0.063,0.036,0.315
293,0.112,0.038,0.482
294,0.108,0.04,0.621
295,0.032,0.042,0.699
296,-0.03,0.042,0.692
297,0.033,0.039,0.614
298,0.096,0.035,0.482
299,0.118,0.032,0.321
300,0.085,0.03,0.153
301,0.033,0.025,0.009
302,0.003,0.014,-0.103
303,-0.014,0.001,-0.185
304,-0.028,-0.012,-0.239
305,-0.049,-0.023,-0.275
306,-0.062,-0.033,-0.295
307,-0.067,-0.042,-0.304
308,-0.068,-0.05,-0.309
309,-0.065,-0.055,-0.309
310,-0.062,-0.058,-0.308
311,-0.068,-0.058,-0.308
312,-0.068,-0.055,-0.305
313,-0.057,-0.051,-0.297
314,-0.042,-0.044,-0.289
315,-0.041,-0.036,-0.276
316,-0.039,-0.025,-0.249
317,-0.033,-0.013,-0.205
318,-0.012,-0.003,-0.134
319,0.004,0.005,-0.037
320,0.014,0.012,0.089
321,-0.014,0.021,0.233
322,-0.042,0.032,0.388
323,-0.025,0.041,0.547
324,0.084,0.046,0.689
325,0.199,0.048,0.761
326,0.211,0.049,0.709
327,0.114,0.049,0.569
328,0.038,0.043,0.396
329,0.026,0.031,0.229
330,0.023,0.019,0.077
331,0.015,0.01,-0.049
332,-0.013,0.002,-0.148
333,-0.04,-0.007,-0.217
334,-0.05,-0.018,-0.259
335,-0.054,-0.029,-0.283
336,-0.054,-0.04,-0.296
337,-0.059,-0.047,-0.304
338,-0.067,-0.053,-0.307
339,-0.072,-0.056,-0.308
340,-0.06,-0.057,-0.305
341,-0.064,-0.056,-0.303
342,-0.053,-0.051,-0.297
343,-0.075,-0.044,-0.295
344,-0.064,-0.036,-0.284
345,-0.051,-0.027,-0.262
346,-0.042,-0.019,-0.226
347,-0.036,-0.007,-0.169
348,-0.031,0.007,-0.087
349,-0.017,0.024,0.024
350,0.047,0.037,0.17
351,0.13,0.045,0.341
352,0.197,0.049,0.517
353,0.117,0.053,0.653
354,0.027,0.056,0.732
355,0.002,0.056,0.726
356,0.067,0.054,0.637
357,0.137,0.053,0.494
358,0.122,0.052,0.319
359,0.065,0.051,0.148
360,0.02,0.04,0.004
361,-0.009,0.024,-0.107
362,-0.023,0.008,-0.187
363,-0.04,-0.007,-0.241
364,-0.053,-0.018,-0.273
365,-0.061,-0.028,-0.291
366,-0.054,-0.038,-0.298
367,-0.042,-0.045,-0.3
368,-0.028,-0.049,-0.3
369,-0.024,-0.051,-0.298
370,-0.037,-0.049,-0.3
371,-0.048,-0.045,-0.3
372,-0.049,-0.038,-0.296
373,-0.054,-0.029,-0.289
374,-0.045,-0.016,-0.275
375,-0.048,-0.002,-0.249
376,-0.031,0.013,-0.203
377,-0.005,0.028,-0.13
378,0.018,0.041,-0.029
379,0.021,0.054,0.098
380,-0.009,0.065,0.245
381,-0.01,0.075,0.406
382,0.083,0.082,0.575
383,0.223,0.086,0.72
384,0.332,0.087,0.781
385,0.199,0.085,0.693
386,0.065,0.08,0.537
387,0.001,0.072,0.364
388,0.008,0.061,0.202
389,0.029,0.048,0.059
390,0.019,0.032,-0.062
391,-0.014,0.014,-0.153
392,-0.034,-0.005,-0.216
393,-0.047,-0.024,-0.254
394,-0.051,-0.043,-0.277
395,-0.055,-0.059,-0.289
396,-0.06,-0.073,-0.296
397,-0.068,-0.081,-0.299
398,-0.07,-0.082,-0.3
399,-0.065,-0.074,-0.298
400,-0.062,-0.055,-0.295
