gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2975,1349,0.942088067531586,34.4322776794434,70.3967132568359,3670144,2978,1019,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-01 20:43:32.935436,96.20471453238349,35.83785617089641,31.23010050338329,0.005991169951379102,8.0,-35.85,1.2937979144666532,-36.4,1.3158,1.9265,3.0903,0.7759,0.7338,0.7309,0.6072539384210283,0
101234,npp,1423,209,3.02119851112366,34.4306221008301,70.4037933349609,3670144,1429,104,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-03 20:05:39.783804,91.69779061099605,66.87208870523736,54.52416208540266,0.044625204827939725,2.0,-66.86,3.1865100272627664,-67.14,2.1577,3.4422,5.2002,0.4342,1.3626,1.3119,0.39092281709442434,0
101243,npp,414,3225,1.97245657444,34.4296035766602,70.3963928222656,3670144,412,2564,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-03 21:46:13.282203,-73.03174125361411,52.92230756640853,44.95430179643934,0.014557924562236705,19.0,52.9,1.9513309067639726,52.52,1.0934,1.9979,2.9339,0.7481,1.4816,1.4757,1.1752528333376695,0
101365,npp,2813,2667,2.29246282577515,34.4308204650879,70.4022216796875,3670144,2813,2148,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-04 21:27:28.271704,-75.5025465519552,33.61814449691299,29.360612222594906,0.042590586946449474,15.0,33.59,1.2937979144666532,32.97,1.0929,1.8402,2.8718,0.8122,1.8443,1.8621,0.9831133614966093,0
101490,npp,2098,2108,3.0114483833313,34.4266090393066,70.4026794433594,3670144,2098,1671,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-05 21:08:41.484121,-80.14918624025796,4.322439041434421,3.827053363946089,0.08966594376263469,12.0,4.29,1.0,3.49,0.92,1.4947,2.2058,1.0,3.0114,3.0114,1.160869820755248,0
101744,npp,2485,3944,4.56670236587524,34.4308776855469,70.4013214111328,3670144,2487,3139,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-07 22:11:07.607530,-69.65941749150377,68.08612609037128,55.250403623844434,0.0782186035197193,23.0,68.06,3.3166247903554,67.8,1.3885,2.721,3.8111,0.5493,2.0512,2.5086,0.894320594490208,0
102117,npp,495,2294,1.13722026348114,34.4314460754395,70.3981399536133,3670144,495,1847,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-10 21:14:54.357493,-75.72225600346323,14.99284830470863,13.244237050630982,0.022497057454112006,13.0,14.95,1.0442604737599883,14.22,0.9493,1.5732,2.7992,0.9501,1.0772,1.0805,0.6162046163117962,0
102240,npp,2834,1729,0.789028346538544,34.4260902404785,70.3987655639648,3670144,2834,1314,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-11 20:56:05.779090,99.13718126101269,17.40916135510529,15.3647014844275,0.009350187772331629,10.0,-17.43,1.0442604737599883,-18.2,0.9727,1.6658,2.6035,0.8973,0.655,0.708,0.5150303626078008,0
102360,npp,2088,1157,0.705614805221558,34.4325866699219,70.3962097167969,3670144,2088,853,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-12 20:37:11.863655,96.10330835884564,43.21289535739857,37.32719093651585,0.0016393968464433939,7.0,-43.23,1.4867838833500562,-43.7,1.2114,2.055,3.2473,0.7273,0.5871,0.5132,0.47936604685349454,0
102482,npp,1316,586,0.483731240034103,34.429630279541,70.4024124145508,3670176,1318,374,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-13 20:18:16.173972,94.05429519255897,59.42818328897639,49.68235995349368,2.4436768695408503e-06,4.0,-59.45,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,0.518,0.2598,0.2598,0
102490,npp,210,3588,1.4257607460022,34.4252395629883,70.4021224975586,3670144,213,2911,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-13 21:58:38.996226,-71.53289237672234,61.58561003998687,51.16475687311618,0.0031060584963683827,21.0,61.57,2.5331140255951103,61.24,1.4256,2.407,3.824,0.621,1.1073,0.8854,0.8212970112304278,0
102602,npp,516,20,0.5222464799880979,34.4285469055176,70.4027481079102,3670176,518,6,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-14 19:59:16.923952,91.14961990154139,69.92994459459284,56.283244984239666,7.167356573692815e-12,1.0,-69.92,3.5496478698597698,-69.98,1.6188,2.3991,3.3508,0.623,0.9659,0.3254,0.3254,0
102610,npp,2626,3041,0.467161417007446,34.4322128295898,70.3989410400391,3670176,2628,2446,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-14 21:39:55.759591,-74.31557446649558,47.51428328663978,40.775885062174645,0.0003448962228182097,17.0,47.51,1.646109783506203,47.05,1.164,2.0192,3.3924,0.7402,0.5518,0.3458,0.3458,0
102732,npp,1943,2481,0.35156913101673104,34.4312019348145,70.3994522094727,3670176,1943,2009,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-15 21:21:08.964011,-76.14047259210413,24.88325769978159,21.87853557587314,1.222691024320196e-07,14.0,24.87,1.1367971201176101,24.18,0.9138,1.4541,2.5875,1.0279,0.5248,0.3614,0.3614,0
102972,npp,481,1350,0.417412221431732,34.430347442627,70.4001617431641,3670176,482,1019,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-17 20:43:28.266968,97.85138111960995,35.76523219045327,31.17115241183985,2.627539092727779e-17,8.0,-35.81,1.2937979144666532,-36.4,1.3158,1.9265,3.0903,0.7759,0.3283,0.3239,0.3239,0
103091,npp,2789,774,0.719966053962708,34.4293518066406,70.4022598266602,3670176,2790,558,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-18 20:24:32.582648,94.71147431843868,54.839798936358676,46.38590530055726,3.9278811799933906e-21,5.0,-54.87,2.0682789409984763,-55.22,1.8152,2.7745,3.8403,0.5387,0.5013,0.3879,0.3879,0
103694,npp,1200,964,0.404546856880188,34.4264488220215,70.4031295776367,3670176,1203,713,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-23 20:30:47.233045,95.13934692634713,49.51307409446052,42.34169946542529,1.3439544349980383e-21,6.0,-49.54,1.7549928774784245,-49.945,1.3974,2.4692,3.9765,0.6053,0.3182,0.2449,0.2449,0
104286,npp,2659,1156,0.5407713353633881,34.4321632385254,70.3994293212891,3670176,2661,852,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-28 20:37:03.702268,96.51134432572451,43.23648695099275,37.34728081868369,3.0716843851780187e-09,7.0,-43.26,1.4867838833500562,-43.7,1.2114,2.055,3.2473,0.7273,0.4762,0.3933,0.3933,0
104405,npp,1884,583,0.887296438217163,34.4301338195801,70.3970947265625,3670176,1883,372,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-29 20:18:06.247727,93.66493407773874,59.493418092380665,49.729731758342815,0.00021709698627994718,4.0,-59.51,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,0.6894,0.4765,0.4765,0
104414,npp,778,3586,0.807747900485992,34.4288864135742,70.39599609375,3670176,777,2910,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-29 21:58:29.071215,-71.51477978975089,61.54538924885332,51.13994554314017,5.525743364869267e-13,21.0,61.53,2.5331140255951103,61.24,1.4256,2.407,3.824,0.621,0.8633,0.5016,0.5016,0
104522,npp,1065,17,2.17758965492249,34.4324684143066,70.3978958129883,3670144,1065,5,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-30 19:59:07.014257,91.23813599025408,69.96686207486944,56.30623295551856,0.004264843176387018,1.0,-69.97,3.5496478698597698,-69.98,1.6188,2.3991,3.3508,0.623,1.4323,1.3567,1.2686819557295617,0
104530,npp,120,3040,0.46357661485672,34.4313087463379,70.4029312133789,3670176,120,2445,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-04-30 21:39:45.851122,-73.96832953897146,47.47969296955384,40.75034440196787,2.9482630958521963e-08,17.0,47.47,1.646109783506203,47.05,1.164,2.0192,3.3924,0.7402,0.5496,0.3431,0.3431,0
105575,npp,2491,2479,0.47814753651619,34.429328918457,70.3984756469727,3670144,2491,2007,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-01 21:20:59.075069,-76.60526692712608,24.80483643433993,21.811246311738667,0.0008045731954433434,14.0,24.78,1.1367971201176101,24.18,0.9138,1.4541,2.5875,1.0279,0.6362,0.4915,0.4915,0
105748,npp,1779,1915,0.833203554153442,34.4287033081055,70.397590637207,3670144,1779,1487,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-02 21:02:10.524705,100.40439856059774,6.867157898618152,6.078589739068628,0.009868831956546274,11.0,-6.9,1.0,-7.6,0.8786,1.5372,2.6299,0.9724,0.7907,0.8102,0.6065265582992254,0
105927,npp,1040,1347,1.87561249732971,34.4260635375977,70.4004592895508,3670144,1042,1017,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-03 20:43:16.640746,96.33427451369184,35.90481888304093,31.28919649067563,0.03192322627579592,8.0,-35.94,1.2937979144666532,-36.4,1.3158,1.9265,3.0903,0.7759,1.4554,1.4552,0.7963668782675892,0
106111,npp,274,771,3.72007346153259,34.4262886047363,70.3977890014648,3670144,276,555,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-04 20:24:22.755631,94.77016924156425,54.91779023864027,46.4449782907717,0.06768519051853959,5.0,-54.94,2.0682789409984763,-55.22,1.8152,2.7745,3.8403,0.5387,1.9518,2.0041,0.6072096926380259,0
106655,npp,161,2105,2.06770730018616,34.4303359985352,70.4039993286133,3670144,161,1668,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-07 21:08:23.503576,-81.17931917698685,4.143036953533919,3.668463788353418,0.06333314757949983,12.0,4.12,1.0,3.49,0.92,1.4947,2.2058,1.0,2.0677,2.0677,0.7606273699200683,0
107055,npp,2958,3404,1.30206537246704,34.4289131164551,70.3969039916992,3670144,2956,2752,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-10 21:52:06.452070,-72.12715884386955,57.4914031995594,48.323140494666454,0.021813259941745697,20.0,57.48,2.2013981571160284,57.24,1.1439,2.2666,3.4868,0.6594,1.0565,0.8586,0.40841686316971254,0
107228,npp,2290,2852,0.631448805332184,34.4279823303223,70.4029388427734,3670144,2291,2299,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-11 21:33:23.239068,-75.58294829187689,41.01331616724308,35.53519695563095,0.011623405092733949,16.0,41.0,1.4276677814245327,40.59,1.1211,1.6978,2.9978,0.8803,0.7477,0.5559,0.31601559119221945,0
107400,npp,1594,2290,0.531438887119293,34.4298362731934,70.3969039916992,3670144,1594,1844,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-12 21:14:34.690703,-76.06460362454014,14.752293124022446,13.033492356513747,0.004414014589288906,13.0,14.73,1.0442604737599883,14.22,0.9493,1.5732,2.7992,0.9501,0.4971,0.5049,0.4138033487370753,0
107573,npp,872,1724,0.829261004924774,34.4271697998047,70.3983993530273,3670144,872,1310,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-13 20:55:44.363063,98.75796563941817,17.6727840723364,15.596337350713776,0.0007005406030494783,10.0,-17.71,1.0442604737599883,-18.2,0.9727,1.6658,2.6035,0.8973,0.6936,0.7441,0.7441,0
107744,npp,122,1152,0.670393526554108,34.4304504394531,70.3972320556641,3670176,122,849,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-14 20:36:50.477185,96.21674118453639,43.382033529366474,37.465992429518245,1.7949754986386127e-06,7.0,-43.41,1.4867838833500562,-43.7,1.2114,2.055,3.2473,0.7273,0.5634,0.4876,0.4876,0
107921,npp,2402,580,0.780755043029785,34.4261169433594,70.3966445922852,3670176,2404,369,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-15 20:17:54.811788,93.86580829069365,59.56598473551095,49.78001505293268,2.8575312645518132e-11,4.0,-59.58,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,0.6442,0.4193,0.4193,0
108103,npp,636,3036,0.446380347013474,34.4285507202148,70.4020919799805,3670176,635,2442,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-16 21:39:32.648593,-73.81742623245032,47.3592472641437,40.65464100212758,1.1802444056146319e-06,17.0,47.35,1.646109783506203,47.05,1.164,2.0192,3.3924,0.7402,0.5392,0.3304,0.3304,0
108455,npp,2306,1911,0.429370433092117,34.4328536987305,70.3987579345703,3670176,2307,1484,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-18 21:01:57.340569,101.66877370911266,7.086793066498736,6.27267762921754,4.243975205520318e-16,11.0,-7.13,1.0,-7.6,0.8786,1.5372,2.6299,0.9724,0.3869,0.4175,0.4175,0
109332,npp,664,2100,0.345980435609818,34.4278411865234,70.4029159545898,3670176,664,1664,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-23 21:08:08.503474,-74.9350860169189,3.8738288768017033,3.430135684274737,1.4171784322301782e-21,12.0,3.83,1.0,3.49,0.92,1.4947,2.2058,1.0,0.346,0.346,0.346,0
109854,npp,1455,387,0.963457107543945,34.4311065673828,70.3987731933594,3670176,1452,218,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-26 20:11:23.272103,92.64276805694682,63.59246962796423,52.48134370425634,2.2273273848798333e-14,3.0,-63.6,2.7445598364131496,-63.7,1.5911,2.6184,4.2497,0.5708,0.8917,0.55,0.55,0
110733,npp,2904,575,1.69229233264923,34.4294700622559,70.3981781005859,3670144,2904,365,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-05-31 20:17:38.039710,93.8666814113914,59.674911146071814,49.85214235996036,0.007412552422586785,4.0,-59.69,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,1.0313,0.9088,0.7558193767263195,0
112064,npp,2098,10,2.15999794006348,34.427360534668,70.4014205932617,3670144,2101,1,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-06-01 19:58:38.822624,91.20707381965579,70.08949835088686,56.367592735691815,0.0260910156584202,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5384676707454005,0
119312,npp,837,566,3.19324517250061,34.4308166503906,70.3986740112305,3670144,839,357,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-02 20:17:05.837061,93.30536173651738,59.911005792742905,50.00822500848943,0.07145059649187348,4.0,-59.89,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,1.6688,1.7148,0.24019905804961805,0
120005,npp,45,1330,2.41508316993713,34.4294166564941,70.4003067016602,3670144,44,1005,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-06 20:42:20.848855,96.38284649784306,36.64919920968926,31.90768231744105,0.05666594662421128,8.0,-36.64,1.357151599901897,-36.4,1.3158,1.9265,3.0903,0.7759,1.8547,1.8738,0.7043253927715525,0
120176,npp,2359,755,4.45399904251099,34.4266967773438,70.4002685546875,3670144,2359,538,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-07 20:23:26.970790,94.36659887234993,55.356312739806405,46.75880989663357,0.038168773674182394,5.0,-55.35,2.0682789409984763,-55.22,1.8152,2.7745,3.8403,0.5387,2.3067,2.3994,1.6116709623642989,0
120864,npp,1536,1521,0.66044670343399,34.4310531616211,70.3992462158203,3670144,1538,1141,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-11 20:48:39.170386,97.27695951860105,28.127313007727466,24.673364303261888,0.004980663048836923,9.0,-28.13,1.184412938166907,-27.85,1.0301,1.8099,2.8743,0.8258,0.5242,0.5454,0.4426088298214876,0
121039,npp,787,948,0.454058140516281,34.4272003173828,70.4039154052734,3670144,788,702,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-12 20:29:47.064625,95.8684804880424,50.00970840912449,42.719376711828694,0.001094992519291592,6.0,-50.02,1.7549928774784245,-49.945,1.3974,2.4692,3.9765,0.6053,0.3464,0.2749,0.25230149026524007,0
121211,npp,9,380,0.572411894798279,34.4297370910645,70.4028015136719,3670176,9,213,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-13 20:10:49.616676,92.74048681398168,63.752475407903184,52.577068982703466,3.245107525366134e-05,3.0,-63.73,2.7445598364131496,-63.7,1.5911,2.6184,4.2497,0.5708,0.7492,0.3268,0.3268,0
121567,npp,680,2277,0.528949290513992,34.4304122924805,70.4027404785156,3670176,680,1831,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-15 21:13:47.795629,-76.3111705943103,14.004521051497669,12.374016268987946,5.0303330396004986e-08,13.0,14.0,1.015504800579495,14.22,0.9493,1.5732,2.7992,0.9501,0.4664,0.5025,0.5025,0
121733,npp,3038,1711,0.418908298015594,34.4292602539062,70.3991928100586,3670176,3038,1298,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-16 20:54:57.469799,97.41148857153132,18.420619321377792,16.248848308769155,7.168761519321731e-14,10.0,-18.42,1.0442604737599883,-18.2,0.9727,1.6658,2.6035,0.8973,0.3006,0.3759,0.3759,0
121902,npp,2281,1140,0.489915281534195,34.4295616149902,70.3965301513672,3670176,2281,839,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-17 20:36:05.362723,96.27925301127273,43.82170270110191,37.8161555449792,3.108304856930032e-19,7.0,-43.83,1.5732132722552272,-43.7,1.2114,2.055,3.2473,0.7273,0.4998,0.3563,0.3563,0
122077,npp,1512,569,0.625364184379578,34.4316940307617,70.3972473144531,3670176,1512,359,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-18 20:17:09.700706,93.59691278137512,59.83245079087367,49.9566554997861,3.4568057892611385e-24,4.0,-59.83,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,0.5782,0.3358,0.3358,0
122436,npp,2152,2463,0.639196634292603,34.4304656982422,70.3971710205078,3670176,2152,1995,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-20 21:20:04.337352,-76.7568897024303,23.991658788527996,21.10371314661733,1.147819462618602e-25,14.0,23.99,1.1367971201176101,24.18,0.9138,1.4541,2.5875,1.0279,0.7779,0.657,0.657,0
122615,npp,1447,1900,0.547660887241364,34.4264450073242,70.3972396850586,3670176,1447,1473,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-21 21:01:15.796258,97.53155361649848,7.776058392016784,6.881177610778507,1.44890373295334e-26,11.0,-7.77,1.0,-7.6,0.8786,1.5372,2.6299,0.9724,0.5052,0.5325,0.5325,0
122799,npp,714,1333,1.14416372776031,34.4300079345703,70.3963394165039,3670176,714,1008,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-22 20:42:23.693872,96.81426056572343,36.513733395123644,31.79552128909508,6.318025902508288e-26,8.0,-36.52,1.357151599901897,-36.4,1.3158,1.9265,3.0903,0.7759,0.9182,0.8877,0.8877,0
122971,npp,3011,758,0.953600227832794,34.4262924194336,70.3968124389648,3670176,3013,542,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-23 20:23:29.810247,94.638117412408,55.27488429886001,46.70118811614339,1.1307238945201632e-23,5.0,-55.27,2.0682789409984763,-55.22,1.8152,2.7745,3.8403,0.5387,0.6143,0.5137,0.5137,0
123164,npp,1217,3209,1.53725874423981,34.4333763122559,70.3976821899414,3670176,1220,2553,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-24 21:45:05.865340,-73.46203596678141,52.47470140423695,44.61382937860167,3.0649794555586487e-26,19.0,52.47,1.9513309067639726,52.52,1.0934,1.9979,2.9339,0.7481,1.2586,1.1501,1.1501,0
123339,npp,547,2651,0.770563125610352,34.4324569702148,70.396728515625,3670176,548,2137,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-25 21:26:20.877874,-75.9954744933833,32.86558560159249,28.721836662649505,7.638224336675963e-23,15.0,32.88,1.2365102219381485,32.97,1.0929,1.8402,2.8718,0.8122,0.6297,0.6259,0.6259,0
123512,npp,2922,2091,0.5194649398326869,34.4296989440918,70.3987731933594,3670176,2922,1656,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-26 21:07:32.333064,-74.24580826328047,3.3389671241696774,2.956367822705974,7.527376620485658e-18,12.0,3.31,1.0,3.49,0.92,1.4947,2.2058,1.0,0.5195,0.5195,0.5195,0
123685,npp,2198,1524,0.642204523086548,34.4319915771484,70.3964309692383,3670176,2199,1143,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-27 20:48:42.008358,98.59506379436128,27.95914096862905,24.529659061825093,1.1117570663006151e-11,9.0,-27.99,1.184412938166907,-27.85,1.0301,1.8099,2.8743,0.8258,0.5088,0.5303,0.5303,0
123865,npp,1447,950,0.728996455669403,34.4313774108887,70.4030303955078,3670176,1448,703,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-28 20:29:48.124278,95.61962644899039,49.93689700468042,42.66472490808396,6.0475460450707855e-05,6.0,-49.96,1.7549928774784245,-49.945,1.3974,2.4692,3.9765,0.6053,0.5031,0.4413,0.4413,0
124044,npp,668,381,2.79216456413269,34.4327774047852,70.397102355957,3670144,667,214,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-29 20:10:50.683071,92.57434916699428,63.72133356233652,52.559661550794075,0.008447847852778044,3.0,-63.72,2.7445598364131496,-63.7,1.5911,2.6184,4.2497,0.5708,1.558,1.5939,1.419552898467029,0
124054,npp,2687,3392,0.909814298152924,34.4255561828613,70.4006195068359,3670176,2684,2740,196611,3866787,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-29 21:51:18.844267,-71.94288303517224,57.19969399135387,48.105878277812195,7.817435954650408e-07,20.0,57.19,2.2013981571160284,57.24,1.1439,2.2666,3.4868,0.6594,0.8783,0.6,0.6,0
124232,npp,2025,2839,1.50565540790558,34.4319343566895,70.3982849121094,3670144,2025,2288,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-07-30 21:32:35.635536,-74.85121331559081,40.514189402554244,35.12024547270337,0.007435072288235009,16.0,40.51,1.4276677814245327,40.59,1.1211,1.6978,2.9978,0.8803,1.3601,1.3255,1.1720546106259937,0
129830,npp,605,1713,5.05288791656494,34.4325675964355,70.3967742919922,3670144,605,1300,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-01 20:54:58.534502,97.44508549420837,18.308819304129695,16.1517441652145,0.1216045856574811,10.0,-18.31,1.0442604737599883,-18.2,0.9727,1.6658,2.6035,0.8973,4.7382,4.5337,2.024018550714933,0
130018,npp,2935,1143,4.7795524597168,34.4308204650879,70.4022674560547,3670144,2936,841,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-02 20:36:06.426431,96.40287033402335,43.71248214332231,37.72957427753546,0.13202351266977944,7.0,-43.73,1.5732132722552272,-43.7,1.2114,2.055,3.2473,0.7273,3.2265,3.4762,0.751492220064288,0
130207,npp,2166,571,5.27537202835083,34.4267921447754,70.399284362793,3670144,2167,361,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-03 20:17:10.763961,93.66325119004027,59.775782161592964,49.92027708551611,0.10257392394993767,4.0,-59.78,2.3545700244418297,-59.76,1.654,2.7833,4.278,0.537,2.5531,2.8329,0.7159742876537334,0
130221,npp,1063,3572,4.90927839279175,34.4275512695312,70.3982391357422,3670144,1064,2899,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-03 21:57:33.587198,-71.5080648274309,61.25939257332082,50.9412351501579,0.09477102177602045,21.0,61.24,2.5331140255951103,61.24,1.4256,2.407,3.824,0.621,2.4825,3.0485,1.0926109683889835,0
130409,npp,410,3026,3.54172420501709,34.431224822998,70.4019012451172,3670144,410,2435,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-04 21:38:50.375878,-74.086815646345,47.03274133156882,40.392271525385205,0.0819976801142662,17.0,47.02,1.646109783506203,47.05,1.164,2.0192,3.3924,0.7402,2.4196,2.6217,0.9294278249455159,0
130597,npp,2802,2466,2.34718441963196,34.4314079284668,70.3987503051758,3670144,2803,1997,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-05 21:20:05.384714,-77.41943322542565,24.139463954756245,21.2329720003288,0.06476337725209086,14.0,24.13,1.1367971201176101,24.18,0.9138,1.4541,2.5875,1.0279,2.2803,2.4127,1.0761102192459242,0
130785,npp,2095,1902,1.6775404214859,34.4313774108887,70.4008178710938,3670144,2095,1475,196611,3866755,3955298,afg_stations_2498_1099,34.42916222,70.40002003,2498,1099,afg_stations,2012-08-06 21:01:15.058739,96.82588436807194,7.656686393208452,6.7760879580483415,0.046449197523555336,11.0,-7.66,1.0,-7.6,0.8786,1.5372,2.6299,0.9724,1.635,1.6312,0.6725791656887805,0
