gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,979,173,0.591948598623276,36.7454261779785,67.1657791137695,3670176,982,83,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-13 20:17:38.809343,91.4762733181366,67.49912180436499,54.90451362065683,6.097367594030001e-08,1.0,-67.48,3.1865100272627664,-67.73,0.934,1.2037,1.4548,0.4897,0.3975,0.2899,0
102610,npp,2390,2561,0.436728030443192,36.7479629516602,67.1640625,3670176,2391,2071,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-14 21:39:29.070544,-76.21194232212795,28.783503539862384,25.242145701649207,0.00013559835208106126,14.0,28.75,1.184412938166907,28.14,0.5459,0.6806,0.8681,0.8661,0.3836,0.3782,0
102853,npp,953,1466,0.593169510364532,36.744743347168,67.1655349731445,3670176,953,1099,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-16 21:01:48.366989,97.7001433839432,30.7014312718009,26.883313111627146,7.610083155379725e-14,8.0,-30.73,1.184412938166907,-31.31,0.5306,0.6089,0.7839,0.9681,0.5762,0.5743,0
102972,npp,177,906,0.883433043956757,36.7462196350098,67.1606750488281,3670176,179,676,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-17 20:42:54.460899,95.43229368471052,51.224981677209556,43.66539231324446,4.4069367820237116e-18,5.0,-51.24,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.6185,0.6275,0
102980,npp,2083,3800,1.0916488766670231,36.7440528869629,67.1653289794922,3670176,2086,3057,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-17 22:23:08.387287,-69.4283439886908,65.67975547272636,53.814828336131185,2.297206058839159e-09,21.0,65.63,3.0,65.36,0.7092,1.0847,1.3242,0.5435,0.5918,0.5933,0
103694,npp,879,537,0.911466956138611,36.746150970459,67.1587219238281,3670176,884,333,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-23 20:30:11.647694,92.89238852173263,60.54228329405456,50.45723388818552,1.8032411058986192e-20,3.0,-60.53,2.4157378735459294,-60.78,0.8432,1.0231,1.2466,0.5762,0.5433,0.5252,0
103936,npp,1505,2379,0.548039495944977,36.7474517822266,67.1637649536133,3670176,1506,1923,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-25 21:33:08.029288,-78.01274515713335,19.65330966428361,17.330290293596846,1.7351140285897485e-18,13.0,19.61,1.0837787002826917,18.9,0.501,0.6188,0.7529,0.9527,0.5242,0.5221,0
104054,npp,789,1831,0.538693130016327,36.7493476867676,67.1623077392578,3670176,790,1407,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-26 21:14:17.691093,99.11785883661888,11.72088233222673,10.364919985787516,8.510867087011173e-16,10.0,-11.75,1.015504800579495,-12.48,0.5387,0.6167,0.7595,0.9559,0.5127,0.5149,0
104529,npp,2956,2559,0.627654194831848,36.7486419677734,67.1627197265625,3670176,2956,2070,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-04-30 21:39:19.162113,-75.56085295926607,28.69739423000765,25.1692485950927,8.4855370974502e-07,14.0,28.66,1.184412938166907,28.14,0.5459,0.6806,0.8681,0.8661,0.5448,0.5436,0
107573,npp,583,1276,0.572912752628326,36.7465629577637,67.1663284301758,3670176,583,954,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-05-13 20:55:12.336215,97.05392146776865,38.786902444186296,33.697106588992234,0.0003308883241828255,7.0,-38.81,1.357151599901897,-39.19,0.6423,0.7791,0.9478,0.7566,0.4375,0.4335,0
122077,npp,1174,157,0.953238010406494,36.748950958252,67.1591720581055,3670176,1175,75,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-18 20:16:32.336074,91.39847317098732,67.78211994639915,55.06309485579638,1.1090831130168755e-23,1.0,-67.75,3.3166247903554,-67.73,0.934,1.2037,1.4548,0.4897,0.514,0.4668,0
122615,npp,1165,1449,0.60824915766716,36.746654510498,67.1623306274414,3670176,1165,1087,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-21 21:00:43.769412,96.89774749893056,31.493732709695752,27.55587746278661,1.1277470817780737e-25,8.0,-31.49,1.2365102219381485,-31.31,0.5306,0.6089,0.7839,0.9681,0.589,0.5889,0
122799,npp,409,891,0.746277630329132,36.7468528747559,67.1666488647461,3670176,409,666,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-22 20:41:49.887749,94.81868939738803,51.68611125283614,44.012950905428475,8.403282620275635e-25,5.0,-51.67,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.5442,0.5301,0
122971,npp,2681,341,1.21057593822479,36.7445373535156,67.1639556884766,3670176,2681,186,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-23 20:22:52.445614,92.21185266486165,64.52062641381133,53.074174573741786,2.1522155997052625e-22,2.0,-64.49,2.8345692104261015,-64.49,0.9111,1.2063,1.4367,0.4887,0.591,0.5916,0
123339,npp,296,2183,0.896466493606567,36.7461738586426,67.1585388183594,3670176,296,1744,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-25 21:25:52.409589,-76.42032911177823,8.658918562516853,7.66177793955706,1.1603196438816288e-21,12.0,8.64,1.0,8.81,0.5501,0.6557,0.8439,0.8991,0.8303,0.806,0
123512,npp,2648,1635,0.694903492927551,36.7482795715332,67.1670150756836,3670176,2649,1232,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-26 21:07:02.085492,98.91743507446014,22.45585382858933,19.770731203850115,9.172905212381613e-17,9.0,-22.47,1.0837787002826917,-22.37,0.5812,0.7217,0.8908,0.8168,0.5647,0.5676,0
123685,npp,1901,1078,0.636846780776978,36.7467842102051,67.1649703979492,3670176,1900,792,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-27 20:48:08.202233,95.78855975215848,45.930685973225195,39.51393706389839,9.450962438277634e-11,6.0,-45.93,1.5732132722552272,-45.86,0.6432,0.8452,1.0338,0.6975,0.4571,0.4442,0
123865,npp,1126,525,1.16810369491577,36.7480583190918,67.1660385131836,3670176,1127,322,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-07-28 20:29:12.538925,93.22781503798866,60.80692257171447,50.62972915735053,0.00023708784016682725,3.0,-60.79,2.4157378735459294,-60.78,0.8432,1.0231,1.2466,0.5762,0.6495,0.6731,0
131858,npp,2541,1079,0.808959007263184,36.7437744140625,67.1646423339844,3670176,2540,792,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-12 20:48:07.483415,95.6312835576011,45.89619363032396,39.489430922294225,0.00010276269527579595,6.0,-45.9,1.5732132722552272,-45.86,0.6432,0.8452,1.0338,0.6975,0.5665,0.5642,0
132035,npp,1764,525,0.707673966884613,36.749095916748,67.1593704223633,3670176,1766,322,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-13 20:29:11.823785,93.22838372779647,60.80812918122582,50.63550175292898,8.119972884051586e-10,3.0,-60.79,2.4157378735459294,-60.78,0.8432,1.0231,1.2466,0.5762,0.4589,0.4078,0
132048,npp,685,3441,1.14155185222626,36.747200012207,67.1658325195312,3670176,684,2787,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-13 22:09:36.426721,-71.07819427929218,58.387448533546056,48.96033490792229,0.00016286674504129494,19.0,58.36,2.253202848596432,58.31,0.6717,0.9315,1.1132,0.6328,0.6827,0.7224,0
132223,npp,29,2908,0.919066250324249,36.7451057434082,67.158561706543,3670176,28,2346,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-14 21:50:53.221123,-73.82423673650129,43.06508426685246,37.211113469852194,1.6392308978665984e-08,16.0,43.03,1.4867838833500562,43.03,0.576,0.7998,0.9429,0.737,0.6697,0.6774,0
132397,npp,2400,2366,0.712626814842224,36.7427825927734,67.1646575927734,3670176,2400,1912,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-15 21:32:06.459693,-74.89662738950877,18.94146091377255,16.707342756671743,2.9602104901000476e-15,13.0,18.9,1.0442604737599883,18.9,0.501,0.6188,0.7529,0.9527,0.6794,0.6789,0
132578,npp,1687,1818,0.597186386585236,36.7491455078125,67.1610870361328,3670176,1687,1395,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-16 21:13:17.920552,97.92189259821765,12.495686442633392,11.047543565151393,9.945404431008613e-22,10.0,-12.48,1.015504800579495,-12.48,0.5387,0.6167,0.7595,0.9559,0.5703,0.5708,0
132758,npp,948,1266,0.779528439044952,36.7444458007812,67.1600799560547,3670176,949,945,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-17 20:54:25.820020,96.90696700036885,39.19339685951119,34.032729877052844,8.855845652578416e-27,7.0,-39.19,1.4276677814245327,-39.19,0.6423,0.7791,0.9478,0.7566,0.5898,0.5898,0
133118,npp,2456,159,0.998013436794281,36.7445106506348,67.1648330688477,3670176,2456,76,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-19 20:16:30.942572,91.1905775730111,67.7456109737966,55.05054698348789,5.8389663988264985e-28,1.0,-67.72,3.3166247903554,-67.73,0.934,1.2037,1.4548,0.4897,0.5275,0.4888,0
133316,npp,800,2547,0.454265505075455,36.746753692627,67.1658172607422,3670176,802,2061,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-20 21:38:21.232825,-74.93427755609953,28.12141701132361,24.673983724926877,3.9658167857660225e-29,14.0,28.09,1.184412938166907,28.14,0.5459,0.6806,0.8681,0.8661,0.3984,0.3934,0
133496,npp,97,2002,0.451348513364792,36.7435684204102,67.1614761352539,3670176,97,1570,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-21 21:19:34.465443,103.82613200293079,1.844710434299228,1.6337151742728615,3.8736641057026046e-28,11.0,-1.87,1.0,-1.87,0.4763,0.5895,0.743,1.0,0.4513,0.4513,0
133674,npp,2422,1452,0.554315268993378,36.7445106506348,67.1648178100586,3670176,2422,1089,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-22 21:00:42.362813,97.97510959467547,31.34728727716746,27.434344880552885,2.7986247363435856e-25,8.0,-31.36,1.2365102219381485,-31.31,0.5306,0.6089,0.7839,0.9681,0.5453,0.5366,0
133855,npp,1663,892,0.864668905735016,36.7442626953125,67.1654739379883,3670176,1661,667,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-23 20:41:46.700892,94.54671515507046,51.64866797765759,43.990036261853405,1.087540126104982e-20,5.0,-51.64,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.6083,0.6142,0
133868,npp,485,3787,1.32423686981201,36.7425651550293,67.1645812988281,3670176,487,3050,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-23 22:22:02.407378,-69.42604430048954,65.44232968271787,53.66823710412975,6.685946828020137e-27,21.0,65.4,3.0,65.36,0.7092,1.0847,1.3242,0.5435,0.6693,0.7197,0
134036,npp,876,341,1.32917380332947,36.7437782287598,67.161003112793,3670176,874,186,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-24 20:22:49.260472,92.16457349600594,64.5049096671115,53.07170980035712,1.0052363489888151e-14,2.0,-64.49,2.8345692104261015,-64.49,0.9111,1.2063,1.4367,0.4887,0.6328,0.6495,0
134047,npp,2919,3267,1.110988616943359,36.7464179992676,67.16064453125,3670176,2920,2611,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-24 22:03:20.980323,-72.03657296933683,54.04245481702655,45.80152496682635,1.5324605667453756e-22,18.0,54.03,1.9513309067639726,54.0,0.7054,0.8535,1.0933,0.6907,0.7214,0.7673,0
134231,npp,2252,2727,0.876830875873566,36.7441520690918,67.1608200073242,3670176,2251,2188,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-25 21:44:35.996510,-74.09177965482736,36.148527440675785,31.49621600078288,1.3473734585515412e-16,15.0,36.13,1.2937979144666532,36.13,0.5597,0.7514,0.9891,0.7845,0.6864,0.6879,0
134413,npp,1557,2186,0.680163741111755,36.7433738708496,67.1648101806641,3670176,1557,1746,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-08-26 21:25:49.238899,-78.09350950806439,8.830263798090094,7.813946344824676,1.1933205342979887e-09,12.0,8.81,1.0,8.81,0.5501,0.6557,0.8439,0.8991,0.614,0.6115,0
137620,npp,1408,1634,0.980351090431213,36.7424697875977,67.1632308959961,3670176,1407,1231,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-12 21:06:51.209585,97.5840237070479,22.515276097041593,19.824688303591262,7.965119255305704e-11,9.0,-22.53,1.0837787002826917,-22.37,0.5812,0.7217,0.8908,0.8168,0.8281,0.8007,0
137809,npp,655,1076,0.818300068378448,36.7483749389648,67.1596221923828,3670176,659,791,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-13 20:47:57.344846,95.5831277812481,45.991949135042915,39.567653803712844,8.050976082552446e-18,6.0,-46.0,1.5732132722552272,-45.86,0.6432,0.8452,1.0338,0.6975,0.5724,0.5707,0
137822,npp,2515,3956,1.050539970397949,36.7481880187988,67.1590881347656,3670176,2518,3146,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-13 22:28:07.715005,-68.43014459668572,68.29463003698423,55.37967301328824,6.683595545422681e-10,22.0,68.25,3.3166247903554,68.22,0.8054,1.0542,1.3362,0.5592,0.5884,0.5874,0
137997,npp,2948,523,1.027788400650024,36.7442474365234,67.1640930175781,3670176,2950,320,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-14 20:29:01.699469,93.2736854438202,60.842406914921916,50.660632407168706,4.9506339428991364e-24,3.0,-60.84,2.4157378735459294,-60.78,0.8432,1.0231,1.2466,0.5762,0.5914,0.5922,0
138010,npp,1869,3439,0.828668296337128,36.7440719604492,67.1626586914062,3670176,1867,2785,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-14 22:09:26.303511,-71.13815755699414,58.3457739972309,48.93300854855945,8.567629227196773e-18,19.0,58.31,2.253202848596432,58.31,0.6717,0.9315,1.1132,0.6328,0.5438,0.5244,0
138395,npp,520,2364,0.527264803647995,36.7478408813477,67.1671447753906,3670176,520,1910,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-16 21:31:56.357224,-76.40483148780854,18.823721579150256,16.60461328567263,5.230402271262576e-29,13.0,18.79,1.0442604737599883,18.9,0.501,0.6188,0.7529,0.9527,0.5019,0.5023,0
138589,npp,2877,1815,0.647085785865784,36.7435684204102,67.1604461669922,3670176,2877,1393,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-17 21:13:06.041628,98.47003561655582,12.621515254399055,11.158447744665358,1.4631669263110508e-30,10.0,-12.65,1.015504800579495,-12.48,0.5387,0.6167,0.7595,0.9559,0.6194,0.6185,0
138785,npp,2134,1263,0.635508418083191,36.7440643310547,67.1623458862305,3670176,2134,943,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-18 20:54:13.948095,96.69730480093499,39.303792987863254,34.124105192848525,2.1804776554072573e-30,7.0,-39.3,1.4276677814245327,-39.19,0.6423,0.7791,0.9478,0.7566,0.4889,0.4808,0
138980,npp,1347,705,0.726334512233734,36.7438430786133,67.1654281616211,3670176,1349,486,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-19 20:35:18.301226,94.39135783428995,56.620575571578286,47.69187348084429,2.9746671125553485e-28,4.0,-56.62,2.1127631471468895,-56.54,0.7447,0.9619,1.2109,0.6128,0.478,0.4451,0
138996,npp,234,3611,0.798548579216003,36.7467918395996,67.1645202636719,3670176,234,2929,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-19 22:15:37.567826,-70.20961516378078,62.08636958250197,51.50488388793223,9.142777581473189e-31,20.0,62.05,2.6065528283652384,62.05,0.6855,0.9334,1.2847,0.6315,0.5377,0.5043,0
139174,npp,547,155,0.930614471435547,36.7450332641602,67.1596984863281,3670176,550,74,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-20 20:16:19.096170,91.56392121756924,67.7969688907251,55.07955604476558,3.4721155825225174e-24,1.0,-67.78,3.3166247903554,-67.73,0.934,1.2037,1.4548,0.4897,0.5071,0.4557,0
139187,npp,2655,3085,0.5046028792858119,36.7490272521973,67.163688659668,3670176,2659,2476,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-20 21:56:54.375754,-72.8003452371475,48.888151224071855,41.858844744016686,4.450485174359809e-29,17.0,48.86,1.7549928774784245,48.935,0.5697,0.7815,0.9813,0.7543,0.4317,0.3806,0
139379,npp,1960,2543,0.708476603031158,36.7451400756836,67.159423828125,3670176,1960,2058,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-21 21:38:09.401006,-75.81551156345462,27.91916185279941,24.499642361537166,2.082838655843822e-25,14.0,27.91,1.184412938166907,28.14,0.5459,0.6806,0.8681,0.8661,0.613,0.6136,0
139574,npp,1252,1998,0.571982711553574,36.7483940124512,67.1638641357422,3670176,1252,1566,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-22 21:19:20.870759,93.38919839707589,2.132517260978249,1.8885389640788202,6.462760989022197e-20,11.0,-2.1,1.0,-1.87,0.4763,0.5895,0.743,1.0,0.572,0.572,0
139769,npp,518,1448,0.895243585109711,36.743522644043,67.1654739379883,3670176,518,1086,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-23 21:00:28.784681,97.58464395271406,31.535564129009128,27.594233750282644,4.0208266166245945e-13,8.0,-31.54,1.2365102219381485,-31.31,0.5306,0.6089,0.7839,0.9681,0.8211,0.8667,0
139964,npp,2827,888,0.69062352180481,36.7455215454102,67.1658706665039,3670176,2826,664,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-24 20:41:33.142920,95.0249643667217,51.748627925396306,44.0649916360267,8.833087319126073e-06,5.0,-51.75,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.5141,0.4906,0
140166,npp,1008,3262,0.850805103778839,36.7420272827148,67.1627883911133,3670176,1005,2605,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-09-25 22:03:05.662733,-71.75967378923619,53.92643750261024,45.71321437287464,2.643817632201902e-07,18.0,53.89,1.9513309067639726,54.0,0.7054,0.8535,1.0933,0.6907,0.5881,0.5876,0
143057,npp,304,884,0.99737161397934,36.7427062988281,67.1657791137695,3670176,301,662,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-10 20:41:22.222980,95.32967561369048,51.87398674590519,44.15659680628,5.059208638698267e-06,5.0,-51.87,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.6801,0.7085,0
143247,npp,2598,334,1.55804145336151,36.7440643310547,67.1585464477539,3670176,2599,182,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-11 20:22:26.594870,92.22629968945473,64.64859666827009,53.157179706665644,1.7292786733980865e-13,2.0,-64.62,2.8345692104261015,-64.49,0.9111,1.2063,1.4367,0.4887,0.7136,0.7614,0
143456,npp,913,2719,0.803620576858521,36.744686126709,67.1593322753906,3670176,914,2183,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-12 21:44:15.144141,-75.0237831282905,35.83088669893137,31.226875286180935,1.2266140984374075e-12,15.0,35.79,1.2937979144666532,36.13,0.5597,0.7514,0.9891,0.7845,0.6298,0.6304,0
144040,npp,1828,1073,1.18208885192871,36.7422790527344,67.1635971069336,3670176,1829,788,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-15 20:47:46.071353,96.38718823314507,46.089016059248685,39.64047362931452,4.634366311558401e-32,6.0,-46.1,1.5732132722552272,-45.86,0.6432,0.8452,1.0338,0.6975,0.8036,0.8245,0
144054,npp,600,3950,1.86501169204712,36.7451438903809,67.1666488647461,3670176,600,3142,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-15 22:27:54.664316,-68.2991704098424,68.21390216166314,55.325371951714686,1.4613833258208288e-27,22.0,68.16,3.3166247903554,68.22,0.8054,1.0542,1.3362,0.5592,0.8339,1.0429,0
144233,npp,1058,520,1.31559896469116,36.7480354309082,67.1600875854492,3670176,1061,318,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-16 20:28:50.451922,93.42274356834956,60.92373933713741,50.70921108735283,3.9324811199896935e-32,3.0,-60.9,2.4157378735459294,-60.78,0.8432,1.0231,1.2466,0.5762,0.7106,0.758,0
144246,npp,3053,3433,1.57690525054932,36.744213104248,67.1605834960938,3670176,3051,2780,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-16 22:09:15.058099,-71.25146077469877,58.221332778183886,48.83862547888266,2.53329446433177e-30,19.0,58.17,2.253202848596432,58.31,0.6717,0.9315,1.1132,0.6328,0.8759,0.9979,0
144443,npp,2404,2902,1.022579848766327,36.7437438964844,67.1600723266602,3670176,2405,2341,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-17 21:50:33.670165,-74.18564647742411,42.8463469392458,37.03020581706047,1.336265785660661e-31,16.0,42.82,1.4867838833500562,43.03,0.576,0.7998,0.9429,0.737,0.7393,0.7537,0
144646,npp,1726,2360,0.727322220802307,36.7422943115234,67.1631393432617,3670176,1725,1906,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-18 21:31:46.939994,-74.53985569528388,18.607119960637014,16.413460875562386,8.27001728938072e-31,13.0,18.57,1.0442604737599883,18.9,0.501,0.6188,0.7529,0.9527,0.6934,0.6929,0
144844,npp,1020,1813,0.54389426112175,36.7470054626465,67.1657943725586,3670176,1020,1390,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-19 21:12:58.436046,97.76237598951182,12.767189341815214,11.285674501141804,6.785472932394411e-28,10.0,-12.76,1.015504800579495,-12.48,0.5387,0.6167,0.7595,0.9559,0.5178,0.5199,0
145042,npp,287,1261,0.557349175214767,36.7485427856445,67.1636657714844,3670176,290,942,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-20 20:54:06.377828,96.3551857793022,39.383355968547775,34.18629173896082,4.4170378332097755e-23,7.0,-39.38,1.4276677814245327,-39.19,0.6423,0.7791,0.9478,0.7566,0.4342,0.4217,0
145239,npp,2599,704,0.850230157375336,36.7443504333496,67.1626663208008,3670176,2599,485,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-21 20:35:12.543778,94.13436168269759,56.66007454539207,47.71433009578669,1.180137623017013e-16,4.0,-56.64,2.1127631471468895,-56.54,0.7447,0.9619,1.2109,0.6128,0.5366,0.521,0
145433,npp,1794,156,0.886157810688019,36.7426528930664,67.159782409668,3670176,1797,74,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-22 20:16:15.149843,91.58181535209758,67.79770039480847,55.07180689308473,2.544429134322672e-09,1.0,-67.76,3.3166247903554,-67.73,0.934,1.2037,1.4548,0.4897,0.4937,0.434,0
145446,npp,831,3083,0.981326520442963,36.7437400817871,67.1637573242188,3670176,829,2474,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-10-22 21:56:50.431500,-72.7748671346304,48.83308117050358,41.81064772635418,6.326481432971598e-18,17.0,48.8,1.7549928774784245,48.935,0.5697,0.7815,0.9813,0.7543,0.7033,0.7402,0
148966,npp,166,2001,0.583998560905457,36.7429351806641,67.1644744873047,3670176,166,1569,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-11-09 21:19:26.019345,103.03122379064716,1.8774548363317085,1.6624782796812871,1.3650602400629427e-07,11.0,-1.93,1.0,-1.87,0.4763,0.5895,0.743,1.0,0.584,0.584,0
149167,npp,2495,1451,0.450424402952194,36.7458419799805,67.1636276245117,3670176,2494,1088,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-11-10 21:00:33.972938,96.5124756550279,31.410230224131684,27.483812279639697,1.4814657376287829e-15,8.0,-31.4,1.2365102219381485,-31.31,0.5306,0.6089,0.7839,0.9681,0.4613,0.4361,0
149357,npp,1741,892,1.23462843894958,36.7437438964844,67.1611022949219,3670176,1739,667,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-11-11 20:41:40.146298,94.95301759568036,51.63284554507352,43.96981220352624,6.194977150226145e-23,5.0,-51.64,1.847645286154319,-51.61,0.6913,0.8299,1.1011,0.7103,0.8086,0.877,0
149372,npp,562,3784,2.0576653480529803,36.7450790405273,67.1663360595703,3670176,565,3048,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-11-11 22:21:55.857543,-69.41558640242144,65.39980360554326,53.6305934048132,4.362272456203783e-15,21.0,65.35,3.0,65.36,0.7092,1.0847,1.3242,0.5435,0.9138,1.1183,0
149746,npp,2338,2726,0.645418107509613,36.7475814819336,67.1628723144531,3670176,2339,2187,196611,3866787,1952921,afg_stations_1721_543,36.74582907,67.16251977,1721,543,afg_stations,2012-11-13 21:44:31.335211,-75.45588520076312,36.12699625507161,31.47328288498994,8.908998854070498e-33,15.0,36.09,1.2937979144666532,36.13,0.5597,0.7514,0.9891,0.7845,0.5075,0.5063,0
