gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2218,621,10.10379695892334,34.4796867370605,69.1388854980469,3670144,2217,406,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-02 20:24:39.028583,94.03573918300886,58.56662862896606,49.07550800617253,0.022108946525037858,4.0,-58.65,2.253202848596432,-58.97,9.2951,11.0387,12.6277,0.5121,5.2383,5.1744,4.739532891887782,0
101119,npp,1102,3623,10.2593803405762,34.4787292480469,69.1381454467773,3670144,1100,2938,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-02 22:05:00.072281,-71.19766308183772,62.25453861148897,51.60812560484722,0.0019983902705476937,20.0,62.29,2.6065528283652384,62.03,10.3114,11.8792,14.3571,0.4759,5.0317,4.8823,4.842993097843965,0
101234,npp,1421,54,17.3630065917969,34.4762725830078,69.1412582397461,3670144,1418,22,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-03 20:05:39.783804,91.07176629970957,69.34123669520126,55.95406242460274,0.0460575163306064,1.0,-69.39,3.5496478698597698,-69.63,10.0316,12.2801,14.1577,0.4604,7.0851,7.9931,7.0871817143485405,0
101243,npp,450,3079,9.74301815032959,34.4804954528809,69.1431350708008,3670144,452,2471,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-03 21:46:18.619993,-74.18102326241683,48.63943112366841,41.65868023331371,0.0160834092452624,17.0,48.68,1.7549928774784245,48.23,8.0705,9.2085,11.158,0.6139,5.9578,5.9813,5.664950884986678,0
101365,npp,2842,2518,7.70492887496948,34.4796409606934,69.1428833007812,3670144,2842,2038,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-04 21:27:31.830266,-75.74222829302381,26.692856666235016,23.44113563751088,0.04468248600099294,14.0,26.7,1.1367971201176101,26.06,5.7545,6.9507,8.1453,0.8133,6.3167,6.2666,5.387727573920747,0
101490,npp,2119,1954,8.48640251159668,34.48193359375,69.1399307250977,3670144,2119,1525,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-05 21:08:43.263351,99.33035281325033,4.591415047098812,4.065085072429846,0.0920461366322542,11.0,-4.64,1.0,-5.4,4.8338,5.6532,6.898,1.0,8.4864,8.4864,6.675918564132399,0
101613,npp,1386,1387,14.7693138122559,34.4770812988281,69.144416809082,3670144,1386,1043,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-06 20:49:51.139473,97.37817346015471,34.14468917274468,29.80517977311156,0.15831102792928164,8.0,-34.24,1.2937979144666532,-34.83,6.4979,7.5185,9.0054,0.7519,11.2575,11.1051,7.991235717958569,0
101736,npp,625,810,13.7092027664185,34.4808502197266,69.1398544311523,3670144,628,598,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-07 20:30:57.239326,95.26560387109194,53.82125989754717,45.62680165499744,0.10091699539778623,5.0,-53.91,1.9513309067639726,-54.29,8.8275,10.1118,11.9816,0.5591,7.4967,7.6643,5.679335139810478,0
101744,npp,2532,3803,16.0459108352661,34.4800453186035,69.1396865844727,3670144,2534,3060,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-07 22:11:12.945365,-70.35460117218946,65.6455178463778,53.786901018232534,0.07971228114920961,21.0,65.68,3.0,65.42,10.5526,11.8639,13.3404,0.4765,7.0472,7.6459,6.078016648112181,0
101857,npp,2908,243,14.7483654022217,34.4798736572266,69.1441421508789,3670144,2906,124,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-08 20:11:58.000901,92.17688320546304,66.20082536778507,54.120194687161245,0.05842277270265044,2.0,-66.27,3.0,-66.52,10.5693,12.1439,14.7069,0.4655,6.5213,6.8656,5.716465997422029,0
102117,npp,519,2145,5.10597229003906,34.4812545776367,69.1443252563477,3670144,519,1707,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-10 21:14:57.916047,-74.78844759593458,6.467233134368206,5.724703930338384,0.021879016576054684,12.0,6.44,1.0,5.63,4.8126,5.6303,6.6495,1.0041,5.1289,5.1267,4.696355448938134,0
102240,npp,2850,1577,6.08156967163086,34.4820213317871,69.1405868530273,3670144,2851,1185,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-11 20:56:07.558370,98.72465604182784,25.328370051086345,22.262993359053116,0.008750608093653793,9.0,-25.4,1.1367971201176101,-26.09,5.9045,6.7526,8.1704,0.8372,5.0629,5.0914,4.919281820076722,0
102360,npp,2098,1003,7.72866058349609,34.4805526733398,69.141731262207,3670144,2100,738,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-12 20:37:13.642935,95.91903483459961,48.29471390487303,41.387718479349374,0.0013398257988235561,6.0,-48.37,1.7549928774784245,-48.82,7.7287,9.1036,10.8202,0.621,4.8697,4.7994,4.773046588278247,0
102369,npp,884,3982,20.2571067810059,34.4769477844238,69.1445770263672,3670144,886,3159,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-12 22:17:24.010184,-69.62879646129515,68.63678463018195,55.5693611706663,0.008770226185853972,22.0,68.68,3.3985290935932855,68.38,10.0726,11.7592,13.8459,0.4807,8.1536,9.7385,9.565995946285218,0
102482,npp,1318,432,11.0825328826904,34.4816932678223,69.1419906616211,3670176,1319,250,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-13 20:18:16.173972,93.26105175646951,62.648556198124055,51.865929448312464,7.871745029301311e-07,3.0,-62.72,2.6065528283652384,-63.01,9.2983,11.3362,13.9193,0.4987,5.5558,5.5266,5.5266,0
102490,npp,251,3445,16.0905876159668,34.4751968383789,69.1435470581055,3670144,250,2790,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-13 21:58:42.554741,-72.04811956442236,58.402925123435466,48.968550812959236,0.002805290288716576,19.0,58.45,2.253202848596432,58.1,9.3355,11.1089,13.9119,0.5089,7.8641,8.1883,8.133121953687937,0
102610,npp,2660,2893,8.93044662475586,34.479808807373,69.1387252807617,3670176,2661,2333,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-14 21:39:59.318108,-75.139840853896,42.44649520756601,36.70591669907428,0.00026491090864238446,16.0,42.49,1.4867838833500562,41.95,7.4644,9.0007,10.5811,0.6281,5.6059,5.6091,5.6091,0
102732,npp,1970,2332,3.34327960014343,34.4783210754395,69.1380310058594,3670176,1970,1882,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-15 21:21:12.522571,-78.05224983959428,17.02582352192346,15.029041694150433,3.96177965036236e-08,13.0,17.03,1.0442604737599883,16.27,5.0881,6.2507,7.4934,0.9044,2.869,3.0237,3.0237,0
103210,npp,1995,53,1.65345251560211,34.4759330749512,69.1455993652344,3670176,1993,21,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-19 20:05:33.335241,91.24537222902141,69.3381231855526,55.95658053764499,3.275659530637666e-24,1.0,-69.41,3.5496478698597698,-69.63,10.0316,12.2801,14.1577,0.4604,2.6595,0.7612,0.7612,0
103456,npp,2705,1954,3.75574088096619,34.4815063476562,69.1414108276367,3670176,2705,1525,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-21 21:08:36.811789,100.35950307675614,4.598720436208689,4.071768591043767,5.9853562693645435e-24,11.0,-4.64,1.0,-5.4,4.8338,5.6532,6.898,1.0,3.7557,3.7557,3.7557,0
103574,npp,1970,1386,6.62561893463135,34.4792213439941,69.1395645141602,3670176,1971,1043,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-22 20:49:44.689574,97.64405975551286,34.20201520757221,29.855387334697706,4.0655990527229414e-23,8.0,-34.28,1.2937979144666532,-34.83,6.4979,7.5185,9.0054,0.7519,4.963,4.9818,4.9818,0
103694,npp,1207,809,9.67197322845459,34.480354309082,69.1444244384766,3670176,1208,596,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-23 20:30:49.012326,95.03064980850783,53.84763265781949,45.64982684448685,1.6916187779757854e-21,5.0,-53.94,1.9513309067639726,-54.29,8.8275,10.1118,11.9816,0.5591,5.4278,5.4073,5.4073,0
103811,npp,401,242,15.1320247650146,34.4791831970215,69.1457366943359,3670176,405,123,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-24 20:11:51.557754,92.38591312103884,66.21519475834893,54.132965889720914,8.67865692702348e-19,2.0,-66.29,3.0,-66.52,10.5693,12.1439,14.7069,0.4655,6.6492,7.0442,7.0442,0
104054,npp,1079,2144,4.61449813842773,34.4783973693848,69.1435241699219,3670176,1079,1706,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-26 21:14:49.717932,-75.93025361923709,6.401965785699752,5.667178454584049,5.16208585738981e-17,12.0,6.38,1.0,5.63,4.8126,5.6303,6.6495,1.0041,4.6374,4.6333,4.6333,0
104286,npp,2669,1001,12.2780170440674,34.4774551391602,69.1439056396484,3670176,2668,736,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-28 20:37:03.702268,95.25820654366927,48.35498339382514,41.43625810208954,8.633415627446594e-09,6.0,-48.43,1.7549928774784245,-48.82,7.7287,9.1036,10.8202,0.621,7.462,7.6245,7.6245,0
104405,npp,1886,430,14.6197557449341,34.4799041748047,69.1449508666992,3670176,1884,248,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-29 20:18:06.247727,92.90334997376381,62.68713473034022,51.89348048074528,0.00032432156079133777,3.0,-62.76,2.6065528283652384,-63.01,9.2983,11.3362,13.9193,0.4987,6.9129,7.2906,7.2906,0
104414,npp,819,3444,11.3404321670532,34.4824066162109,69.1419067382812,3670176,821,2790,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-29 21:58:34.409012,-72.4155236867608,58.37496999792141,48.950748640638274,1.494177787555104e-12,19.0,58.43,2.253202848596432,58.1,9.3355,11.1089,13.9119,0.5089,5.7559,5.771,5.771,0
104530,npp,154,2892,12.8970470428467,34.4787826538086,69.1448669433594,3670176,154,2332,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-04-30 21:39:49.409682,-74.73493252951792,42.41487756473846,36.68167659375378,8.897418571387133e-08,16.0,42.45,1.4867838833500562,41.95,7.4644,9.0007,10.5811,0.6281,8.2738,8.1004,8.1004,0
105575,npp,2517,2331,6.6427845954895,34.4814834594727,69.1462097167969,3670144,2518,1880,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-01 21:21:02.633585,-77.22609940166205,16.97104276286955,14.981433982653543,0.0010227041104011979,13.0,16.98,1.0442604737599883,16.27,5.0881,6.2507,7.4934,0.9044,6.0287,6.0078,5.987684144256217,0
105748,npp,1798,1764,7.06012630462646,34.4794311523438,69.1442947387695,3670144,1798,1345,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-02 21:02:12.303987,99.34346301359902,15.444196179481635,13.641243596943669,0.01108877323200941,10.0,-15.51,1.0442604737599883,-16.17,5.1752,6.1444,7.404,0.92,6.53,6.4956,6.277491790164893,0
105927,npp,1052,1191,10.4845809936523,34.4774780273438,69.1391067504883,3670144,1051,881,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-03 20:43:18.420027,96.24805952063646,41.9009110570818,36.259869099792304,0.03359661069057852,7.0,-41.99,1.4867838833500562,-42.35,6.799,8.209,10.1829,0.6887,7.1837,7.2202,6.559378783718239,0
106123,npp,2234,3623,15.5458679199219,34.4799423217773,69.1437606811523,3670144,2234,2938,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-04 22:04:43.800772,-71.089479649204,62.2384947920956,51.60400139038635,0.02813290752043054,20.0,62.29,2.6065528283652384,62.03,10.3114,11.8792,14.3571,0.4759,7.0599,7.3981,6.84474590317122,0
106655,npp,183,1951,6.46396780014038,34.4786224365234,69.1411514282227,3670144,183,1522,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-07 21:08:25.282857,99.49043545367041,4.762128803694527,4.216373198711078,0.06331522502350721,11.0,-4.82,1.0,-5.4,4.8338,5.6532,6.898,1.0,6.464,6.464,5.218634972124715,0
106874,npp,1736,806,12.4299430847168,34.4795532226562,69.1451721191406,3670144,1736,593,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-09 20:30:37.512627,94.76402673872235,53.93419004052048,45.71487347573986,0.02275765048500485,5.0,-54.02,1.9513309067639726,-54.29,8.8275,10.1118,11.9816,0.5591,6.8411,6.9491,6.501473350641783,0
107043,npp,943,238,17.5525341033936,34.4765853881836,69.1416397094727,3670144,949,121,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-10 20:11:38.290782,91.98683260367804,66.29427771094593,54.18233970664675,0.008997867825978135,2.0,-66.36,3.0,-66.52,10.5693,12.1439,14.7069,0.4655,7.456,8.171,7.994018398627548,0
107228,npp,2321,2702,7.0496392250061,34.4792556762695,69.1423492431641,3670144,2322,2171,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-11 21:33:26.797585,-76.00028330930846,35.02060941841135,30.547641545113898,0.011085298303889601,15.0,35.07,1.2937979144666532,34.6,6.1775,7.4792,8.9475,0.7558,5.3211,5.3285,5.11046013950667,0
107400,npp,1618,2141,5.24944496154785,34.4793128967285,69.1426086425781,3670144,1618,1703,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-12 21:14:38.249214,-80.32450822187806,6.210773952991701,5.498163747445214,0.004012240331928368,12.0,6.2,1.0,5.63,4.8126,5.6303,6.6495,1.0041,5.2724,5.2708,5.191882112699447,0
107573,npp,888,1572,5.30609464645386,34.4822807312012,69.1410751342773,3670144,888,1181,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-13 20:55:46.142337,98.45500867159971,25.565210484678474,22.46875216203907,0.0005477051280511233,9.0,-25.65,1.1367971201176101,-26.09,5.9045,6.7526,8.1704,0.8372,4.3807,4.4422,4.4422,0
107744,npp,132,997,9.20241737365723,34.4784126281738,69.1378173828125,3670176,133,734,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-14 20:36:52.256460,96.00735982092215,48.46368332705226,41.52214309981894,5.581078879424833e-07,6.0,-48.55,1.7549928774784245,-48.82,7.7287,9.1036,10.8202,0.621,5.7095,5.7146,5.7146,0
108103,npp,670,2888,9.84171104431152,34.4762191772461,69.1432647705078,3670176,669,2329,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-16 21:39:36.207104,-74.5584017991366,42.27422540548623,36.566517583539344,3.5867074599530905e-07,16.0,42.31,1.4867838833500562,41.95,7.4644,9.0007,10.5811,0.6281,6.2189,6.1814,6.1814,0
108280,npp,3047,2327,9.4013614654541,34.4784851074219,69.1454849243164,3670176,3047,1876,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-17 21:20:49.443444,-77.2458811689976,16.756334684376533,14.793096418272038,5.157894822569627e-12,13.0,16.76,1.0442604737599883,16.27,5.0881,6.2507,7.4934,0.9044,8.6703,8.5027,8.5027,0
108455,npp,2326,1760,6.91699647903442,34.4766426086426,69.1440887451172,3670176,2326,1342,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-18 21:01:59.119842,99.69495516650123,15.652312653618406,13.823780706167453,1.8761876383359643e-16,10.0,-15.73,1.0442604737599883,-16.17,5.1752,6.1444,7.404,0.92,6.393,6.364,6.364,0
108632,npp,1577,1187,9.01717376708984,34.4820594787598,69.1384506225586,3670176,1577,878,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-19 20:43:05.236964,96.57070184961681,42.049393371042896,36.380748076940684,3.115848977928258e-20,7.0,-42.14,1.4867838833500562,-42.35,6.799,8.209,10.1829,0.6887,6.1967,6.2097,6.2097,0
108802,npp,802,614,11.0389432907104,34.4803619384766,69.1386947631836,3670176,805,399,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-20 20:24:09.571402,94.12640240362337,58.72838457635728,49.19398039337968,1.0891389148759036e-24,4.0,-58.81,2.253202848596432,-58.97,9.2951,11.0387,12.6277,0.5121,5.6533,5.6533,5.6533,0
108973,npp,3054,45,14.2962446212769,34.4775238037109,69.1380844116211,3670176,3051,18,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-21 20:05:08.569564,91.07945043478895,69.46810951464981,56.03046781224496,4.779428991889825e-23,1.0,-69.53,3.5496478698597698,-69.63,10.0316,12.2801,14.1577,0.4604,6.2212,6.5813,6.5813,0
109332,npp,686,1946,6.05857372283936,34.4762840270996,69.1397857666016,3670176,685,1517,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-23 21:08:10.282754,94.75271647208498,5.096372081247827,4.512096645802133,1.6700514768890578e-21,11.0,-5.11,1.0,-5.4,4.8338,5.6532,6.898,1.0,6.0586,6.0586,6.0586,0
109507,npp,3018,1378,6.6120810508728,34.4762649536133,69.1386489868164,3670176,3017,1038,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-24 20:49:18.184469,97.40943655800277,34.52972567015895,30.131124005554305,3.496914544768123e-20,8.0,-34.62,1.2937979144666532,-34.83,6.4979,7.5185,9.0054,0.7519,4.9526,4.9716,4.9716,0
109854,npp,1455,234,14.426643371582,34.4780807495117,69.1426696777344,3670176,1461,119,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-26 20:11:23.272103,91.95700647266568,66.3669548736823,54.22215063666885,5.746235089930542e-14,2.0,-66.43,3.0,-66.52,10.5693,12.1439,14.7069,0.4655,6.4141,6.7158,6.7158,0
110560,npp,621,992,11.1084394454956,34.4766082763672,69.1427764892578,3670144,619,730,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-30 20:36:35.477465,95.38200388078671,48.621853656911426,41.643153746040966,0.0005855676642761295,6.0,-48.7,1.7549928774784245,-48.82,7.7287,9.1036,10.8202,0.621,6.7956,6.8982,6.8982,0
110733,npp,2906,422,16.3270893096924,34.479377746582,69.1446533203125,3670144,2905,242,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-05-31 20:17:38.039710,93.08609713678194,62.85146017531856,51.99758202053061,0.008392774589473819,3.0,-62.92,2.6065528283652384,-63.01,9.2983,11.3362,13.9193,0.4987,7.5679,8.142,7.976920148247274,0
112917,npp,474,41,17.1704273223877,34.476993560791,69.1422805786133,3670144,473,16,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-06-06 20:04:51.844250,91.10039396905972,69.54194846815311,56.06553627684881,0.04832748921098267,1.0,-69.59,3.5496478698597698,-69.63,10.0316,12.2801,14.1577,0.4604,7.0309,7.9045,6.953932977202042,0
115691,npp,2398,222,11.745566368103,34.4780578613281,69.1383743286133,3670176,2395,112,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-06-27 20:10:45.922472,92.2573199757687,66.59851603296154,54.35393119586636,4.9366054613619574e-09,2.0,-66.65,3.1865100272627664,-66.52,10.5693,12.1439,14.7069,0.4655,5.5282,5.4677,5.4677,0
119312,npp,839,413,19.3082885742188,34.4799995422363,69.1445922851562,3670144,840,236,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-02 20:17:05.837061,92.57344098217492,63.06187632704864,52.127477000565946,0.07291945545949742,3.0,-63.1,2.7445598364131496,-63.01,9.2983,11.3362,13.9193,0.4987,8.5578,9.6287,8.194426653466811,0
120005,npp,57,1174,9.39013290405273,34.4790077209473,69.1387176513672,3670144,57,867,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-06 20:42:22.628134,96.25615155287922,42.550744181871345,36.783591585102,0.055910939732581655,7.0,-42.61,1.4867838833500562,-42.35,6.799,8.209,10.1829,0.6887,6.4476,6.4665,5.366771948923052,0
120176,npp,2363,603,14.3445177078247,34.4783134460449,69.1446762084961,3670144,2362,388,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-07 20:23:26.970790,93.53195824454495,59.01783782080273,49.388010821578575,0.03725643710486254,4.0,-59.06,2.253202848596432,-58.97,9.2951,11.0387,12.6277,0.5121,7.1203,7.3462,6.613392625211318,0
120702,npp,2280,1935,4.67190885543823,34.4820976257324,69.1414108276367,3670144,2280,1506,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-10 21:07:33.055981,100.06994505733053,5.72040816252522,5.063561859307165,0.011612599511318135,11.0,-5.74,1.0,-5.4,4.8338,5.6532,6.898,1.0,4.6719,4.6719,4.4434885032589255,0
120864,npp,1550,1368,7.62728786468506,34.4819259643555,69.1436614990234,3670144,1550,1031,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-11 20:48:40.949667,96.37944048258075,35.00781324861841,30.530012913421945,0.004646027716872919,8.0,-35.04,1.2937979144666532,-34.83,6.4979,7.5185,9.0054,0.7519,5.7373,5.735,5.6436159697768655,0
121039,npp,793,793,12.2638149261475,34.4817428588867,69.1456069946289,3670144,793,578,196611,3866755,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-12 20:29:47.064625,94.84609948645874,54.30896513204658,45.98508523202355,0.0009311743989789268,5.0,-54.37,1.9513309067639726,-54.29,8.8275,10.1118,11.9816,0.5591,6.756,6.8563,6.8563,0
121211,npp,9,227,17.9813251495361,34.4770545959473,69.1425628662109,3670176,9,114,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-13 20:10:49.616676,92.04513492452062,66.51841968831434,54.30587055199234,1.5232059827675655e-05,2.0,-66.56,3.0,-66.52,10.5693,12.1439,14.7069,0.4655,7.599,8.3706,8.3706,0
121567,npp,704,2126,4.92864274978638,34.4797096252441,69.1400527954102,3670176,704,1689,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-15 21:13:49.574908,-70.26271040941033,5.414814202692139,4.793321958381353,1.954781533370644e-08,12.0,5.34,1.0,5.63,4.8126,5.6303,6.6495,1.0041,4.9515,4.9487,4.9487,0
121733,npp,3055,1559,5.58744430541992,34.4769325256348,69.1411895751953,3670176,3054,1170,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-16 20:54:59.249072,97.39330907861732,26.234082642469485,23.043205645614055,3.250355258233662e-14,9.0,-26.29,1.1367971201176101,-26.09,5.9045,6.7526,8.1704,0.8372,4.6282,4.6777,4.6777,0
121902,npp,2291,985,9.14619064331055,34.4763679504395,69.1391067504883,3670176,2292,726,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-17 20:36:07.141997,96.04762390847523,48.838088241697726,41.80855836669385,1.7748177254876301e-19,6.0,-48.91,1.7549928774784245,-48.82,7.7287,9.1036,10.8202,0.621,5.6775,5.6796,5.6796,0
122077,npp,1514,416,10.1700878143311,34.4814796447754,69.1423187255859,3670176,1514,238,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-18 20:17:09.700706,92.84012427327362,62.99435784824627,52.08626977931901,2.6258021236018298e-24,3.0,-63.04,2.7445598364131496,-63.01,9.2983,11.3362,13.9193,0.4987,5.2283,5.0716,5.0716,0
122262,npp,2865,2876,12.3179378509521,34.4759407043457,69.1444931030273,3670176,2867,2319,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-19 21:38:54.658067,-75.20640079966273,41.82622227163617,36.19545750026748,9.392169534516011e-24,16.0,41.88,1.4867838833500562,41.95,7.4644,9.0007,10.5811,0.6281,7.8843,7.7367,7.7367,0
122436,npp,2178,2315,4.96324443817139,34.4820022583008,69.1413040161133,3670176,2179,1866,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-20 21:20:07.895906,-77.41671106580483,16.070563983442042,14.18955720619281,1.0088023568806163e-25,13.0,16.1,1.0442604737599883,16.27,5.0881,6.2507,7.4934,0.9044,4.4203,4.4888,4.4888,0
122615,npp,1466,1749,6.76362657546997,34.475887298584,69.1433029174805,3670176,1466,1332,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-21 21:01:17.575539,97.97324258318373,16.296901044226562,14.387949447572721,1.719326490054233e-26,10.0,-16.33,1.0442604737599883,-16.17,5.1752,6.1444,7.404,0.92,6.2461,6.2228,6.2228,0
122799,npp,726,1178,9.58579540252686,34.4791221618652,69.1441116333008,3670176,727,870,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-22 20:42:25.473152,96.62258984051493,42.39315282432169,36.6566732354342,1.0023714109417733e-25,7.0,-42.46,1.4867838833500562,-42.35,6.799,8.209,10.1829,0.6887,6.5792,6.6013,6.6013,0
122971,npp,3015,606,10.7490673065186,34.4791717529297,69.1424942016602,3670176,3016,391,196611,3866787,3911796,afg_stations_2196_1087,34.47916223,69.1416866,2196,1087,afg_stations,2012-07-23 20:23:29.810247,93.78276739034479,58.94295382734733,49.33799840429072,2.341210915810853e-23,4.0,-58.99,2.253202848596432,-58.97,9.2951,11.0387,12.6277,0.5121,5.5246,5.5049,5.5049,0
